createdAt,value
2018-11-14T00:00:27.712Z,9.44
2018-11-14T00:01:27.727Z,9.27
2018-11-14T00:02:27.695Z,9.37
2018-11-14T00:03:27.671Z,9.32
2018-11-14T00:04:27.675Z,9.42
2018-11-14T00:05:27.657Z,9.58
2018-11-14T00:06:27.655Z,9.68
2018-11-14T00:07:27.644Z,9.67
2018-11-14T00:08:27.622Z,9.70
2018-11-14T00:09:27.665Z,9.59
2018-11-14T00:10:27.623Z,9.55
2018-11-14T00:11:27.610Z,9.62
2018-11-14T00:12:27.585Z,9.60
2018-11-14T00:13:27.564Z,9.50
2018-11-14T00:14:27.559Z,9.50
2018-11-14T00:15:27.540Z,9.44
2018-11-14T00:16:27.563Z,9.44
2018-11-14T00:17:27.526Z,9.35
2018-11-14T00:18:27.516Z,9.41
2018-11-14T00:19:27.615Z,9.41
2018-11-14T00:20:27.489Z,9.37
2018-11-14T00:21:27.495Z,9.48
2018-11-14T00:22:27.465Z,9.49
2018-11-14T00:23:27.459Z,9.45
2018-11-14T00:24:27.516Z,9.32
2018-11-14T00:25:27.438Z,9.20
2018-11-14T00:26:27.442Z,9.32
2018-11-14T00:27:27.408Z,9.35
2018-11-14T00:28:27.389Z,9.34
2018-11-14T00:29:27.458Z,9.35
2018-11-14T00:30:27.368Z,9.44
2018-11-14T00:31:27.388Z,9.37
2018-11-14T00:32:27.355Z,9.42
2018-11-14T00:33:27.360Z,9.26
2018-11-14T00:34:27.427Z,9.35
2018-11-14T00:35:27.329Z,9.42
2018-11-14T00:36:27.340Z,9.35
2018-11-14T00:37:27.319Z,9.32
2018-11-14T00:38:27.290Z,9.49
2018-11-14T00:39:27.271Z,9.48
2018-11-14T00:40:27.256Z,9.44
2018-11-14T00:41:27.275Z,9.44
2018-11-14T00:42:27.242Z,9.42
2018-11-14T00:43:27.233Z,9.34
2018-11-14T00:44:27.226Z,9.40
2018-11-14T00:45:27.216Z,9.41
2018-11-14T00:46:27.218Z,9.41
2018-11-14T00:47:27.182Z,9.45
2018-11-14T00:48:27.173Z,9.32
2018-11-14T00:49:27.175Z,9.23
2018-11-14T00:50:27.145Z,9.22
2018-11-14T00:51:27.166Z,9.23
2018-11-14T00:52:27.138Z,9.19
2018-11-14T00:53:27.122Z,9.30
2018-11-14T00:54:27.110Z,9.38
2018-11-14T00:55:27.093Z,9.44
2018-11-14T00:56:27.103Z,9.40
2018-11-14T00:57:27.073Z,9.32
2018-11-14T00:58:27.065Z,9.34
2018-11-14T00:59:27.048Z,9.24
2018-11-14T01:00:27.055Z,9.26
2018-11-14T01:01:27.384Z,9.17
2018-11-14T01:02:27.021Z,9.13
2018-11-14T01:03:27.061Z,9.04
2018-11-14T01:04:26.989Z,9.00
2018-11-14T01:05:27.020Z,9.04
2018-11-14T01:06:26.980Z,8.98
2018-11-14T01:07:26.998Z,9.04
2018-11-14T01:08:26.958Z,9.08
2018-11-14T01:09:26.951Z,9.01
2018-11-14T01:10:26.935Z,9.10
2018-11-14T01:11:27.178Z,9.08
2018-11-14T01:12:26.946Z,9.04
2018-11-14T01:13:26.893Z,8.98
2018-11-14T01:14:26.895Z,8.98
2018-11-14T01:15:26.875Z,8.98
2018-11-14T01:16:26.880Z,8.82
2018-11-14T01:17:27.188Z,8.80
2018-11-14T01:18:26.846Z,8.65
2018-11-14T01:19:26.825Z,8.71
2018-11-14T01:20:26.819Z,8.76
2018-11-14T01:21:26.812Z,8.60
2018-11-14T01:22:26.823Z,8.61
2018-11-14T01:23:26.793Z,8.61
2018-11-14T01:24:26.778Z,8.70
2018-11-14T01:25:26.774Z,8.70
2018-11-14T01:26:27.707Z,8.73
2018-11-14T01:27:26.771Z,8.54
2018-11-14T01:28:26.738Z,8.42
2018-11-14T01:29:26.728Z,8.42
2018-11-14T01:30:26.706Z,8.32
2018-11-14T01:31:26.718Z,8.31
2018-11-14T01:32:26.939Z,8.25
2018-11-14T01:33:26.683Z,8.18
2018-11-14T01:34:26.662Z,8.22
2018-11-14T01:35:26.661Z,8.21
2018-11-14T01:36:26.649Z,8.20
2018-11-14T01:37:26.665Z,8.22
2018-11-14T01:39:36.854Z,8.12
2018-11-14T01:40:37.831Z,8.04
2018-11-14T01:41:37.826Z,8.09
2018-11-14T01:42:37.843Z,8.04
2018-11-14T01:43:37.802Z,8.09
2018-11-14T01:44:37.794Z,8.06
2018-11-14T01:45:37.773Z,8.03
2018-11-14T01:46:37.772Z,8.00
2018-11-14T01:47:37.780Z,8.07
2018-11-14T01:48:37.754Z,8.12
2018-11-14T01:49:37.733Z,8.12
2018-11-14T01:50:37.713Z,8.02
2018-11-14T01:51:37.708Z,8.07
2018-11-14T01:52:37.735Z,8.07
2018-11-14T01:53:37.682Z,8.03
2018-11-14T01:54:37.684Z,7.91
2018-11-14T01:55:37.664Z,7.94
2018-11-14T01:56:37.649Z,7.89
2018-11-14T01:57:37.677Z,8.03
2018-11-14T01:58:37.641Z,8.03
2018-11-14T01:59:37.618Z,7.96
2018-11-14T02:00:37.615Z,8.02
2018-11-14T02:01:38.560Z,8.04
2018-11-14T02:02:37.853Z,7.95
2018-11-14T02:03:37.587Z,7.99
2018-11-14T02:04:37.564Z,7.99
2018-11-14T02:05:37.551Z,7.88
2018-11-14T02:06:37.544Z,7.86
2018-11-14T02:07:37.532Z,7.79
2018-11-14T02:08:37.530Z,7.76
2018-11-14T02:09:37.520Z,7.82
2018-11-14T02:10:37.501Z,7.77
2018-11-14T02:11:37.481Z,7.76
2018-11-14T02:12:37.510Z,7.67
2018-11-14T02:13:37.476Z,7.71
2018-11-14T02:14:37.461Z,7.76
2018-11-14T02:15:37.453Z,7.63
2018-11-14T02:16:37.431Z,7.84
2018-11-14T02:17:37.442Z,7.66
2018-11-14T02:18:37.486Z,7.70
2018-11-14T02:19:37.397Z,7.67
2018-11-14T02:20:37.438Z,7.69
2018-11-14T02:21:37.384Z,7.63
2018-11-14T02:22:37.385Z,7.62
2018-11-14T02:23:37.363Z,7.70
2018-11-14T02:24:37.350Z,7.66
2018-11-14T02:25:37.330Z,7.71
2018-11-14T02:26:37.328Z,7.77
2018-11-14T02:27:37.349Z,7.67
2018-11-14T02:28:37.302Z,7.54
2018-11-14T02:29:37.301Z,7.62
2018-11-14T02:30:37.279Z,7.57
2018-11-14T02:31:37.274Z,7.54
2018-11-14T02:32:37.284Z,7.47
2018-11-14T02:33:37.255Z,7.45
2018-11-14T02:34:37.232Z,7.48
2018-11-14T02:35:37.226Z,7.41
2018-11-14T02:36:37.219Z,7.32
2018-11-14T02:37:37.224Z,7.33
2018-11-14T02:38:37.188Z,7.42
2018-11-14T02:39:37.179Z,7.34
2018-11-14T02:40:37.165Z,7.48
2018-11-14T02:41:37.166Z,7.45
2018-11-14T02:42:37.178Z,7.52
2018-11-14T02:43:37.140Z,7.58
2018-11-14T02:44:37.126Z,7.55
2018-11-14T02:45:37.107Z,7.58
2018-11-14T02:46:37.113Z,7.76
2018-11-14T02:47:37.123Z,7.79
2018-11-14T02:48:37.087Z,7.76
2018-11-14T02:49:37.067Z,7.71
2018-11-14T02:50:37.061Z,7.73
2018-11-14T02:51:37.047Z,7.66
2018-11-14T02:52:37.069Z,7.62
2018-11-14T02:53:37.032Z,7.73
2018-11-14T02:54:37.023Z,7.73
2018-11-14T02:55:37.014Z,7.66
2018-11-14T02:56:36.993Z,7.60
2018-11-14T02:57:36.990Z,7.41
2018-11-14T02:58:36.982Z,7.50
2018-11-14T02:59:36.963Z,7.48
2018-11-14T03:00:36.952Z,7.48
2018-11-14T03:01:36.932Z,7.37
2018-11-14T03:02:36.939Z,7.37
2018-11-14T03:03:36.941Z,7.27
2018-11-14T03:04:36.909Z,7.32
2018-11-14T03:05:36.892Z,7.30
2018-11-14T03:06:36.882Z,7.30
2018-11-14T03:07:36.874Z,7.18
2018-11-14T03:08:36.878Z,7.19
2018-11-14T03:09:36.846Z,7.26
2018-11-14T03:10:36.842Z,7.29
2018-11-14T03:11:36.833Z,7.48
2018-11-14T03:12:36.888Z,7.37
2018-11-14T03:13:36.829Z,7.34
2018-11-14T03:14:36.793Z,7.37
2018-11-14T03:15:36.784Z,7.34
2018-11-14T03:16:36.776Z,7.34
2018-11-14T03:17:36.765Z,7.37
2018-11-14T03:18:36.768Z,7.37
2018-11-14T03:19:36.744Z,7.39
2018-11-14T03:20:36.740Z,7.29
2018-11-14T03:21:36.711Z,7.26
2018-11-14T03:22:36.715Z,7.30
2018-11-14T03:23:36.721Z,7.34
2018-11-14T03:24:36.682Z,7.18
2018-11-14T03:25:36.675Z,7.19
2018-11-14T03:26:36.669Z,7.15
2018-11-14T03:27:36.657Z,7.30
2018-11-14T03:28:36.667Z,7.23
2018-11-14T03:29:36.638Z,7.14
2018-11-14T03:30:36.614Z,7.16
2018-11-14T03:31:36.612Z,7.33
2018-11-14T03:32:36.613Z,7.34
2018-11-14T03:33:36.609Z,7.39
2018-11-14T03:34:36.588Z,7.39
2018-11-14T03:35:36.569Z,7.33
2018-11-14T03:36:36.555Z,7.44
2018-11-14T03:37:36.547Z,7.51
2018-11-14T03:38:36.551Z,7.50
2018-11-14T03:40:45.733Z,7.58
2018-11-14T03:41:46.722Z,7.50
2018-11-14T03:42:46.701Z,7.51
2018-11-14T03:43:46.724Z,7.50
2018-11-14T03:44:46.689Z,7.47
2018-11-14T03:45:46.684Z,7.51
2018-11-14T03:46:46.670Z,7.48
2018-11-14T03:47:46.671Z,7.50
2018-11-14T03:48:47.490Z,7.37
2018-11-14T03:49:46.631Z,7.36
2018-11-14T03:50:46.629Z,7.37
2018-11-14T03:51:46.612Z,7.33
2018-11-14T03:52:46.600Z,7.33
2018-11-14T03:53:46.583Z,7.36
2018-11-14T03:54:46.608Z,7.30
2018-11-14T03:55:46.562Z,7.27
2018-11-14T03:56:46.562Z,7.30
2018-11-14T03:57:46.552Z,7.16
2018-11-14T03:58:46.536Z,7.16
2018-11-14T03:59:46.554Z,7.23
2018-11-14T04:00:46.512Z,7.21
2018-11-14T04:01:46.502Z,7.26
2018-11-14T04:02:46.507Z,7.12
2018-11-14T04:03:46.491Z,7.15
2018-11-14T04:04:46.486Z,7.18
2018-11-14T04:05:46.470Z,7.12
2018-11-14T04:06:46.457Z,7.05
2018-11-14T04:07:46.442Z,7.08
2018-11-14T04:08:46.421Z,7.14
2018-11-14T04:09:46.434Z,7.11
2018-11-14T04:10:46.412Z,7.19
2018-11-14T04:11:46.391Z,7.21
2018-11-14T04:12:46.382Z,7.19
2018-11-14T04:13:46.370Z,7.16
2018-11-14T04:14:46.402Z,7.18
2018-11-14T04:15:46.363Z,7.04
2018-11-14T04:16:46.347Z,7.01
2018-11-14T04:17:46.339Z,7.04
2018-11-14T04:18:46.327Z,7.12
2018-11-14T04:19:46.356Z,7.08
2018-11-14T04:20:46.314Z,7.07
2018-11-14T04:21:46.299Z,7.18
2018-11-14T04:22:46.286Z,7.04
2018-11-14T04:23:46.262Z,7.08
2018-11-14T04:24:46.287Z,7.07
2018-11-14T04:25:46.247Z,6.96
2018-11-14T04:26:46.227Z,6.99
2018-11-14T04:27:46.221Z,6.89
2018-11-14T04:28:46.205Z,6.89
2018-11-14T04:29:46.215Z,6.87
2018-11-14T04:30:46.200Z,6.81
2018-11-14T04:31:46.173Z,6.76
2018-11-14T04:32:46.171Z,6.81
2018-11-14T04:33:46.158Z,6.76
2018-11-14T04:34:46.172Z,6.71
2018-11-14T04:35:46.148Z,6.72
2018-11-14T04:36:46.123Z,6.83
2018-11-14T04:37:46.116Z,6.93
2018-11-14T04:38:46.100Z,6.90
2018-11-14T04:39:46.117Z,7.01
2018-11-14T04:40:46.090Z,7.04
2018-11-14T04:41:46.076Z,6.94
2018-11-14T04:42:46.067Z,6.89
2018-11-14T04:43:46.046Z,6.90
2018-11-14T04:44:46.065Z,6.96
2018-11-14T04:45:46.038Z,7.00
2018-11-14T04:46:46.013Z,7.00
2018-11-14T04:47:46.048Z,7.01
2018-11-14T04:48:45.995Z,7.04
2018-11-14T04:49:45.993Z,6.91
2018-11-14T04:50:45.975Z,6.86
2018-11-14T04:51:45.959Z,6.91
2018-11-14T04:52:45.955Z,6.79
2018-11-14T04:53:45.941Z,6.83
2018-11-14T04:54:45.934Z,6.76
2018-11-14T04:55:45.955Z,6.78
2018-11-14T04:56:45.917Z,6.68
2018-11-14T04:57:45.891Z,6.65
2018-11-14T04:58:45.889Z,6.64
2018-11-14T04:59:45.866Z,6.61
2018-11-14T05:00:45.880Z,6.63
2018-11-14T05:01:45.863Z,6.55
2018-11-14T05:02:45.838Z,6.53
2018-11-14T05:03:45.828Z,6.54
2018-11-14T05:04:45.836Z,6.50
2018-11-14T05:05:45.826Z,6.43
2018-11-14T05:06:45.807Z,6.45
2018-11-14T05:07:45.787Z,6.43
2018-11-14T05:08:45.775Z,6.36
2018-11-14T05:09:45.761Z,6.33
2018-11-14T05:10:45.781Z,6.30
2018-11-14T05:11:45.744Z,6.36
2018-11-14T05:12:45.779Z,6.48
2018-11-14T05:13:45.722Z,6.30
2018-11-14T05:14:45.718Z,6.33
2018-11-14T05:15:45.730Z,6.30
2018-11-14T05:16:45.689Z,6.51
2018-11-14T05:17:45.686Z,6.48
2018-11-14T05:18:45.673Z,6.54
2018-11-14T05:19:45.658Z,6.64
2018-11-14T05:20:45.670Z,6.64
2018-11-14T05:21:45.641Z,6.53
2018-11-14T05:22:45.633Z,6.50
2018-11-14T05:23:45.622Z,6.51
2018-11-14T05:24:45.807Z,6.53
2018-11-14T05:25:45.621Z,6.61
2018-11-14T05:26:45.582Z,6.63
2018-11-14T05:27:45.575Z,6.51
2018-11-14T05:28:45.550Z,6.69
2018-11-14T05:29:45.541Z,6.54
2018-11-14T05:30:45.574Z,6.53
2018-11-14T05:31:45.534Z,6.50
2018-11-14T05:32:45.517Z,6.42
2018-11-14T05:33:45.506Z,6.40
2018-11-14T05:34:45.491Z,6.35
2018-11-14T05:35:45.495Z,6.43
2018-11-14T05:36:45.505Z,6.40
2018-11-14T05:37:45.455Z,6.38
2018-11-14T05:38:45.456Z,6.54
2018-11-14T05:39:45.520Z,6.40
2018-11-14T05:41:54.639Z,6.28
2018-11-14T05:42:55.597Z,6.21
2018-11-14T05:43:55.592Z,6.13
2018-11-14T05:44:55.578Z,6.17
2018-11-14T05:45:55.580Z,6.08
2018-11-14T05:46:55.683Z,6.02
2018-11-14T05:47:55.545Z,6.03
2018-11-14T05:48:55.537Z,6.03
2018-11-14T05:49:55.522Z,6.20
2018-11-14T05:50:55.519Z,6.20
2018-11-14T05:51:55.534Z,6.10
2018-11-14T05:52:55.503Z,6.11
2018-11-14T05:53:55.481Z,5.98
2018-11-14T05:54:55.470Z,6.02
2018-11-14T05:55:55.461Z,5.96
2018-11-14T05:56:55.473Z,5.88
2018-11-14T05:57:55.446Z,5.83
2018-11-14T05:58:55.449Z,5.78
2018-11-14T05:59:55.420Z,5.77
2018-11-14T06:00:55.401Z,5.77
2018-11-14T06:01:55.424Z,5.70
2018-11-14T06:02:55.395Z,5.70
2018-11-14T06:03:55.372Z,5.66
2018-11-14T06:04:55.357Z,5.63
2018-11-14T06:05:55.356Z,5.63
2018-11-14T06:06:55.400Z,5.58
2018-11-14T06:07:55.342Z,5.59
2018-11-14T06:08:55.322Z,5.62
2018-11-14T06:09:55.310Z,5.66
2018-11-14T06:10:55.305Z,5.65
2018-11-14T06:11:55.310Z,5.58
2018-11-14T06:12:55.275Z,5.47
2018-11-14T06:13:55.274Z,5.52
2018-11-14T06:14:55.274Z,5.55
2018-11-14T06:15:55.247Z,5.52
2018-11-14T06:16:55.266Z,5.51
2018-11-14T06:17:55.249Z,5.56
2018-11-14T06:18:55.215Z,5.51
2018-11-14T06:19:55.198Z,5.51
2018-11-14T06:20:55.195Z,5.51
2018-11-14T06:21:55.327Z,5.55
2018-11-14T06:22:55.187Z,5.47
2018-11-14T06:23:55.160Z,5.44
2018-11-14T06:24:55.158Z,5.35
2018-11-14T06:25:55.155Z,5.32
2018-11-14T06:26:55.165Z,5.35
2018-11-14T06:27:55.121Z,5.30
2018-11-14T06:28:55.113Z,5.37
2018-11-14T06:29:55.159Z,5.38
2018-11-14T06:30:55.100Z,5.27
2018-11-14T06:31:55.105Z,5.32
2018-11-14T06:32:55.072Z,5.35
2018-11-14T06:33:55.062Z,5.40
2018-11-14T06:34:55.053Z,5.38
2018-11-14T06:35:55.035Z,5.30
2018-11-14T06:36:55.026Z,5.32
2018-11-14T06:37:55.019Z,5.23
2018-11-14T06:38:55.062Z,5.30
2018-11-14T06:39:54.994Z,5.24
2018-11-14T06:40:55.029Z,5.20
2018-11-14T06:41:54.975Z,5.20
2018-11-14T06:42:54.984Z,5.29
2018-11-14T06:43:55.053Z,5.38
2018-11-14T06:44:54.999Z,5.49
2018-11-14T06:45:54.951Z,5.52
2018-11-14T06:46:55.033Z,5.48
2018-11-14T06:47:54.917Z,5.47
2018-11-14T06:48:55.436Z,5.59
2018-11-14T06:49:54.916Z,5.63
2018-11-14T06:50:55.867Z,5.65
2018-11-14T06:51:54.938Z,5.67
2018-11-14T06:52:54.893Z,5.74
2018-11-14T06:53:55.032Z,5.73
2018-11-14T06:54:54.874Z,5.84
2018-11-14T06:55:54.813Z,5.88
2018-11-14T06:56:54.817Z,5.95
2018-11-14T06:57:54.818Z,5.98
2018-11-14T06:58:54.817Z,6.10
2018-11-14T06:59:54.919Z,6.25
2018-11-14T07:00:54.820Z,6.20
2018-11-14T07:01:54.766Z,6.25
2018-11-14T07:02:54.773Z,6.28
2018-11-14T07:03:54.738Z,6.24
2018-11-14T07:04:54.823Z,6.20
2018-11-14T07:05:54.945Z,6.24
2018-11-14T07:06:54.696Z,6.25
2018-11-14T07:07:54.718Z,6.21
2018-11-14T07:08:54.690Z,6.24
2018-11-14T07:09:54.685Z,6.20
2018-11-14T07:10:54.751Z,6.20
2018-11-14T07:11:54.671Z,6.32
2018-11-14T07:12:54.696Z,6.27
2018-11-14T07:13:54.637Z,6.25
2018-11-14T07:14:54.611Z,6.27
2018-11-14T07:15:54.621Z,6.33
2018-11-14T07:16:54.615Z,6.32
2018-11-14T07:17:54.675Z,6.42
2018-11-14T07:18:54.597Z,6.30
2018-11-14T07:19:54.557Z,6.32
2018-11-14T07:20:54.577Z,6.43
2018-11-14T07:21:54.530Z,6.40
2018-11-14T07:22:54.580Z,6.38
2018-11-14T07:23:54.523Z,6.46
2018-11-14T07:24:54.500Z,6.40
2018-11-14T07:25:54.504Z,6.45
2018-11-14T07:26:54.476Z,6.51
2018-11-14T07:27:55.398Z,6.38
2018-11-14T07:28:55.555Z,6.43
2018-11-14T07:29:54.458Z,6.35
2018-11-14T07:30:54.454Z,6.51
2018-11-14T07:31:54.476Z,6.40
2018-11-14T07:32:54.417Z,6.43
2018-11-14T07:33:54.422Z,6.35
2018-11-14T07:34:54.389Z,6.33
2018-11-14T07:35:54.377Z,6.35
2018-11-14T07:36:54.381Z,6.43
2018-11-14T07:37:54.470Z,6.43
2018-11-14T07:38:54.388Z,6.43
2018-11-14T07:39:54.348Z,6.50
2018-11-14T07:40:54.333Z,6.50
2018-11-14T07:43:04.615Z,6.55
2018-11-14T07:44:05.612Z,6.55
2018-11-14T07:45:05.601Z,6.61
2018-11-14T07:46:06.282Z,6.55
2018-11-14T07:47:05.637Z,6.55
2018-11-14T07:48:05.539Z,6.58
2018-11-14T07:49:05.671Z,6.54
2018-11-14T07:50:05.554Z,6.50
2018-11-14T07:51:05.496Z,6.54
2018-11-14T07:52:05.594Z,6.55
2018-11-14T07:53:05.481Z,6.64
2018-11-14T07:54:05.489Z,6.65
2018-11-14T07:55:05.493Z,6.64
2018-11-14T07:56:05.456Z,6.63
2018-11-14T07:57:06.485Z,6.64
2018-11-14T07:58:05.425Z,6.71
2018-11-14T07:59:05.443Z,6.65
2018-11-14T08:00:06.883Z,6.69
2018-11-14T08:01:05.398Z,6.82
2018-11-14T08:02:05.510Z,6.82
2018-11-14T08:03:05.421Z,6.89
2018-11-14T08:04:05.408Z,6.78
2018-11-14T08:05:05.367Z,6.87
2018-11-14T08:06:05.369Z,6.78
2018-11-14T08:07:05.391Z,6.86
2018-11-14T08:08:05.380Z,6.89
2018-11-14T08:09:05.327Z,6.90
2018-11-14T08:10:05.321Z,6.78
2018-11-14T08:11:05.292Z,6.78
2018-11-14T08:12:05.312Z,6.94
2018-11-14T08:13:05.281Z,6.97
2018-11-14T08:14:05.276Z,6.89
2018-11-14T08:15:05.264Z,6.89
2018-11-14T08:16:05.225Z,6.99
2018-11-14T08:17:05.211Z,7.05
2018-11-14T08:18:05.206Z,7.11
2018-11-14T08:19:05.303Z,7.11
2018-11-14T08:20:05.190Z,7.19
2018-11-14T08:21:05.179Z,7.18
2018-11-14T08:22:05.168Z,7.33
2018-11-14T08:23:05.165Z,7.34
2018-11-14T08:24:05.217Z,7.37
2018-11-14T08:25:05.336Z,7.34
2018-11-14T08:26:05.225Z,7.36
2018-11-14T08:27:05.729Z,7.48
2018-11-14T08:28:05.269Z,7.45
2018-11-14T08:29:05.225Z,7.55
2018-11-14T08:30:05.207Z,7.71
2018-11-14T08:31:05.061Z,7.74
2018-11-14T08:32:05.053Z,7.74
2018-11-14T08:33:05.031Z,7.79
2018-11-14T08:34:05.035Z,7.81
2018-11-14T08:35:05.052Z,7.92
2018-11-14T08:36:05.011Z,7.91
2018-11-14T08:37:05.009Z,8.00
2018-11-14T08:38:04.979Z,8.13
2018-11-14T08:39:05.005Z,8.13
2018-11-14T08:40:05.046Z,8.12
2018-11-14T08:41:04.956Z,8.07
2018-11-14T08:42:04.949Z,8.20
2018-11-14T08:43:04.985Z,8.17
2018-11-14T08:44:04.928Z,8.22
2018-11-14T08:45:04.962Z,8.24
2018-11-14T08:46:04.936Z,8.28
2018-11-14T08:47:04.893Z,8.40
2018-11-14T08:48:04.922Z,8.45
2018-11-14T08:49:04.863Z,8.43
2018-11-14T08:50:04.922Z,8.43
2018-11-14T08:51:04.923Z,8.52
2018-11-14T08:52:04.833Z,8.54
2018-11-14T08:53:04.825Z,8.58
2018-11-14T08:54:04.815Z,8.70
2018-11-14T08:55:04.825Z,8.79
2018-11-14T08:56:04.779Z,8.78
2018-11-14T08:57:04.789Z,8.79
2018-11-14T08:58:04.856Z,8.93
2018-11-14T08:59:04.749Z,8.94
2018-11-14T09:00:04.806Z,8.93
2018-11-14T09:01:04.739Z,8.96
2018-11-14T09:02:04.841Z,8.98
2018-11-14T09:03:04.716Z,9.03
2018-11-14T09:04:04.801Z,9.08
2018-11-14T09:05:04.714Z,9.17
2018-11-14T09:06:04.919Z,9.19
2018-11-14T09:07:04.762Z,9.20
2018-11-14T09:08:04.658Z,9.22
2018-11-14T09:09:04.655Z,9.24
2018-11-14T09:10:05.689Z,9.32
2018-11-14T09:11:06.712Z,9.32
2018-11-14T09:12:04.642Z,9.38
2018-11-14T09:13:04.820Z,9.41
2018-11-14T09:14:05.423Z,9.41
2018-11-14T09:15:05.300Z,9.53
2018-11-14T09:16:05.016Z,9.44
2018-11-14T09:17:04.594Z,9.58
2018-11-14T09:18:04.880Z,9.60
2018-11-14T09:19:04.541Z,9.62
2018-11-14T09:20:04.546Z,9.73
2018-11-14T09:21:04.594Z,9.80
2018-11-14T09:22:04.644Z,9.85
2018-11-14T09:23:04.487Z,9.96
2018-11-14T09:24:04.545Z,9.93
2018-11-14T09:25:04.598Z,9.92
2018-11-14T09:26:04.477Z,9.99
2018-11-14T09:27:04.448Z,9.98
2018-11-14T09:28:04.436Z,10.02
2018-11-14T09:29:04.429Z,10.06
2018-11-14T09:30:05.512Z,10.02
2018-11-14T09:31:04.681Z,10.10
2018-11-14T09:32:04.445Z,10.17
2018-11-14T09:33:04.571Z,10.20
2018-11-14T09:34:04.379Z,10.29
2018-11-14T09:35:04.353Z,10.28
2018-11-14T09:36:04.368Z,10.36
2018-11-14T09:37:04.365Z,10.35
2018-11-14T09:38:04.459Z,10.36
2018-11-14T09:39:04.426Z,10.39
2018-11-14T09:40:05.359Z,10.35
2018-11-14T09:41:04.361Z,10.32
2018-11-14T09:42:04.280Z,10.54
2018-11-14T09:44:13.693Z,10.60
2018-11-14T09:45:14.594Z,10.68
2018-11-14T09:46:14.615Z,10.86
2018-11-14T09:47:14.544Z,10.93
2018-11-14T09:48:14.733Z,10.83
2018-11-14T09:49:14.579Z,10.94
2018-11-14T09:50:14.516Z,10.98
2018-11-14T09:51:14.533Z,11.03
2018-11-14T09:52:14.462Z,11.08
2018-11-14T09:53:14.568Z,11.11
2018-11-14T09:54:14.499Z,11.11
2018-11-14T09:55:14.428Z,11.21
2018-11-14T09:56:14.492Z,11.19
2018-11-14T09:57:14.428Z,11.11
2018-11-14T09:58:14.441Z,11.09
2018-11-14T09:59:14.467Z,11.26
2018-11-14T10:00:14.385Z,11.31
2018-11-14T10:01:14.398Z,11.36
2018-11-14T10:02:14.425Z,11.38
2018-11-14T10:03:14.379Z,11.39
2018-11-14T10:04:14.357Z,11.36
2018-11-14T10:05:14.377Z,11.41
2018-11-14T10:06:14.334Z,11.46
2018-11-14T10:07:14.332Z,11.49
2018-11-14T10:08:14.320Z,11.62
2018-11-14T10:09:14.290Z,11.57
2018-11-14T10:10:14.255Z,11.57
2018-11-14T10:11:14.275Z,11.70
2018-11-14T10:12:14.250Z,11.67
2018-11-14T10:13:14.261Z,11.70
2018-11-14T10:14:14.484Z,11.74
2018-11-14T10:15:14.328Z,11.87
2018-11-14T10:16:14.292Z,11.75
2018-11-14T10:17:14.478Z,11.85
2018-11-14T10:18:37.405Z,11.81
2018-11-14T10:19:14.194Z,11.77
2018-11-14T10:20:14.201Z,11.81
2018-11-14T10:21:14.247Z,11.98
2018-11-14T10:22:14.184Z,12.05
2018-11-14T10:23:14.518Z,12.13
2018-11-14T10:24:14.253Z,12.12
2018-11-14T10:25:14.430Z,12.11
2018-11-14T10:26:14.242Z,12.22
2018-11-14T10:27:14.208Z,12.22
2018-11-14T10:28:14.181Z,12.36
2018-11-14T10:29:14.151Z,12.36
2018-11-14T10:30:14.728Z,12.33
2018-11-14T10:31:14.067Z,12.33
2018-11-14T10:32:14.041Z,12.38
2018-11-14T10:33:14.052Z,12.55
2018-11-14T10:34:14.003Z,12.58
2018-11-14T10:35:14.097Z,12.66
2018-11-14T10:36:13.998Z,12.59
2018-11-14T10:37:14.024Z,12.61
2018-11-14T10:38:13.985Z,12.71
2018-11-14T10:39:13.939Z,12.61
2018-11-14T10:40:13.955Z,12.52
2018-11-14T10:41:13.941Z,12.52
2018-11-14T10:42:13.940Z,12.62
2018-11-14T10:43:13.927Z,12.73
2018-11-14T10:44:13.925Z,12.71
2018-11-14T10:45:13.949Z,12.54
2018-11-14T10:46:13.878Z,12.58
2018-11-14T10:47:13.879Z,12.61
2018-11-14T10:48:13.929Z,12.62
2018-11-14T10:49:13.886Z,12.67
2018-11-14T10:50:13.837Z,12.63
2018-11-14T10:51:14.916Z,12.71
2018-11-14T10:52:13.868Z,12.87
2018-11-14T10:53:13.818Z,12.94
2018-11-14T10:54:13.800Z,12.99
2018-11-14T10:55:13.763Z,12.98
2018-11-14T10:56:15.617Z,13.01
2018-11-14T10:57:13.826Z,12.92
2018-11-14T10:58:13.786Z,12.98
2018-11-14T10:59:14.186Z,12.99
2018-11-14T11:00:17.021Z,13.01
2018-11-14T11:01:13.714Z,12.99
2018-11-14T11:02:13.716Z,12.98
2018-11-14T11:03:13.686Z,12.98
2018-11-14T11:04:13.719Z,13.10
2018-11-14T11:05:13.663Z,12.98
2018-11-14T11:06:13.672Z,13.06
2018-11-14T11:07:13.669Z,13.03
2018-11-14T11:08:13.779Z,12.98
2018-11-14T11:09:13.620Z,12.92
2018-11-14T11:10:14.061Z,12.87
2018-11-14T11:11:13.643Z,12.89
2018-11-14T11:12:13.677Z,12.88
2018-11-14T11:13:13.578Z,12.94
2018-11-14T11:14:13.628Z,13.03
2018-11-14T11:15:13.570Z,12.96
2018-11-14T11:16:13.518Z,13.13
2018-11-14T11:17:13.530Z,12.96
2018-11-14T11:18:13.539Z,13.03
2018-11-14T11:19:13.494Z,13.03
2018-11-14T11:20:13.692Z,13.13
2018-11-14T11:21:13.490Z,13.13
2018-11-14T11:22:14.999Z,13.06
2018-11-14T11:23:13.566Z,13.19
2018-11-14T11:24:13.452Z,13.21
2018-11-14T11:25:13.451Z,13.28
2018-11-14T11:26:13.506Z,13.48
2018-11-14T11:27:13.410Z,13.44
2018-11-14T11:28:13.458Z,13.31
2018-11-14T11:29:13.399Z,13.36
2018-11-14T11:30:13.403Z,13.38
2018-11-14T11:31:13.408Z,13.41
2018-11-14T11:32:13.357Z,13.35
2018-11-14T11:33:13.356Z,13.44
2018-11-14T11:34:13.804Z,13.44
2018-11-14T11:35:13.328Z,13.48
2018-11-14T11:36:13.343Z,13.61
2018-11-14T11:37:13.291Z,13.41
2018-11-14T11:38:13.449Z,13.48
2018-11-14T11:39:13.288Z,13.43
2018-11-14T11:40:13.249Z,13.59
2018-11-14T11:41:13.281Z,13.61
2018-11-14T11:42:13.263Z,13.55
2018-11-14T11:43:13.269Z,13.50
2018-11-14T11:45:22.407Z,13.43
2018-11-14T11:46:23.392Z,13.43
2018-11-14T11:47:23.376Z,13.43
2018-11-14T11:48:23.381Z,13.61
2018-11-14T11:49:23.351Z,13.46
2018-11-14T11:50:23.357Z,13.48
2018-11-14T11:51:23.333Z,13.54
2018-11-14T11:52:23.309Z,13.44
2018-11-14T11:53:23.325Z,13.48
2018-11-14T11:54:23.304Z,13.47
2018-11-14T11:55:23.317Z,13.57
2018-11-14T11:56:23.306Z,13.55
2018-11-14T11:57:23.313Z,13.55
2018-11-14T11:58:23.299Z,13.68
2018-11-14T11:59:23.254Z,13.66
2018-11-14T12:00:23.426Z,13.83
2018-11-14T12:01:23.226Z,13.84
2018-11-14T12:02:23.350Z,13.81
2018-11-14T12:03:23.228Z,13.87
2018-11-14T12:04:23.198Z,13.76
2018-11-14T12:05:23.169Z,13.76
2018-11-14T12:06:23.285Z,13.76
2018-11-14T12:07:23.161Z,13.88
2018-11-14T12:08:23.174Z,13.81
2018-11-14T12:09:23.651Z,13.83
2018-11-14T12:10:23.121Z,13.93
2018-11-14T12:11:23.138Z,13.96
2018-11-14T12:12:23.086Z,14.11
2018-11-14T12:13:23.168Z,14.05
2018-11-14T12:14:23.139Z,13.91
2018-11-14T12:15:23.063Z,14.04
2018-11-14T12:16:23.070Z,13.99
2018-11-14T12:17:23.029Z,13.90
2018-11-14T12:18:23.023Z,14.05
2018-11-14T12:19:23.092Z,13.94
2018-11-14T12:20:23.028Z,14.01
2018-11-14T12:21:22.996Z,13.88
2018-11-14T12:22:22.981Z,13.96
2018-11-14T12:23:22.982Z,13.99
2018-11-14T12:24:22.987Z,13.88
2018-11-14T12:25:22.954Z,13.91
2018-11-14T12:26:22.939Z,13.98
2018-11-14T12:27:23.069Z,13.93
2018-11-14T12:28:22.909Z,13.93
2018-11-14T12:29:22.922Z,13.94
2018-11-14T12:30:22.930Z,13.98
2018-11-14T12:31:22.887Z,14.05
2018-11-14T12:32:22.884Z,13.99
2018-11-14T12:33:22.848Z,14.06
2018-11-14T12:34:22.873Z,14.11
2018-11-14T12:35:22.884Z,13.99
2018-11-14T12:36:22.833Z,14.06
2018-11-14T12:37:22.813Z,14.11
2018-11-14T12:38:22.836Z,14.02
2018-11-14T12:39:22.815Z,13.96
2018-11-14T12:40:22.841Z,13.93
2018-11-14T12:41:22.792Z,13.84
2018-11-14T12:42:22.747Z,13.87
2018-11-14T12:43:22.750Z,13.88
2018-11-14T12:44:22.741Z,13.98
2018-11-14T12:45:22.728Z,14.08
2018-11-14T12:46:22.734Z,14.01
2018-11-14T12:47:22.700Z,14.08
2018-11-14T12:48:22.696Z,14.04
2018-11-14T12:49:22.705Z,13.93
2018-11-14T12:50:22.678Z,13.93
2018-11-14T12:51:22.659Z,13.86
2018-11-14T12:52:22.660Z,13.88
2018-11-14T12:53:22.640Z,13.86
2018-11-14T12:54:22.649Z,13.84
2018-11-14T12:55:23.155Z,13.83
2018-11-14T12:56:22.604Z,14.05
2018-11-14T12:57:22.596Z,14.12
2018-11-14T12:58:22.578Z,14.11
2018-11-14T12:59:22.640Z,13.99
2018-11-14T13:00:22.551Z,13.88
2018-11-14T13:01:22.546Z,14.04
2018-11-14T13:02:22.538Z,14.06
2018-11-14T13:03:22.526Z,14.06
2018-11-14T13:04:22.540Z,13.98
2018-11-14T13:05:22.512Z,14.20
2018-11-14T13:06:22.484Z,14.16
2018-11-14T13:07:22.510Z,14.16
2018-11-14T13:08:22.456Z,14.17
2018-11-14T13:09:22.479Z,14.20
2018-11-14T13:10:22.447Z,14.17
2018-11-14T13:11:22.432Z,14.05
2018-11-14T13:12:22.423Z,14.12
2018-11-14T13:13:22.422Z,14.06
2018-11-14T13:14:22.434Z,14.05
2018-11-14T13:15:22.391Z,13.86
2018-11-14T13:16:22.376Z,13.86
2018-11-14T13:17:22.360Z,14.04