createdAt,value
2023-01-25T00:02:42.776Z,65.39
2023-01-25T00:05:48.181Z,65.43
2023-01-25T00:08:57.236Z,65.78
2023-01-25T00:12:02.837Z,64.71
2023-01-25T00:15:11.109Z,64.92
2023-01-25T00:18:16.563Z,64.29
2023-01-25T00:21:27.196Z,65.15
2023-01-25T00:24:35.348Z,65.09
2023-01-25T00:27:42.048Z,64.67
2023-01-25T00:30:47.466Z,64.78
2023-01-25T00:34:00.167Z,65.41
2023-01-25T00:37:16.097Z,64.82
2023-01-25T00:40:25.258Z,64.65
2023-01-25T00:43:30.672Z,65.44
2023-01-25T00:46:36.902Z,65.66
2023-01-25T00:49:46.899Z,65.65
2023-01-25T00:52:53.876Z,64.89
2023-01-25T00:56:02.079Z,64.22
2023-01-25T00:59:10.272Z,64.73
2023-01-25T01:02:15.913Z,65.19
2023-01-25T01:05:22.194Z,64.48
2023-01-25T01:08:27.907Z,64.02
2023-01-25T01:11:37.245Z,64.88
2023-01-25T01:14:42.670Z,65.31
2023-01-25T01:17:49.154Z,64.50
2023-01-25T01:20:56.283Z,64.80
2023-01-25T01:24:03.191Z,64.41
2023-01-25T01:27:11.828Z,64.67
2023-01-25T01:30:19.220Z,63.45
2023-01-25T01:33:24.575Z,63.31
2023-01-25T01:36:33.462Z,64.85
2023-01-25T01:39:40.275Z,64.41
2023-01-25T01:43:05.759Z,64.39
2023-01-25T01:46:25.305Z,64.05
2023-01-25T01:49:36.265Z,65.14
2023-01-25T01:52:53.991Z,64.75
2023-01-25T01:56:08.726Z,64.76
2023-01-25T01:59:17.723Z,64.98
2023-01-25T02:02:29.340Z,63.99
2023-01-25T02:05:48.954Z,64.34
2023-01-25T02:08:57.745Z,63.88
2023-01-25T02:12:05.225Z,64.12
2023-01-25T02:15:16.053Z,64.07
2023-01-25T02:18:23.371Z,63.45
2023-01-25T02:21:44.122Z,63.07
2023-01-25T02:25:07.621Z,64.09
2023-01-25T02:28:24.307Z,64.07
2023-01-25T02:31:29.994Z,64.69
2023-01-25T02:34:39.319Z,64.60
2023-01-25T02:37:46.972Z,64.81
2023-01-25T02:41:05.416Z,64.33
2023-01-25T02:44:15.861Z,63.87
2023-01-25T02:47:22.335Z,64.36
2023-01-25T02:50:27.695Z,64.21
2023-01-25T02:53:33.976Z,63.02
2023-01-25T02:56:43.705Z,63.65
2023-01-25T02:59:50.804Z,63.02
2023-01-25T03:02:57.199Z,64.29
2023-01-25T03:06:03.699Z,64.61
2023-01-25T03:09:13.179Z,63.25
2023-01-25T03:12:27.046Z,63.72
2023-01-25T03:15:32.780Z,63.28
2023-01-25T03:18:40.149Z,63.21
2023-01-25T03:21:46.873Z,62.90
2023-01-25T03:24:53.823Z,63.60
2023-01-25T03:28:02.790Z,63.57
2023-01-25T03:31:11.422Z,63.73
2023-01-25T03:34:17.362Z,63.01
2023-01-25T03:37:24.250Z,63.82
2023-01-25T03:40:29.755Z,62.78
2023-01-25T03:43:39.165Z,62.74
2023-01-25T03:46:45.796Z,63.17
2023-01-25T03:49:52.171Z,62.63
2023-01-25T03:53:27.536Z,62.70
2023-01-25T03:56:34.176Z,62.22
2023-01-25T03:59:48.497Z,62.65
2023-01-25T04:02:55.305Z,62.67
2023-01-25T04:06:02.129Z,63.03
2023-01-25T04:09:10.898Z,62.61
2023-01-25T04:12:19.824Z,62.61
2023-01-25T04:15:29.449Z,63.01
2023-01-25T04:18:40.262Z,62.83
2023-01-25T04:21:46.816Z,63.01
2023-01-25T04:24:52.604Z,63.49
2023-01-25T04:27:59.788Z,62.96
2023-01-25T04:31:09.248Z,62.89
2023-01-25T04:34:19.631Z,62.66
2023-01-25T04:37:25.444Z,62.98
2023-01-25T04:40:40.660Z,62.89
2023-01-25T04:43:46.313Z,62.86
2023-01-25T04:46:56.697Z,63.65
2023-01-25T04:50:02.466Z,63.00
2023-01-25T04:53:13.132Z,62.06
2023-01-25T04:56:19.112Z,63.41
2023-01-25T04:59:32.704Z,62.08
2023-01-25T05:02:41.243Z,62.53
2023-01-25T05:05:51.112Z,62.62
2023-01-25T05:09:01.024Z,62.01
2023-01-25T05:12:11.822Z,63.12
2023-01-25T05:15:31.682Z,63.09
2023-01-25T05:18:48.329Z,62.41
2023-01-25T05:22:01.658Z,62.20
2023-01-25T05:25:44.986Z,61.73
2023-01-25T05:28:52.711Z,62.53
2023-01-25T05:32:14.721Z,61.70
2023-01-25T05:35:23.017Z,61.91
2023-01-25T05:38:33.513Z,62.55
2023-01-25T05:41:39.274Z,61.86
2023-01-25T05:44:47.889Z,62.70
2023-01-25T05:47:58.023Z,62.21
2023-01-25T05:51:07.577Z,61.10
2023-01-25T05:54:17.135Z,61.50
2023-01-25T05:57:29.810Z,61.97
2023-01-25T06:00:38.007Z,61.66
2023-01-25T06:03:45.052Z,61.78
2023-01-25T06:06:54.486Z,62.42
2023-01-25T06:10:00.831Z,61.97
2023-01-25T06:13:06.381Z,61.24
2023-01-25T06:16:13.669Z,60.65
2023-01-25T06:19:19.562Z,61.99
2023-01-25T06:22:53.189Z,62.82
2023-01-25T06:26:02.061Z,61.57
2023-01-25T06:29:09.369Z,62.28
2023-01-25T06:32:14.781Z,62.20
2023-01-25T06:35:21.592Z,63.06
2023-01-25T06:38:29.719Z,62.17
2023-01-25T06:41:35.998Z,63.77
2023-01-25T06:44:41.787Z,62.53
2023-01-25T06:48:04.874Z,62.18
2023-01-25T06:51:13.322Z,63.09
2023-01-25T06:54:22.556Z,62.54
2023-01-25T06:57:29.524Z,62.88
2023-01-25T07:00:35.793Z,62.39
2023-01-25T07:03:41.781Z,62.05
2023-01-25T07:06:48.230Z,62.36
2023-01-25T07:09:56.387Z,62.46
2023-01-25T07:13:02.566Z,62.06
2023-01-25T07:16:15.056Z,61.98
2023-01-25T07:19:21.296Z,62.28
2023-01-25T07:22:27.084Z,62.15
2023-01-25T07:25:36.097Z,62.79
2023-01-25T07:28:41.532Z,62.43
2023-01-25T07:31:47.851Z,62.20
2023-01-25T07:34:53.181Z,62.58
2023-01-25T07:37:59.543Z,62.13
2023-01-25T07:41:08.094Z,61.94
2023-01-25T07:44:14.427Z,62.37
2023-01-25T07:47:24.603Z,62.19
2023-01-25T07:50:31.588Z,61.53
2023-01-25T07:53:37.008Z,62.36
2023-01-25T07:56:46.018Z,62.30
2023-01-25T07:59:51.382Z,62.20
2023-01-25T08:02:57.637Z,62.22
2023-01-25T08:06:05.348Z,62.21
2023-01-25T08:09:16.222Z,63.11
2023-01-25T08:12:26.524Z,61.73
2023-01-25T08:15:32.857Z,62.89
2023-01-25T08:18:38.243Z,62.34
2023-01-25T08:21:44.839Z,62.24
2023-01-25T08:24:50.843Z,62.01
2023-01-25T08:27:59.888Z,62.34
2023-01-25T08:31:13.111Z,62.94
2023-01-25T08:34:19.379Z,63.08
2023-01-25T08:37:25.897Z,62.45
2023-01-25T08:40:33.146Z,62.56
2023-01-25T08:43:42.718Z,63.13
2023-01-25T08:46:48.968Z,63.67
2023-01-25T08:49:55.518Z,62.86
2023-01-25T08:53:01.799Z,62.75
2023-01-25T08:56:09.301Z,63.02
2023-01-25T08:59:18.421Z,63.25
2023-01-25T09:02:25.223Z,63.24
2023-01-25T09:05:31.859Z,62.50
2023-01-25T09:08:39.485Z,62.19
2023-01-25T09:11:45.958Z,63.02
2023-01-25T09:14:54.173Z,62.52
2023-01-25T09:18:00.978Z,62.32
2023-01-25T09:21:10.721Z,62.53
2023-01-25T09:24:17.838Z,62.67
2023-01-25T09:27:23.846Z,61.52
2023-01-25T09:30:45.036Z,61.27
2023-01-25T09:33:59.526Z,61.60
2023-01-25T09:37:06.204Z,61.01
2023-01-25T09:40:25.732Z,61.41
2023-01-25T09:44:14.387Z,61.58
2023-01-25T09:47:36.839Z,61.51
2023-01-25T09:51:09.327Z,60.40
2023-01-25T09:54:19.800Z,60.31
2023-01-25T09:57:35.168Z,59.71
2023-01-25T10:00:50.626Z,60.54
2023-01-25T10:04:09.075Z,59.71
2023-01-25T10:07:25.610Z,59.54
2023-01-25T10:10:42.363Z,59.91
2023-01-25T10:13:47.837Z,60.02
2023-01-25T10:17:10.099Z,59.29
2023-01-25T10:20:34.657Z,59.23
2023-01-25T10:24:26.510Z,58.82
2023-01-25T10:27:48.687Z,59.46
2023-01-25T10:31:06.463Z,59.53
2023-01-25T10:34:23.449Z,60.12
2023-01-25T10:37:38.988Z,58.77
2023-01-25T10:40:52.881Z,58.79
2023-01-25T10:44:11.249Z,59.36
2023-01-25T10:47:27.792Z,60.12
2023-01-25T10:50:54.874Z,58.87
2023-01-25T10:54:16.869Z,58.70
2023-01-25T10:57:25.935Z,57.91
2023-01-25T11:00:40.717Z,58.16
2023-01-25T11:03:48.038Z,57.17
2023-01-25T11:06:54.092Z,56.31
2023-01-25T11:10:03.176Z,56.41
2023-01-25T11:13:31.017Z,55.03
2023-01-25T11:16:43.528Z,55.89
2023-01-25T11:19:49.488Z,54.85
2023-01-25T11:22:59.158Z,55.15
2023-01-25T11:26:22.795Z,56.57
2023-01-25T11:29:29.004Z,56.83
2023-01-25T11:32:35.616Z,55.62
2023-01-25T11:36:07.927Z,56.63
2023-01-25T11:39:40.852Z,55.71
2023-01-25T11:43:07.026Z,56.33
2023-01-25T11:46:32.771Z,55.58
2023-01-25T11:50:02.258Z,56.42
2023-01-25T11:54:03.339Z,56.22
2023-01-25T11:57:45.121Z,56.36
2023-01-25T12:01:17.240Z,55.67
2023-01-25T12:05:23.391Z,55.84
2023-01-25T12:09:06.373Z,55.78
2023-01-25T12:12:34.376Z,55.56
2023-01-25T12:16:15.751Z,55.28
2023-01-25T12:19:55.018Z,55.34
2023-01-25T12:23:32.743Z,54.34
2023-01-25T12:26:59.598Z,53.91
2023-01-25T12:30:24.237Z,54.02
2023-01-25T12:33:44.134Z,55.53
2023-01-25T12:36:53.241Z,54.98
2023-01-25T12:40:08.789Z,54.16
2023-01-25T12:43:23.768Z,54.75
2023-01-25T12:46:38.152Z,54.55
2023-01-25T12:49:58.009Z,54.00
2023-01-25T12:53:18.339Z,55.85
2023-01-25T12:56:45.888Z,55.41
2023-01-25T13:00:06.593Z,54.95
2023-01-25T13:03:36.725Z,56.01
2023-01-25T13:07:02.936Z,55.19
2023-01-25T13:10:24.048Z,55.51
2023-01-25T13:13:33.493Z,55.65
2023-01-25T13:16:45.268Z,56.64
2023-01-25T13:19:53.602Z,55.69
2023-01-25T13:23:03.748Z,55.29
2023-01-25T13:26:51.225Z,55.58
2023-01-25T13:30:06.623Z,56.11
2023-01-25T13:33:12.929Z,55.86
2023-01-25T13:36:48.894Z,55.91
2023-01-25T13:40:06.040Z,55.16
2023-01-25T13:43:23.655Z,55.39
2023-01-25T13:46:30.227Z,55.26
2023-01-25T13:49:45.800Z,55.72
2023-01-25T13:53:04.111Z,56.33
2023-01-25T13:56:30.855Z,57.07
2023-01-25T13:59:37.135Z,56.50
2023-01-25T14:02:47.557Z,56.65
2023-01-25T14:05:58.088Z,56.73
2023-01-25T14:09:10.444Z,56.90
2023-01-25T14:12:39.663Z,57.22
2023-01-25T14:15:57.716Z,56.52
2023-01-25T14:19:30.038Z,58.11
2023-01-25T14:22:36.149Z,58.29
2023-01-25T14:25:43.997Z,57.94
2023-01-25T14:29:01.959Z,57.14
2023-01-25T14:32:09.535Z,58.21
2023-01-25T14:35:54.263Z,57.60
2023-01-25T14:39:03.897Z,58.95
2023-01-25T14:42:11.191Z,58.95
2023-01-25T14:45:22.080Z,59.35
2023-01-25T14:48:44.621Z,58.46
2023-01-25T14:51:56.792Z,59.03
2023-01-25T14:55:03.880Z,59.06
2023-01-25T14:58:19.725Z,58.71
2023-01-25T15:01:36.716Z,59.12
2023-01-25T15:04:43.472Z,58.58
2023-01-25T15:07:52.289Z,59.02
2023-01-25T15:11:21.496Z,59.58
2023-01-25T15:14:27.858Z,58.54
2023-01-25T15:17:47.605Z,59.45
2023-01-25T15:20:53.231Z,58.60
2023-01-25T15:24:05.112Z,58.64
2023-01-25T15:27:14.936Z,58.35
2023-01-25T15:30:22.717Z,59.23
2023-01-25T15:33:35.413Z,58.88
2023-01-25T15:36:41.908Z,59.02
2023-01-25T15:39:47.456Z,59.36
2023-01-25T15:42:55.826Z,58.79
2023-01-25T15:46:04.413Z,59.43
2023-01-25T15:49:22.607Z,58.95
2023-01-25T15:52:28.068Z,59.70
2023-01-25T15:55:35.432Z,59.98
2023-01-25T15:58:44.909Z,59.98
2023-01-25T16:01:51.239Z,59.84
2023-01-25T16:04:59.753Z,60.16
2023-01-25T16:08:06.054Z,59.79
2023-01-25T16:11:11.407Z,58.56
2023-01-25T16:14:17.818Z,59.31
2023-01-25T16:17:24.927Z,58.18
2023-01-25T16:20:34.369Z,58.69
2023-01-25T16:23:39.835Z,58.00
2023-01-25T16:26:52.893Z,58.00
2023-01-25T16:29:58.473Z,58.84
2023-01-25T16:33:04.789Z,58.90
2023-01-25T16:36:20.391Z,57.62
2023-01-25T16:39:29.288Z,57.50
2023-01-25T16:42:34.742Z,58.53
2023-01-25T16:45:40.936Z,57.67
2023-01-25T16:48:46.610Z,58.03
2023-01-25T16:51:56.182Z,58.06
2023-01-25T16:55:01.971Z,57.92
2023-01-25T16:58:08.441Z,57.51
2023-01-25T17:01:15.773Z,57.18
2023-01-25T17:04:23.103Z,56.78
2023-01-25T17:07:31.412Z,56.88
2023-01-25T17:10:39.369Z,57.64
2023-01-25T17:13:45.039Z,56.59
2023-01-25T17:16:53.607Z,56.80
2023-01-25T17:19:59.280Z,56.58
2023-01-25T17:23:08.574Z,56.43
2023-01-25T17:26:18.338Z,55.62
2023-01-25T17:29:25.109Z,55.95
2023-01-25T17:32:31.393Z,56.75
2023-01-25T17:35:38.679Z,55.87
2023-01-25T17:38:47.235Z,55.90
2023-01-25T17:41:55.201Z,55.73
2023-01-25T17:45:00.670Z,56.39
2023-01-25T17:48:07.766Z,55.31
2023-01-25T17:51:13.524Z,55.83
2023-01-25T17:54:22.706Z,56.48
2023-01-25T17:57:28.125Z,55.88
2023-01-25T18:00:34.819Z,56.34
2023-01-25T18:03:40.210Z,57.20
2023-01-25T18:06:47.347Z,57.49
2023-01-25T18:09:55.696Z,57.86
2023-01-25T18:13:04.833Z,56.81
2023-01-25T18:16:12.976Z,57.38
2023-01-25T18:19:19.712Z,57.22
2023-01-25T18:22:25.852Z,56.77
2023-01-25T18:25:39.292Z,57.11
2023-01-25T18:28:44.670Z,56.70
2023-01-25T18:31:52.489Z,56.79
2023-01-25T18:34:57.943Z,56.49
2023-01-25T18:38:05.203Z,57.10
2023-01-25T18:41:13.659Z,56.11
2023-01-25T18:44:20.054Z,56.08
2023-01-25T18:47:26.548Z,55.88
2023-01-25T18:50:33.029Z,56.38
2023-01-25T18:53:42.292Z,56.10
2023-01-25T18:56:51.324Z,56.54
2023-01-25T18:59:58.949Z,56.25
2023-01-25T19:03:06.112Z,55.76
2023-01-25T19:06:13.073Z,57.07
2023-01-25T19:09:19.414Z,57.06
2023-01-25T19:12:27.715Z,56.98
2023-01-25T19:15:34.221Z,56.75
2023-01-25T19:18:47.150Z,57.84
2023-01-25T19:21:53.468Z,57.75
2023-01-25T19:24:59.201Z,57.31
2023-01-25T19:28:08.323Z,57.25
2023-01-25T19:31:17.037Z,57.93
2023-01-25T19:34:23.676Z,58.09
2023-01-25T19:37:29.374Z,57.50
2023-01-25T19:40:35.722Z,57.37
2023-01-25T19:43:45.166Z,57.90
2023-01-25T19:46:52.133Z,58.63
2023-01-25T19:49:57.683Z,58.17
2023-01-25T19:53:04.371Z,58.96
2023-01-25T19:56:14.512Z,58.51
2023-01-25T19:59:27.820Z,59.14
2023-01-25T20:02:33.616Z,58.04
2023-01-25T20:05:40.219Z,58.19
2023-01-25T20:08:48.671Z,58.61
2023-01-25T20:11:57.388Z,58.59
2023-01-25T20:15:05.684Z,58.68
2023-01-25T20:18:11.983Z,58.54
2023-01-25T20:21:20.824Z,58.52
2023-01-25T20:24:27.557Z,58.55
2023-01-25T20:27:32.983Z,58.82
2023-01-25T20:30:42.169Z,58.93
2023-01-25T20:33:47.738Z,59.26
2023-01-25T20:36:54.861Z,57.94
2023-01-25T20:40:00.362Z,58.39
2023-01-25T20:43:07.127Z,57.77
2023-01-25T20:46:15.366Z,57.41
2023-01-25T20:49:22.443Z,57.49
2023-01-25T20:52:28.166Z,57.11
2023-01-25T20:55:34.785Z,57.52
2023-01-25T20:58:41.481Z,57.12
2023-01-25T21:01:50.875Z,57.08
2023-01-25T21:04:56.383Z,56.76
2023-01-25T21:08:02.944Z,57.03
2023-01-25T21:11:09.527Z,56.73
2023-01-25T21:14:15.852Z,56.56
2023-01-25T21:17:24.326Z,57.13
2023-01-25T21:20:30.763Z,56.76
2023-01-25T21:23:37.147Z,56.57
2023-01-25T21:26:43.467Z,56.59
2023-01-25T21:29:49.024Z,57.41
2023-01-25T21:32:58.192Z,57.20
2023-01-25T21:36:08.492Z,57.34
2023-01-25T21:39:15.371Z,57.43
2023-01-25T21:42:20.782Z,57.19
2023-01-25T21:45:43.175Z,57.19
2023-01-25T21:49:07.349Z,56.71
2023-01-25T21:52:13.818Z,57.13
2023-01-25T21:55:19.402Z,57.17
2023-01-25T21:58:25.960Z,57.22
2023-01-25T22:01:31.312Z,57.30
2023-01-25T22:04:41.348Z,57.65
2023-01-25T22:07:46.717Z,57.91
2023-01-25T22:10:52.920Z,57.27
2023-01-25T22:13:58.638Z,57.76
2023-01-25T22:17:05.291Z,57.42
2023-01-25T22:20:15.294Z,57.18
2023-01-25T22:23:21.582Z,56.93
2023-01-25T22:26:35.202Z,57.45
2023-01-25T22:29:41.426Z,57.36
2023-01-25T22:32:46.803Z,57.22
2023-01-25T22:35:55.856Z,57.36
2023-01-25T22:39:01.868Z,57.65
2023-01-25T22:42:08.385Z,57.68
2023-01-25T22:45:14.110Z,57.33
2023-01-25T22:48:20.619Z,57.98
2023-01-25T22:51:32.957Z,57.01
2023-01-25T22:54:39.977Z,57.56
2023-01-25T22:57:45.383Z,57.26
2023-01-25T23:00:51.643Z,56.95
2023-01-25T23:03:57.567Z,56.94
2023-01-25T23:07:12.160Z,57.29
2023-01-25T23:10:17.993Z,57.41
2023-01-25T23:13:24.239Z,58.12
2023-01-25T23:16:29.557Z,57.95
2023-01-25T23:19:33.091Z,57.91
2023-01-25T23:22:41.803Z,58.25
2023-01-25T23:25:49.901Z,57.93
2023-01-25T23:28:58.474Z,57.83
2023-01-25T23:32:04.745Z,57.96
2023-01-25T23:35:11.108Z,58.33
2023-01-25T23:38:20.061Z,57.86
2023-01-25T23:41:37.793Z,58.33
2023-01-25T23:44:46.871Z,58.43
2023-01-25T23:47:52.291Z,58.13
2023-01-25T23:51:02.937Z,58.51
2023-01-25T23:54:11.688Z,58.93
2023-01-25T23:57:17.919Z,58.39
