createdAt,value
2023-05-15T03:59:14.728Z,20.39
2023-05-15T04:00:15.519Z,20.39
2023-05-15T04:01:14.973Z,20.41
2023-05-15T04:02:15.119Z,20.43
2023-05-15T04:03:15.283Z,20.46
2023-05-15T04:04:15.300Z,20.50
2023-05-15T04:05:15.528Z,20.51
2023-05-15T04:06:15.551Z,20.56
2023-05-15T04:07:15.690Z,20.59
2023-05-15T04:08:15.841Z,20.62
2023-05-15T04:09:15.977Z,20.65
2023-05-15T04:10:16.121Z,20.69
2023-05-15T04:11:16.251Z,20.71
2023-05-15T04:12:16.376Z,20.74
2023-05-15T04:13:16.514Z,20.74
2023-05-15T04:14:16.645Z,20.80
2023-05-15T04:15:16.750Z,20.81
2023-05-15T04:16:17.926Z,20.83
2023-05-15T04:17:16.976Z,20.83
2023-05-15T04:18:17.139Z,20.86
2023-05-15T04:19:17.357Z,20.89
2023-05-15T04:20:17.392Z,20.91
2023-05-15T04:21:17.516Z,20.91
2023-05-15T04:22:17.640Z,20.91
2023-05-15T04:23:17.785Z,20.93
2023-05-15T04:24:17.952Z,20.95
2023-05-15T04:25:18.116Z,20.96
2023-05-15T04:26:18.165Z,20.98
2023-05-15T04:27:18.286Z,20.99
2023-05-15T04:28:18.391Z,20.99
2023-05-15T04:29:19.529Z,21.01
2023-05-15T04:30:18.686Z,21.01
2023-05-15T04:31:18.863Z,21.01
2023-05-15T04:32:18.973Z,21.04
2023-05-15T04:33:19.087Z,21.02
2023-05-15T04:34:20.143Z,21.04
2023-05-15T04:35:19.311Z,21.06
2023-05-15T04:36:19.430Z,21.06
2023-05-15T04:37:19.526Z,21.06
2023-05-15T04:38:19.722Z,21.08
2023-05-15T04:39:19.854Z,21.08
2023-05-15T04:40:19.976Z,21.08
2023-05-15T04:41:20.110Z,21.09
2023-05-15T04:42:20.231Z,21.09
2023-05-15T04:43:20.342Z,21.09
2023-05-15T04:44:21.404Z,21.11
2023-05-15T04:45:20.611Z,21.11
2023-05-15T04:46:21.743Z,21.11
2023-05-15T04:47:20.905Z,21.13
2023-05-15T04:48:20.985Z,21.13
2023-05-15T04:49:21.096Z,21.14
2023-05-15T04:50:21.245Z,21.14
2023-05-15T04:51:21.346Z,21.16
2023-05-15T04:52:21.456Z,21.16
2023-05-15T04:53:21.589Z,21.14
2023-05-15T04:54:21.715Z,21.14
2023-05-15T04:55:22.019Z,21.16
2023-05-15T04:56:21.960Z,21.16
2023-05-15T04:57:22.074Z,21.17
2023-05-15T04:58:22.209Z,21.16
2023-05-15T04:59:22.324Z,21.16
2023-05-15T05:00:22.451Z,21.19
2023-05-15T05:01:22.610Z,21.17
2023-05-15T05:02:22.766Z,21.19
2023-05-15T05:03:22.855Z,21.19
2023-05-15T05:04:22.973Z,21.19
2023-05-15T05:05:23.293Z,21.20
2023-05-15T05:06:23.210Z,21.20
2023-05-15T05:07:23.314Z,21.20
2023-05-15T05:08:23.491Z,21.20
2023-05-15T05:09:23.627Z,21.21
2023-05-15T05:10:23.727Z,21.21
2023-05-15T05:11:23.840Z,21.21
2023-05-15T05:12:25.842Z,21.23
2023-05-15T05:13:24.060Z,21.21
2023-05-15T05:14:24.172Z,21.24
2023-05-15T05:15:24.504Z,21.21
2023-05-15T05:16:25.474Z,21.23
2023-05-15T05:17:24.615Z,21.23
2023-05-15T05:18:24.638Z,21.24
2023-05-15T05:19:24.774Z,21.24
2023-05-15T05:20:24.883Z,21.24
2023-05-15T05:21:25.057Z,21.24
2023-05-15T05:22:25.201Z,21.24
2023-05-15T05:23:25.271Z,21.24
2023-05-15T05:24:25.389Z,21.24
2023-05-15T05:25:26.674Z,21.24
2023-05-15T05:26:25.685Z,21.26
2023-05-15T05:27:25.955Z,21.26
2023-05-15T05:28:26.891Z,21.26
2023-05-15T05:29:26.148Z,21.24
2023-05-15T05:30:26.196Z,21.26
2023-05-15T05:31:26.328Z,21.27
2023-05-15T05:32:26.490Z,21.27
2023-05-15T05:33:26.596Z,21.26
2023-05-15T05:34:26.697Z,21.27
2023-05-15T05:36:45.329Z,21.27
2023-05-15T05:37:42.601Z,21.30
2023-05-15T05:38:42.788Z,21.30
2023-05-15T05:39:42.806Z,21.32
2023-05-15T05:40:42.932Z,21.32
2023-05-15T05:41:43.045Z,21.34
2023-05-15T05:42:43.216Z,21.32
2023-05-15T05:43:43.341Z,21.36
2023-05-15T05:44:43.456Z,21.38
2023-05-15T05:45:43.622Z,21.36
2023-05-15T05:46:44.978Z,21.38
2023-05-15T05:47:43.998Z,21.41
2023-05-15T05:48:43.985Z,21.41
2023-05-15T05:49:44.228Z,21.41
2023-05-15T05:50:44.281Z,21.41
2023-05-15T05:51:44.440Z,21.44
2023-05-15T05:52:44.645Z,21.44
2023-05-15T05:53:44.727Z,21.45
2023-05-15T05:54:44.935Z,21.45
2023-05-15T05:55:45.177Z,21.45
2023-05-15T05:56:45.222Z,21.45
2023-05-15T05:57:45.365Z,21.46
2023-05-15T05:58:46.058Z,21.48
2023-05-15T05:59:45.630Z,21.48
2023-05-15T06:00:45.797Z,21.50
2023-05-15T06:01:45.958Z,21.50
2023-05-15T06:02:46.106Z,21.53
2023-05-15T06:03:46.434Z,21.51
2023-05-15T06:04:46.283Z,21.53
2023-05-15T06:05:46.438Z,21.54
2023-05-15T06:06:46.492Z,21.56
2023-05-15T06:07:47.624Z,21.56
2023-05-15T06:08:46.660Z,21.56
2023-05-15T06:09:46.797Z,21.57
2023-05-15T06:10:46.941Z,21.57
2023-05-15T06:11:47.122Z,21.57
2023-05-15T06:12:47.253Z,21.59
2023-05-15T06:13:47.335Z,21.61
2023-05-15T06:14:47.470Z,21.60
2023-05-15T06:15:48.550Z,21.61
2023-05-15T06:16:47.820Z,21.64
2023-05-15T06:17:47.910Z,21.63
2023-05-15T06:18:48.246Z,21.61
2023-05-15T06:19:48.104Z,21.63
2023-05-15T06:20:48.238Z,21.66
2023-05-15T06:21:48.385Z,21.66
2023-05-15T06:22:48.443Z,21.64
2023-05-15T06:23:49.512Z,21.67
2023-05-15T06:24:49.631Z,21.66
2023-05-15T06:25:48.850Z,21.67
2023-05-15T06:26:50.441Z,21.71
2023-05-15T06:27:49.118Z,21.71
2023-05-15T06:28:49.254Z,21.72
2023-05-15T06:29:50.571Z,21.72
2023-05-15T06:30:49.544Z,21.71
2023-05-15T06:31:49.693Z,21.72
2023-05-15T06:32:50.037Z,21.74
2023-05-15T06:33:50.102Z,21.75
2023-05-15T06:34:50.047Z,21.75
2023-05-15T06:35:50.212Z,21.75
2023-05-15T06:36:52.015Z,21.76
2023-05-15T06:37:50.513Z,21.78
2023-05-15T06:38:50.646Z,21.76
2023-05-15T06:39:50.810Z,21.79
2023-05-15T06:40:51.408Z,21.79
2023-05-15T06:41:52.094Z,21.81
2023-05-15T06:42:52.253Z,21.79
2023-05-15T06:43:51.513Z,21.81
2023-05-15T06:44:51.579Z,21.82
2023-05-15T06:45:51.772Z,21.83
2023-05-15T06:46:52.097Z,21.83
2023-05-15T06:47:52.112Z,21.83
2023-05-15T06:48:53.200Z,21.83
2023-05-15T06:49:52.387Z,21.85
2023-05-15T06:50:52.511Z,21.88
2023-05-15T06:51:52.668Z,21.90
2023-05-15T06:52:52.710Z,21.91
2023-05-15T06:53:52.838Z,21.90
2023-05-15T06:54:52.974Z,21.91
2023-05-15T06:55:53.087Z,21.91
2023-05-15T06:56:53.650Z,21.92
2023-05-15T06:57:55.801Z,21.94
2023-05-15T06:58:54.369Z,21.92
2023-05-15T06:59:53.626Z,21.95
2023-05-15T07:00:54.905Z,21.94
2023-05-15T07:01:54.863Z,21.95
2023-05-15T07:02:54.029Z,21.95
2023-05-15T07:03:54.173Z,21.95
2023-05-15T07:04:54.335Z,21.99
2023-05-15T07:05:54.512Z,21.98
2023-05-15T07:06:54.648Z,21.98
2023-05-15T07:07:54.914Z,21.99
2023-05-15T07:08:54.942Z,21.99
2023-05-15T07:09:55.082Z,21.99
2023-05-15T07:10:56.201Z,22.02
2023-05-15T07:13:46.781Z,22.02
2023-05-15T07:14:11.994Z,22.06
2023-05-15T07:15:11.210Z,22.04
2023-05-15T07:16:11.530Z,22.06
2023-05-15T07:17:11.556Z,22.06
2023-05-15T07:18:11.716Z,22.06
2023-05-15T07:19:11.772Z,22.06
2023-05-15T07:20:13.834Z,22.07
2023-05-15T07:21:12.023Z,22.10
2023-05-15T07:22:12.176Z,22.10
2023-05-15T07:23:13.181Z,22.10
2023-05-15T07:24:12.395Z,22.12
2023-05-15T07:25:14.534Z,22.12
2023-05-15T07:26:16.817Z,22.14
2023-05-15T07:27:13.816Z,22.14
2023-05-15T07:28:14.054Z,22.16
2023-05-15T07:29:13.118Z,22.16
2023-05-15T07:30:14.243Z,22.16
2023-05-15T07:31:13.717Z,22.20
2023-05-15T07:32:13.618Z,22.20
2023-05-15T07:33:13.833Z,22.22
2023-05-15T07:34:14.699Z,22.22
2023-05-15T07:35:14.120Z,22.25
2023-05-15T07:36:14.159Z,22.27
2023-05-15T07:37:16.682Z,22.27
2023-05-15T07:38:15.369Z,22.27
2023-05-15T07:39:15.865Z,22.29
2023-05-15T07:40:14.684Z,22.29
2023-05-15T07:41:14.838Z,22.29
2023-05-15T07:42:15.013Z,22.31
2023-05-15T07:43:15.895Z,22.32
2023-05-15T07:44:15.218Z,22.32
2023-05-15T07:45:15.549Z,22.35
2023-05-15T07:46:15.544Z,22.35
2023-05-15T07:47:15.794Z,22.37
2023-05-15T07:48:15.941Z,22.38
2023-05-15T07:49:16.013Z,22.39
2023-05-15T07:50:16.178Z,22.41
2023-05-15T07:51:16.218Z,22.44
2023-05-15T07:52:16.341Z,22.43
2023-05-15T07:53:16.452Z,22.46
2023-05-15T07:54:16.736Z,22.47
2023-05-15T07:55:16.987Z,22.49
2023-05-15T07:56:16.892Z,22.50
2023-05-15T07:57:18.106Z,22.53
2023-05-15T07:58:17.288Z,22.53
2023-05-15T07:59:17.393Z,22.53
2023-05-15T08:00:17.501Z,22.54
2023-05-15T08:01:17.565Z,22.57
2023-05-15T08:02:17.742Z,22.57
2023-05-15T08:03:18.034Z,22.56
2023-05-15T08:04:17.971Z,22.56
2023-05-15T08:05:18.016Z,22.59
2023-05-15T08:06:18.147Z,22.60
2023-05-15T08:07:18.368Z,22.60
2023-05-15T08:08:19.394Z,22.64
2023-05-15T08:09:18.606Z,22.64
2023-05-15T08:10:18.683Z,22.65
2023-05-15T08:11:18.827Z,22.65
2023-05-15T08:12:19.008Z,22.67
2023-05-15T08:13:19.148Z,22.69
2023-05-15T08:14:20.109Z,22.71
2023-05-15T08:15:19.397Z,22.69
2023-05-15T08:16:19.549Z,22.69
2023-05-15T08:17:19.653Z,22.68
2023-05-15T08:18:19.880Z,22.68
2023-05-15T08:19:20.042Z,22.67
2023-05-15T08:20:20.068Z,22.67
2023-05-15T08:21:20.169Z,22.69
2023-05-15T08:22:20.449Z,22.69
2023-05-15T08:23:20.435Z,22.68
2023-05-15T08:24:20.568Z,22.68
2023-05-15T08:25:20.734Z,22.68
2023-05-15T08:26:20.863Z,22.69
2023-05-15T08:27:21.957Z,22.69
2023-05-15T08:28:22.085Z,22.74
2023-05-15T08:29:21.247Z,22.72
2023-05-15T08:30:21.483Z,22.74
2023-05-15T08:31:21.640Z,22.74
2023-05-15T08:32:22.728Z,22.77
2023-05-15T08:33:21.857Z,22.77
2023-05-15T08:34:22.058Z,22.78
2023-05-15T08:35:22.100Z,22.78
2023-05-15T08:36:23.369Z,22.78
2023-05-15T08:37:23.417Z,22.82
2023-05-15T08:38:23.626Z,22.83
2023-05-15T08:39:22.636Z,22.83
2023-05-15T08:40:34.466Z,22.84
2023-05-15T08:41:38.813Z,22.86
2023-05-15T08:42:24.113Z,22.87
2023-05-15T08:43:23.214Z,22.87
2023-05-15T08:44:24.336Z,22.87
2023-05-15T08:45:23.764Z,22.87
2023-05-15T08:47:39.415Z,22.89
2023-05-15T08:48:39.467Z,22.87
2023-05-15T08:49:41.975Z,22.90
2023-05-15T08:50:39.733Z,22.92
2023-05-15T08:51:40.856Z,22.93
2023-05-15T08:52:39.993Z,22.93
2023-05-15T08:53:40.065Z,22.96
2023-05-15T08:54:40.261Z,22.96
2023-05-15T08:55:40.384Z,22.96
2023-05-15T08:56:41.485Z,22.97
2023-05-15T08:57:40.766Z,23.01
2023-05-15T08:58:40.830Z,23.01
2023-05-15T08:59:40.954Z,23.02
2023-05-15T09:00:41.176Z,23.01
2023-05-15T09:01:41.297Z,23.04
2023-05-15T09:02:41.421Z,23.04
2023-05-15T09:03:41.542Z,23.07
2023-05-15T09:04:42.643Z,23.08
2023-05-15T09:05:41.807Z,23.07
2023-05-15T09:06:41.984Z,23.09
2023-05-15T09:07:42.077Z,23.11
2023-05-15T09:08:43.145Z,23.11
2023-05-15T09:09:42.358Z,23.12
2023-05-15T09:10:42.713Z,23.14
2023-05-15T09:11:43.652Z,23.14
2023-05-15T09:12:43.007Z,23.15
2023-05-15T09:13:42.892Z,23.17
2023-05-15T09:14:44.009Z,23.17
2023-05-15T09:15:43.191Z,23.20
2023-05-15T09:16:44.154Z,23.20
2023-05-15T09:17:43.590Z,23.22
2023-05-15T09:18:43.848Z,23.24
2023-05-15T09:19:44.777Z,23.26
2023-05-15T09:20:43.910Z,23.26
2023-05-15T09:21:45.017Z,23.27
2023-05-15T09:22:44.283Z,23.31
2023-05-15T09:23:44.338Z,23.29
2023-05-15T09:24:44.464Z,23.32
2023-05-15T09:25:44.889Z,23.35
2023-05-15T09:26:44.918Z,23.35
2023-05-15T09:27:45.014Z,23.39
2023-05-15T09:28:45.126Z,23.39
2023-05-15T09:29:45.288Z,23.40
2023-05-15T09:30:45.468Z,23.43
2023-05-15T09:31:45.595Z,23.45
2023-05-15T09:32:45.602Z,23.47
2023-05-15T09:33:45.772Z,23.47
2023-05-15T09:34:45.925Z,23.50
2023-05-15T09:35:46.221Z,23.52
2023-05-15T09:36:46.322Z,23.55
2023-05-15T09:37:46.205Z,23.58
2023-05-15T09:38:47.339Z,23.60
2023-05-15T09:39:46.510Z,23.60
2023-05-15T09:40:46.673Z,23.62
2023-05-15T09:41:46.831Z,23.61
2023-05-15T09:42:46.862Z,23.62
2023-05-15T09:43:47.086Z,23.62
2023-05-15T09:44:47.184Z,23.62
2023-05-15T09:45:47.491Z,23.62
2023-05-15T09:46:47.745Z,23.62
2023-05-15T09:47:48.666Z,23.64
2023-05-15T09:48:48.014Z,23.64
2023-05-15T09:49:47.951Z,23.64
2023-05-15T09:50:48.068Z,23.64
2023-05-15T09:51:48.176Z,23.67
2023-05-15T09:52:50.218Z,23.68
2023-05-15T09:53:48.397Z,23.68
2023-05-15T09:54:50.206Z,23.71
2023-05-15T09:55:48.662Z,23.71
2023-05-15T09:56:48.831Z,23.72
2023-05-15T09:57:49.024Z,23.71
2023-05-15T09:58:49.229Z,23.75
2023-05-15T09:59:49.207Z,23.72
2023-05-15T10:00:49.857Z,23.76
2023-05-15T10:01:49.560Z,23.76
2023-05-15T10:02:49.851Z,23.80
2023-05-15T10:13:44.695Z,23.67
2023-05-15T10:14:44.783Z,23.68
2023-05-15T10:15:44.920Z,23.67
2023-05-15T10:16:45.284Z,23.70
2023-05-15T10:17:45.631Z,23.71
2023-05-15T10:18:45.313Z,23.75
2023-05-15T10:19:57.119Z,23.76
2023-05-15T10:20:46.590Z,23.80
2023-05-15T10:21:45.764Z,23.82
2023-05-15T10:22:45.941Z,23.83
2023-05-15T10:23:46.107Z,23.86
2023-05-15T10:24:46.299Z,23.87
2023-05-15T10:25:47.317Z,23.94
2023-05-15T10:26:46.427Z,23.95
2023-05-15T10:27:47.552Z,23.98
2023-05-15T10:28:46.824Z,23.98
2023-05-15T10:29:47.806Z,24.01
2023-05-15T10:30:47.081Z,24.05
2023-05-15T10:31:47.307Z,24.07
2023-05-15T10:32:47.436Z,24.10
2023-05-15T10:33:47.529Z,24.10
2023-05-15T10:34:47.633Z,24.13
2023-05-15T10:35:47.742Z,24.16
2023-05-15T10:36:47.883Z,24.16
2023-05-15T10:37:48.044Z,24.17
2023-05-15T10:38:48.135Z,24.19
2023-05-15T10:39:48.237Z,24.20
2023-05-15T10:40:48.389Z,24.20
2023-05-15T10:41:48.598Z,24.24
2023-05-15T10:42:48.602Z,24.27
2023-05-15T10:43:48.727Z,24.27
2023-05-15T10:44:48.946Z,24.29
2023-05-15T10:45:49.020Z,24.31
2023-05-15T10:46:50.077Z,24.32
2023-05-15T10:47:49.295Z,24.32
2023-05-15T10:48:49.432Z,24.35
2023-05-15T10:49:49.533Z,24.37
2023-05-15T10:50:49.705Z,24.35
2023-05-15T10:51:49.801Z,24.35
2023-05-15T10:52:49.933Z,24.37
2023-05-15T10:53:51.080Z,24.37
2023-05-15T10:54:50.233Z,24.37
2023-05-15T10:55:50.415Z,24.38
2023-05-15T10:56:52.215Z,24.39
2023-05-15T10:57:50.648Z,24.39
2023-05-15T10:58:50.829Z,24.41
2023-05-15T10:59:50.969Z,24.41
2023-05-15T11:00:52.063Z,24.44
2023-05-15T11:01:51.249Z,24.41
2023-05-15T11:02:51.525Z,24.41
2023-05-15T11:03:54.570Z,24.41
2023-05-15T11:04:52.638Z,24.41
2023-05-15T11:05:51.832Z,24.41
2023-05-15T11:06:52.009Z,24.41
2023-05-15T11:07:52.178Z,24.45
2023-05-15T11:08:53.249Z,24.44
2023-05-15T11:09:52.425Z,24.44
2023-05-15T11:10:52.612Z,24.45
2023-05-15T11:11:52.860Z,24.44
2023-05-15T11:12:53.783Z,24.47
2023-05-15T11:13:53.154Z,24.49
2023-05-15T11:14:53.643Z,24.50
2023-05-15T11:15:53.522Z,24.52
2023-05-15T11:16:53.994Z,24.53
2023-05-15T11:17:53.785Z,24.53
2023-05-15T11:18:54.130Z,24.54
2023-05-15T11:19:53.812Z,24.54
2023-05-15T11:20:53.877Z,24.54
2023-05-15T11:21:54.120Z,24.54
2023-05-15T11:22:54.172Z,24.54
2023-05-15T11:23:54.299Z,24.53
2023-05-15T11:24:54.605Z,24.56
2023-05-15T11:25:54.658Z,24.54
2023-05-15T11:26:54.771Z,24.56
2023-05-15T11:27:55.027Z,24.54
2023-05-15T11:28:55.064Z,24.56
2023-05-15T11:29:55.352Z,24.56
2023-05-15T11:30:55.328Z,24.54
2023-05-15T11:31:55.406Z,24.54
2023-05-15T11:32:55.620Z,24.53
2023-05-15T11:33:55.633Z,24.56
2023-05-15T11:34:55.769Z,24.54
2023-05-15T11:35:55.907Z,24.56
2023-05-15T11:36:56.012Z,24.57
2023-05-15T11:37:56.167Z,24.59
2023-05-15T11:38:56.441Z,24.57
2023-05-15T11:39:56.618Z,24.56
2023-05-15T11:40:56.993Z,24.56
2023-05-15T11:41:57.779Z,24.56
2023-05-15T11:42:56.879Z,24.54
2023-05-15T11:43:56.977Z,24.54
2023-05-15T11:44:57.099Z,24.56
2023-05-15T11:45:57.267Z,24.59
2023-05-15T11:46:57.505Z,24.59
2023-05-15T11:47:57.518Z,24.60
2023-05-15T11:48:59.480Z,24.60
2023-05-15T11:49:57.712Z,24.60
2023-05-15T11:50:57.888Z,24.59
2023-05-15T11:51:58.008Z,24.59
2023-05-15T11:52:58.171Z,24.60
2023-05-15T11:53:58.270Z,24.60
2023-05-15T11:54:58.441Z,24.60
2023-05-15T11:55:58.567Z,24.63
2023-05-15T11:56:58.681Z,24.61
2023-05-15T11:57:58.793Z,24.61
2023-05-15T11:58:58.952Z,24.63
2023-05-15T11:59:59.125Z,24.67
2023-05-15T12:01:00.203Z,24.67
2023-05-15T12:03:15.033Z,24.68
2023-05-15T12:04:15.219Z,24.69
2023-05-15T12:05:15.291Z,24.71
2023-05-15T12:06:15.384Z,24.73
2023-05-15T12:07:15.465Z,24.75
2023-05-15T12:08:15.623Z,24.73
2023-05-15T12:09:15.784Z,24.76
2023-05-15T12:10:15.967Z,24.77
2023-05-15T12:11:16.074Z,24.77
2023-05-15T12:12:16.208Z,24.79
2023-05-15T12:13:16.340Z,24.80
2023-05-15T12:14:16.495Z,24.80
2023-05-15T12:15:17.615Z,24.85
2023-05-15T12:16:16.840Z,24.85
2023-05-15T12:17:16.835Z,24.87
2023-05-15T12:18:16.992Z,24.90
2023-05-15T12:19:17.205Z,24.91
2023-05-15T12:20:17.183Z,24.94
2023-05-15T12:21:17.355Z,24.94
2023-05-15T12:22:17.462Z,24.95
2023-05-15T12:23:17.591Z,24.98
2023-05-15T12:24:17.722Z,25.00
2023-05-15T12:25:17.884Z,25.01
2023-05-15T12:26:17.994Z,25.02
2023-05-15T12:27:18.137Z,25.06
2023-05-15T12:28:19.267Z,25.09
2023-05-15T12:29:18.415Z,25.10
2023-05-15T12:30:18.557Z,25.13
2023-05-15T12:31:18.727Z,25.16
2023-05-15T12:32:18.846Z,25.17
2023-05-15T12:33:19.855Z,25.22
2023-05-15T12:34:19.063Z,25.25
2023-05-15T12:35:19.219Z,25.27
2023-05-15T12:36:19.289Z,25.31
2023-05-15T12:37:20.360Z,25.35
2023-05-15T12:38:19.528Z,25.38
2023-05-15T12:39:19.694Z,25.44
2023-05-15T12:40:19.822Z,25.49
2023-05-15T12:41:20.001Z,25.54
2023-05-15T12:42:20.108Z,25.59
2023-05-15T12:43:20.224Z,25.67
2023-05-15T12:44:20.347Z,25.74
2023-05-15T12:45:20.477Z,25.82
2023-05-15T12:46:20.602Z,25.89
2023-05-15T12:47:20.689Z,25.97
2023-05-15T12:48:20.857Z,26.02
2023-05-15T12:49:20.978Z,26.11
2023-05-15T12:50:21.100Z,26.22
2023-05-15T12:51:21.189Z,26.32
2023-05-15T12:52:21.314Z,26.43
2023-05-15T12:53:21.417Z,26.54
2023-05-15T12:54:21.588Z,26.67
2023-05-15T12:55:21.682Z,26.80
2023-05-15T12:56:21.912Z,26.95
2023-05-15T12:57:21.985Z,27.10
2023-05-15T12:58:22.099Z,27.24
2023-05-15T12:59:22.216Z,27.41
2023-05-15T13:00:22.327Z,27.53
2023-05-15T13:01:22.665Z,27.70
2023-05-15T13:02:23.601Z,27.86
2023-05-15T13:03:22.863Z,28.01
2023-05-15T13:04:22.892Z,28.14
2023-05-15T13:05:22.987Z,28.31
2023-05-15T13:06:23.924Z,28.46
2023-05-15T13:07:24.149Z,28.63
2023-05-15T13:08:23.335Z,28.73
2023-05-15T13:09:23.445Z,28.85
2023-05-15T13:10:23.835Z,28.97
2023-05-15T13:11:24.609Z,29.11
2023-05-15T13:12:23.782Z,29.22
2023-05-15T13:13:23.934Z,29.29
2023-05-15T13:14:24.037Z,29.28
2023-05-15T13:15:24.145Z,29.31
2023-05-15T13:16:24.308Z,29.44
2023-05-15T13:17:24.538Z,29.52
2023-05-15T13:18:24.599Z,29.60
2023-05-15T13:19:25.674Z,29.65
2023-05-15T13:20:25.008Z,29.74
2023-05-15T13:21:24.959Z,29.81
2023-05-15T13:22:25.117Z,29.84
2023-05-15T13:23:25.214Z,29.86
2023-05-15T13:24:25.330Z,29.90
2023-05-15T13:25:25.539Z,29.92
2023-05-15T13:26:25.610Z,29.93
2023-05-15T13:27:25.794Z,29.94
2023-05-15T13:28:25.901Z,29.75
2023-05-15T13:29:25.998Z,29.70
2023-05-15T13:30:26.408Z,29.75
2023-05-15T13:31:26.333Z,29.86
2023-05-15T13:32:26.506Z,29.96
2023-05-15T13:33:26.590Z,29.99
2023-05-15T13:34:26.732Z,29.99
2023-05-15T13:35:26.888Z,30.03
2023-05-15T13:36:26.981Z,30.08
2023-05-15T13:37:27.093Z,30.12
2023-05-15T13:38:27.190Z,30.03
2023-05-15T13:39:28.328Z,29.79
2023-05-15T13:40:27.758Z,29.78
2023-05-15T13:41:27.649Z,29.82
2023-05-15T13:42:27.816Z,29.90
2023-05-15T13:43:27.954Z,29.70
2023-05-15T13:44:28.027Z,29.40
2023-05-15T13:45:28.188Z,29.04
2023-05-15T13:46:28.352Z,29.07
2023-05-15T13:47:28.478Z,29.19
2023-05-15T13:48:28.539Z,29.22
2023-05-15T13:49:28.637Z,29.23
2023-05-15T13:50:28.892Z,29.28
2023-05-15T13:51:28.927Z,29.26
2023-05-15T13:52:29.105Z,29.22
2023-05-15T13:53:29.239Z,29.19
2023-05-15T13:54:29.327Z,29.15
2023-05-15T13:55:29.483Z,29.34
2023-05-15T13:56:29.611Z,29.52
2023-05-15T13:57:29.793Z,29.52
2023-05-15T13:58:29.887Z,29.47
2023-05-15T13:59:30.053Z,29.50
2023-05-15T14:00:30.353Z,29.57
2023-05-15T14:01:30.373Z,29.62
2023-05-15T14:02:30.536Z,29.66
2023-05-15T14:03:30.702Z,29.66
2023-05-15T14:04:30.682Z,29.68
2023-05-15T14:05:30.825Z,29.68
2023-05-15T14:06:33.022Z,29.70
2023-05-15T14:07:31.125Z,29.78
2023-05-15T14:08:31.221Z,29.84
2023-05-15T14:09:31.330Z,29.89
2023-05-15T14:11:47.054Z,29.89
2023-05-15T14:12:47.135Z,29.92
2023-05-15T14:13:47.314Z,29.92
2023-05-15T14:14:47.401Z,29.87
2023-05-15T14:15:47.503Z,29.90
2023-05-15T14:16:47.730Z,29.86
2023-05-15T14:17:47.915Z,29.93
2023-05-15T14:18:47.968Z,29.65
2023-05-15T14:19:48.056Z,29.74
2023-05-15T14:20:48.226Z,29.75
2023-05-15T14:21:48.323Z,29.31
2023-05-15T14:22:48.498Z,28.93
2023-05-15T14:23:48.597Z,28.60
2023-05-15T14:24:48.757Z,28.51
2023-05-15T14:25:48.895Z,28.65
2023-05-15T14:26:48.998Z,28.77
2023-05-15T14:27:49.145Z,28.80
2023-05-15T14:28:49.318Z,28.80
2023-05-15T14:29:49.775Z,28.78
2023-05-15T14:30:49.585Z,28.70
2023-05-15T14:31:49.740Z,28.62
2023-05-15T14:32:49.842Z,28.50
2023-05-15T14:33:51.724Z,28.38
2023-05-15T14:34:50.118Z,28.23
2023-05-15T14:35:50.300Z,28.09
2023-05-15T14:36:50.415Z,27.94
2023-05-15T14:37:50.528Z,27.79
2023-05-15T14:38:50.698Z,27.69
2023-05-15T14:39:50.819Z,27.53
2023-05-15T14:40:51.894Z,27.41
2023-05-15T14:41:51.055Z,27.26
2023-05-15T14:42:52.162Z,27.16
2023-05-15T14:43:51.318Z,27.09
2023-05-15T14:44:51.434Z,27.01
2023-05-15T14:45:51.608Z,26.92
2023-05-15T14:46:52.680Z,26.84
2023-05-15T14:47:51.872Z,26.76
2023-05-15T14:48:52.007Z,26.69
2023-05-15T14:49:52.119Z,26.62
2023-05-15T14:50:52.254Z,26.59
2023-05-15T14:51:52.322Z,26.55
2023-05-15T14:52:52.477Z,26.49
2023-05-15T14:53:52.611Z,26.44
2023-05-15T14:55:04.653Z,26.42
2023-05-15T14:55:53.807Z,26.39
2023-05-15T14:56:53.453Z,26.36
2023-05-15T14:57:53.136Z,26.32
2023-05-15T14:58:53.215Z,26.29
2023-05-15T14:59:53.365Z,26.28
2023-05-15T15:00:53.476Z,26.25
2023-05-15T15:01:53.648Z,26.22
2023-05-15T15:02:53.861Z,26.20
2023-05-15T15:03:53.968Z,26.20
2023-05-15T15:04:54.018Z,26.17
2023-05-15T15:05:54.116Z,26.12
2023-05-15T15:06:54.275Z,26.09
2023-05-15T15:07:54.426Z,26.08
2023-05-15T15:08:54.511Z,26.05
2023-05-15T15:09:54.656Z,26.02
2023-05-15T15:10:54.833Z,25.98
2023-05-15T15:11:54.940Z,25.93
2023-05-15T15:12:55.041Z,25.93
2023-05-15T15:13:55.201Z,25.87
2023-05-15T15:14:55.398Z,25.87
2023-05-15T15:15:55.501Z,25.84
2023-05-15T15:16:55.600Z,25.82
2023-05-15T15:17:55.801Z,25.82
2023-05-15T15:18:55.848Z,25.80
2023-05-15T15:19:56.041Z,25.80
2023-05-15T15:20:56.132Z,25.75
2023-05-15T15:21:56.223Z,25.75
2023-05-15T15:22:56.373Z,25.72
2023-05-15T15:23:57.472Z,25.72
2023-05-15T15:24:58.075Z,25.71
2023-05-15T15:25:56.789Z,25.68
2023-05-15T15:26:56.915Z,25.65
2023-05-15T15:27:57.088Z,25.65
2023-05-15T15:28:57.232Z,25.62
2023-05-15T15:29:57.364Z,25.62
2023-05-15T15:30:57.507Z,25.61
2023-05-15T15:31:57.670Z,25.59
2023-05-15T15:32:57.883Z,25.56
2023-05-15T15:33:57.875Z,25.54
2023-05-15T15:34:58.046Z,25.53
2023-05-15T15:35:58.213Z,25.52
2023-05-15T15:36:58.325Z,25.53
2023-05-15T15:37:58.459Z,25.50
2023-05-15T15:38:58.608Z,25.50
2023-05-15T15:39:59.711Z,25.49
2023-05-15T15:40:58.860Z,25.47
2023-05-15T15:41:59.018Z,25.46
2023-05-15T15:42:59.149Z,25.43
2023-05-15T15:43:59.270Z,25.42
2023-05-15T15:44:59.398Z,25.37
2023-05-15T15:45:59.543Z,25.38
2023-05-15T15:46:59.606Z,25.34
2023-05-15T15:47:59.927Z,25.32
2023-05-15T15:48:59.859Z,25.31
2023-05-15T15:50:00.019Z,25.31
2023-05-15T15:51:00.136Z,25.28
2023-05-15T15:52:00.248Z,25.30
2023-05-15T15:53:00.404Z,25.30
2023-05-15T15:54:00.476Z,25.27
2023-05-15T15:55:00.576Z,25.28
2023-05-15T15:56:00.738Z,25.28
2023-05-15T15:57:00.854Z,25.25
2023-05-15T15:58:01.003Z,25.25
2023-05-15T15:59:01.166Z,25.20
2023-05-15T16:00:01.298Z,25.20
2023-05-15T16:01:01.431Z,25.19
2023-05-15T16:12:55.003Z,24.87
2023-05-15T16:13:55.098Z,24.85
2023-05-15T16:14:55.368Z,24.80
2023-05-15T16:15:55.445Z,24.82
2023-05-15T16:16:55.666Z,24.82
2023-05-15T16:17:55.736Z,24.80
2023-05-15T16:18:55.912Z,24.82
2023-05-15T16:19:56.025Z,24.83
2023-05-15T16:20:56.146Z,24.83
2023-05-15T16:21:56.262Z,24.82
2023-05-15T16:22:56.439Z,24.83
2023-05-15T16:23:56.565Z,24.85
2023-05-15T16:24:56.705Z,24.87
2023-05-15T16:25:56.802Z,24.83
2023-05-15T16:26:56.945Z,24.83
2023-05-15T16:27:57.059Z,24.83
2023-05-15T16:28:57.239Z,24.82
2023-05-15T16:29:57.399Z,24.82
2023-05-15T16:30:57.495Z,24.80
2023-05-15T16:31:57.735Z,24.82
2023-05-15T16:32:57.814Z,24.79
2023-05-15T16:33:57.865Z,24.80
2023-05-15T16:34:58.069Z,24.79
2023-05-15T16:35:58.177Z,24.79
2023-05-15T16:36:58.284Z,24.77
2023-05-15T16:37:58.391Z,24.77
2023-05-15T16:38:58.599Z,24.76
2023-05-15T16:39:58.746Z,24.76
2023-05-15T16:40:58.868Z,24.75
2023-05-15T16:41:59.030Z,24.75
2023-05-15T16:42:59.216Z,24.75
2023-05-15T16:43:59.326Z,24.75
2023-05-15T16:44:59.455Z,24.75
2023-05-15T16:45:59.608Z,24.75
2023-05-15T16:46:59.786Z,24.71
2023-05-15T16:47:59.944Z,24.71
2023-05-15T16:49:00.008Z,24.69
2023-05-15T16:50:00.138Z,24.69
2023-05-15T16:51:00.199Z,24.68
2023-05-15T16:52:00.384Z,24.69
2023-05-15T16:53:00.515Z,24.68
2023-05-15T16:54:00.649Z,24.67
2023-05-15T16:55:00.808Z,24.64
2023-05-15T16:56:00.919Z,24.67
2023-05-15T16:57:01.031Z,24.63
2023-05-15T16:58:01.167Z,24.63
2023-05-15T16:59:01.322Z,24.63
2023-05-15T17:00:01.460Z,24.60
2023-05-15T17:01:01.595Z,24.61
2023-05-15T17:02:01.808Z,24.60
2023-05-15T17:03:01.834Z,24.59
2023-05-15T17:04:02.965Z,24.59
2023-05-15T17:05:02.060Z,24.57
2023-05-15T17:06:02.220Z,24.57
2023-05-15T17:07:02.369Z,24.59
2023-05-15T17:08:02.469Z,24.59
2023-05-15T17:09:03.590Z,24.57
2023-05-15T17:10:02.823Z,24.56
2023-05-15T17:11:02.929Z,24.56
2023-05-15T17:12:03.023Z,24.56
2023-05-15T17:13:03.204Z,24.54
2023-05-15T17:14:03.272Z,24.56
2023-05-15T17:15:03.436Z,24.54
2023-05-15T17:16:03.586Z,24.54
2023-05-15T17:17:03.703Z,24.54
2023-05-15T17:18:03.865Z,24.52
2023-05-15T17:19:03.956Z,24.50
2023-05-15T17:20:04.067Z,24.49