createdAt,value
2018-01-26T00:01:03.171Z,9.50
2018-01-26T00:03:30.626Z,9.50
2018-01-26T00:05:58.481Z,9.50
2018-01-26T00:08:25.920Z,9.50
2018-01-26T00:10:53.386Z,9.50
2018-01-26T00:13:20.814Z,9.50
2018-01-26T00:15:48.270Z,9.50
2018-01-26T00:18:15.704Z,9.50
2018-01-26T00:20:43.153Z,9.50
2018-01-26T00:23:10.601Z,9.50
2018-01-26T00:25:38.068Z,9.50
2018-01-26T00:28:05.508Z,9.40
2018-01-26T00:30:33.180Z,9.40
2018-01-26T00:33:00.620Z,9.40
2018-01-26T00:35:28.078Z,9.40
2018-01-26T00:37:55.505Z,9.30
2018-01-26T00:40:22.935Z,9.30
2018-01-26T00:42:50.657Z,9.30
2018-01-26T00:45:18.161Z,9.30
2018-01-26T00:47:46.034Z,9.30
2018-01-26T00:50:13.460Z,9.30
2018-01-26T00:52:40.916Z,9.30
2018-01-26T00:55:08.353Z,9.30
2018-01-26T00:57:35.783Z,9.30
2018-01-26T01:00:03.246Z,9.30
2018-01-26T01:02:30.685Z,9.20
2018-01-26T01:04:58.147Z,9.20
2018-01-26T01:07:26.242Z,9.20
2018-01-26T01:09:53.680Z,9.10
2018-01-26T01:12:21.145Z,9.10
2018-01-26T01:14:51.254Z,9.10
2018-01-26T01:17:18.699Z,9.00
2018-01-26T01:19:46.133Z,9.00
2018-01-26T01:22:13.573Z,9.00
2018-01-26T01:24:41.026Z,9.00
2018-01-26T01:27:11.540Z,9.00
2018-01-26T01:29:39.009Z,9.00
2018-01-26T01:32:06.451Z,9.00
2018-01-26T01:34:34.248Z,9.00
2018-01-26T01:37:01.703Z,9.00
2018-01-26T01:39:29.141Z,9.00
2018-01-26T01:41:56.777Z,9.10
2018-01-26T01:44:24.320Z,9.10
2018-01-26T01:46:51.748Z,9.10
2018-01-26T01:49:19.202Z,9.10
2018-01-26T01:51:46.654Z,9.10
2018-01-26T01:54:14.292Z,9.20
2018-01-26T01:56:41.716Z,9.10
2018-01-26T01:59:09.152Z,9.20
2018-01-26T02:01:36.604Z,9.20
2018-01-26T02:04:04.043Z,9.20
2018-01-26T02:06:31.490Z,9.20
2018-01-26T02:08:58.919Z,9.20
2018-01-26T02:11:26.364Z,9.20
2018-01-26T02:13:53.881Z,9.20
2018-01-26T02:16:21.299Z,9.20
2018-01-26T02:18:48.760Z,9.20
2018-01-26T02:21:16.204Z,9.20
2018-01-26T02:23:43.667Z,9.20
2018-01-26T02:26:11.121Z,9.20
2018-01-26T02:28:38.553Z,9.20
2018-01-26T02:31:06.289Z,9.10
2018-01-26T02:33:33.728Z,9.10
2018-01-26T02:36:01.186Z,9.10
2018-01-26T02:38:28.637Z,9.10
2018-01-26T02:40:56.082Z,9.10
2018-01-26T02:43:23.528Z,9.10
2018-01-26T02:45:50.956Z,9.10
2018-01-26T02:48:18.394Z,9.10
2018-01-26T02:50:45.837Z,9.10
2018-01-26T02:53:13.280Z,9.10
2018-01-26T02:55:40.738Z,9.10
2018-01-26T02:58:08.188Z,9.10
2018-01-26T03:00:35.631Z,9.10
2018-01-26T03:03:03.088Z,9.10
2018-01-26T03:05:30.542Z,9.10
2018-01-26T03:07:57.984Z,9.10
2018-01-26T03:10:25.645Z,9.10
2018-01-26T03:12:53.092Z,9.00
2018-01-26T03:15:20.557Z,9.00
2018-01-26T03:17:47.996Z,9.00
2018-01-26T03:20:15.709Z,8.90
2018-01-26T03:22:43.146Z,8.80
2018-01-26T03:25:10.639Z,8.80
2018-01-26T03:27:38.077Z,8.80
2018-01-26T03:30:05.514Z,8.80
2018-01-26T03:32:32.957Z,8.80
2018-01-26T03:35:00.397Z,8.80
2018-01-26T03:37:27.824Z,8.80
2018-01-26T03:39:55.271Z,8.80
2018-01-26T03:42:22.720Z,8.80
2018-01-26T03:44:50.843Z,8.80
2018-01-26T03:47:18.269Z,8.90
2018-01-26T03:49:45.692Z,8.90
2018-01-26T03:52:13.229Z,8.90
2018-01-26T03:54:40.685Z,8.90
2018-01-26T03:57:08.137Z,8.90
2018-01-26T03:59:35.565Z,8.90
2018-01-26T04:02:03.018Z,8.90
2018-01-26T04:04:30.479Z,8.90
2018-01-26T04:06:57.991Z,8.90
2018-01-26T04:09:25.539Z,8.90
2018-01-26T04:11:52.964Z,8.90
2018-01-26T04:14:20.425Z,8.90
2018-01-26T04:16:48.032Z,8.90
2018-01-26T04:19:15.476Z,8.80
2018-01-26T04:21:45.024Z,8.80
2018-01-26T04:24:12.452Z,8.80
2018-01-26T04:26:39.881Z,8.80
2018-01-26T04:29:07.327Z,8.80
2018-01-26T04:31:34.756Z,8.80
2018-01-26T04:34:02.234Z,8.90
2018-01-26T04:36:30.444Z,8.80
2018-01-26T04:38:57.872Z,8.80
2018-01-26T04:41:25.334Z,8.80
2018-01-26T04:43:52.916Z,8.80
2018-01-26T04:46:20.416Z,8.80
2018-01-26T04:48:47.856Z,8.70
2018-01-26T04:51:15.299Z,8.70
2018-01-26T04:53:42.740Z,8.70
2018-01-26T04:56:10.168Z,8.60
2018-01-26T04:58:37.818Z,8.60
2018-01-26T05:01:05.250Z,8.60
2018-01-26T05:03:32.694Z,8.60
2018-01-26T05:06:00.912Z,8.60
2018-01-26T05:08:28.369Z,8.60
2018-01-26T05:10:55.826Z,8.60
2018-01-26T05:13:23.248Z,8.60
2018-01-26T05:15:51.448Z,8.60
2018-01-26T05:18:18.884Z,8.60
2018-01-26T05:20:46.317Z,8.60
2018-01-26T05:23:13.757Z,8.70
2018-01-26T05:25:41.196Z,8.70
2018-01-26T05:28:08.633Z,8.70
2018-01-26T05:30:36.844Z,8.80
2018-01-26T05:33:04.276Z,8.70
2018-01-26T05:35:31.717Z,8.80
2018-01-26T05:37:59.143Z,8.80
2018-01-26T05:40:26.571Z,8.80
2018-01-26T05:42:54.026Z,8.70
2018-01-26T05:45:21.462Z,8.70
2018-01-26T05:47:48.908Z,8.70
2018-01-26T05:50:16.348Z,8.70
2018-01-26T05:52:43.785Z,8.70
2018-01-26T05:55:11.241Z,8.70
2018-01-26T05:57:38.672Z,8.60
2018-01-26T06:00:06.321Z,8.60
2018-01-26T06:02:33.752Z,8.70
2018-01-26T06:05:01.189Z,8.70
2018-01-26T06:07:28.643Z,8.70
2018-01-26T06:09:56.077Z,8.70
2018-01-26T06:12:23.520Z,8.80
2018-01-26T06:14:52.585Z,8.80
2018-01-26T06:17:20.032Z,8.70
2018-01-26T06:19:47.480Z,8.70
2018-01-26T06:22:14.912Z,8.70
2018-01-26T06:24:42.365Z,8.80
2018-01-26T06:27:09.804Z,8.80
2018-01-26T06:29:37.239Z,8.70
2018-01-26T06:32:04.921Z,8.70
2018-01-26T06:34:32.366Z,8.70
2018-01-26T06:37:00.160Z,8.60
2018-01-26T06:39:27.617Z,8.50
2018-01-26T06:41:55.048Z,8.50
2018-01-26T06:44:22.496Z,8.50
2018-01-26T06:46:49.931Z,8.60
2018-01-26T06:49:17.364Z,8.50
2018-01-26T06:51:44.811Z,8.60
2018-01-26T06:54:12.247Z,8.50
2018-01-26T06:56:39.786Z,8.50
2018-01-26T06:59:07.214Z,8.50
2018-01-26T07:01:34.664Z,8.50
2018-01-26T07:04:02.123Z,8.50
2018-01-26T07:06:29.556Z,8.50
2018-01-26T07:08:56.997Z,8.50
2018-01-26T07:11:24.425Z,8.40
2018-01-26T07:13:51.933Z,8.40
2018-01-26T07:16:20.132Z,8.40
2018-01-26T07:18:47.560Z,8.30
2018-01-26T07:21:15.104Z,8.30
2018-01-26T07:23:42.546Z,8.30
2018-01-26T07:26:13.561Z,8.20
2018-01-26T07:28:41.239Z,8.20
2018-01-26T07:31:08.676Z,8.20
2018-01-26T07:33:36.117Z,8.20
2018-01-26T07:36:03.558Z,8.30
2018-01-26T07:38:31.033Z,8.30
2018-01-26T07:40:59.241Z,8.30
2018-01-26T07:43:26.675Z,8.40
2018-01-26T07:45:54.506Z,8.40
2018-01-26T07:48:21.942Z,8.40
2018-01-26T07:50:49.400Z,8.40
2018-01-26T07:53:17.217Z,8.40
2018-01-26T07:55:44.632Z,8.40
2018-01-26T07:58:12.085Z,8.40
2018-01-26T08:00:39.909Z,8.40
2018-01-26T08:03:07.414Z,8.40
2018-01-26T08:05:35.239Z,8.40
2018-01-26T08:08:02.666Z,8.40
2018-01-26T08:10:30.135Z,8.40
2018-01-26T08:12:57.751Z,8.40
2018-01-26T08:15:25.206Z,8.40
2018-01-26T08:17:52.645Z,8.50
2018-01-26T08:20:20.096Z,8.60
2018-01-26T08:22:47.537Z,8.60
2018-01-26T08:25:14.974Z,8.70
2018-01-26T08:27:42.429Z,8.70
2018-01-26T08:32:44.549Z,8.70
2018-01-26T08:35:11.991Z,8.80
2018-01-26T08:37:39.428Z,8.80
2018-01-26T08:40:07.637Z,9.00
2018-01-26T08:42:35.066Z,8.90
2018-01-26T08:45:02.534Z,9.10
2018-01-26T08:47:29.968Z,9.20
2018-01-26T08:49:57.411Z,9.40
2018-01-26T08:52:24.891Z,9.60
2018-01-26T08:54:52.393Z,9.70
2018-01-26T08:57:19.844Z,9.80
2018-01-26T08:59:50.920Z,10.00
2018-01-26T09:02:18.352Z,9.90
2018-01-26T09:04:45.977Z,10.10
2018-01-26T09:07:13.450Z,10.20
2018-01-26T09:09:40.908Z,10.30
2018-01-26T09:12:08.358Z,10.30
2018-01-26T09:14:35.805Z,10.40
2018-01-26T09:17:03.264Z,10.60
2018-01-26T09:19:30.727Z,10.90
2018-01-26T09:21:58.177Z,11.20
2018-01-26T09:24:25.642Z,11.50
2018-01-26T09:26:53.076Z,11.90
2018-01-26T09:29:21.276Z,12.30
2018-01-26T09:31:48.717Z,12.30
2018-01-26T09:34:16.959Z,12.60
2018-01-26T09:36:44.581Z,12.60
2018-01-26T09:39:12.101Z,12.80
2018-01-26T09:41:39.552Z,12.80
2018-01-26T09:44:07.002Z,12.90
2018-01-26T09:46:34.456Z,12.90
2018-01-26T09:49:01.909Z,12.90
2018-01-26T09:51:30.284Z,12.80
2018-01-26T09:53:57.752Z,12.70
2018-01-26T09:56:25.196Z,12.60
2018-01-26T09:58:52.675Z,12.50
2018-01-26T10:01:20.114Z,12.50
2018-01-26T10:03:47.560Z,12.50
2018-01-26T10:06:15.021Z,12.40
2018-01-26T10:08:43.234Z,12.10
2018-01-26T10:11:10.708Z,12.10
2018-01-26T10:13:38.296Z,12.10
2018-01-26T10:16:05.733Z,12.00
2018-01-26T10:18:33.228Z,11.80
2018-01-26T10:21:00.624Z,11.70
2018-01-26T10:23:28.081Z,11.70
2018-01-26T10:25:55.513Z,11.60
2018-01-26T10:28:22.953Z,11.40
2018-01-26T10:30:50.604Z,11.30
2018-01-26T10:33:18.070Z,11.30
2018-01-26T10:35:45.836Z,11.30
2018-01-26T10:38:13.289Z,11.30
2018-01-26T10:40:40.719Z,11.30
2018-01-26T10:43:08.177Z,11.30
2018-01-26T10:45:35.615Z,11.40
2018-01-26T10:48:03.071Z,11.40
2018-01-26T10:50:30.842Z,11.50
2018-01-26T10:52:58.414Z,11.60
2018-01-26T10:55:25.818Z,11.80
2018-01-26T10:57:53.293Z,12.00
2018-01-26T11:00:20.735Z,12.30
2018-01-26T11:02:48.201Z,12.60
2018-01-26T11:05:15.658Z,12.90
2018-01-26T11:07:43.096Z,13.00
2018-01-26T11:10:10.546Z,13.00
2018-01-26T11:12:38.000Z,13.00
2018-01-26T11:15:06.212Z,13.30
2018-01-26T11:17:33.921Z,13.30
2018-01-26T11:20:01.369Z,13.50
2018-01-26T11:22:28.824Z,13.50
2018-01-26T11:24:59.232Z,13.50
2018-01-26T11:27:27.607Z,13.20
2018-01-26T11:29:55.084Z,13.10
2018-01-26T11:32:22.547Z,13.00
2018-01-26T11:34:50.024Z,12.90
2018-01-26T11:37:17.477Z,12.60
2018-01-26T11:39:45.135Z,12.50
2018-01-26T11:42:12.792Z,12.40
2018-01-26T11:44:40.241Z,12.40
2018-01-26T11:47:07.678Z,12.40
2018-01-26T11:49:35.136Z,12.40
2018-01-26T11:52:02.571Z,12.30
2018-01-26T11:54:30.031Z,12.30
2018-01-26T11:56:57.479Z,12.30
2018-01-26T11:59:24.928Z,12.30
2018-01-26T12:01:52.398Z,12.30
2018-01-26T12:04:19.852Z,12.30
2018-01-26T12:06:47.280Z,12.30
2018-01-26T12:09:15.511Z,12.20
2018-01-26T12:11:42.952Z,12.10
2018-01-26T12:14:10.414Z,12.10
2018-01-26T12:16:37.912Z,12.00
2018-01-26T12:19:05.356Z,12.00
2018-01-26T12:21:32.811Z,12.20
2018-01-26T12:24:00.270Z,12.30
2018-01-26T12:26:27.740Z,12.50
2018-01-26T12:28:55.217Z,12.60
2018-01-26T12:31:22.648Z,12.70
2018-01-26T12:33:50.128Z,12.70
2018-01-26T12:36:17.564Z,12.80
2018-01-26T12:38:45.026Z,12.90
2018-01-26T12:41:12.460Z,13.00
2018-01-26T12:43:39.900Z,13.20
2018-01-26T12:46:07.436Z,13.30
2018-01-26T12:48:34.873Z,13.30
2018-01-26T12:51:02.316Z,13.10
2018-01-26T12:53:29.760Z,13.00
2018-01-26T12:55:57.974Z,12.50
2018-01-26T12:58:25.416Z,12.50
2018-01-26T13:00:52.856Z,12.30
2018-01-26T13:03:20.313Z,12.10
2018-01-26T13:05:47.752Z,12.00
2018-01-26T13:08:15.307Z,11.80
2018-01-26T13:10:42.805Z,11.70
2018-01-26T13:13:10.233Z,11.70
2018-01-26T13:15:37.684Z,11.70
2018-01-26T13:18:05.244Z,11.70
2018-01-26T13:20:32.704Z,11.70
2018-01-26T13:23:00.154Z,11.60
2018-01-26T13:25:27.608Z,11.50
2018-01-26T13:27:55.063Z,11.50
2018-01-26T13:30:22.509Z,11.50
2018-01-26T13:32:50.120Z,11.50
2018-01-26T13:35:17.584Z,11.50
2018-01-26T13:37:45.019Z,11.50
2018-01-26T13:40:12.463Z,11.50
2018-01-26T13:42:39.900Z,11.50
2018-01-26T13:45:07.361Z,11.50
2018-01-26T13:47:34.815Z,11.50
2018-01-26T13:50:02.299Z,11.50
2018-01-26T13:52:29.724Z,11.60
2018-01-26T13:54:57.169Z,11.60
2018-01-26T13:57:24.605Z,11.60
2018-01-26T13:59:55.255Z,11.60
2018-01-26T14:02:22.729Z,11.60
2018-01-26T14:04:50.172Z,11.70
2018-01-26T14:07:17.621Z,11.60
2018-01-26T14:09:45.088Z,11.60
2018-01-26T14:12:12.548Z,11.60
2018-01-26T14:14:39.992Z,11.50
2018-01-26T14:17:07.446Z,11.50
2018-01-26T14:19:39.060Z,11.50
2018-01-26T14:22:06.659Z,11.40
2018-01-26T14:24:34.114Z,11.50
2018-01-26T14:27:01.548Z,11.50
2018-01-26T14:29:29.022Z,11.50
2018-01-26T14:31:56.460Z,11.50
2018-01-26T14:34:23.931Z,11.40
2018-01-26T14:36:51.392Z,11.30
2018-01-26T14:39:18.842Z,11.20
2018-01-26T14:41:46.296Z,11.20
2018-01-26T14:44:13.758Z,11.30
2018-01-26T14:46:41.204Z,11.20
2018-01-26T14:49:08.665Z,11.20
2018-01-26T14:51:36.088Z,11.10
2018-01-26T14:54:04.310Z,11.00
2018-01-26T14:56:31.754Z,11.00
2018-01-26T14:58:59.191Z,10.90
2018-01-26T15:01:26.816Z,10.80
2018-01-26T15:03:54.274Z,10.80
2018-01-26T15:06:21.742Z,10.70
2018-01-26T15:08:49.176Z,10.70
2018-01-26T15:11:16.622Z,10.70
2018-01-26T15:13:44.181Z,10.70
2018-01-26T15:16:11.648Z,10.70
2018-01-26T15:18:39.099Z,10.70
2018-01-26T15:21:06.549Z,10.60
2018-01-26T15:23:34.042Z,10.50
2018-01-26T15:26:01.485Z,10.40
2018-01-26T15:28:28.936Z,10.30
2018-01-26T15:30:57.173Z,10.20
2018-01-26T15:33:24.692Z,10.20
2018-01-26T15:35:52.140Z,10.20
2018-01-26T15:38:19.589Z,10.10
2018-01-26T15:40:47.037Z,10.00
2018-01-26T15:43:14.644Z,9.90
2018-01-26T15:45:42.106Z,9.80
2018-01-26T15:48:09.540Z,9.80
2018-01-26T15:50:36.980Z,9.70
2018-01-26T15:53:04.536Z,9.60
2018-01-26T15:55:32.028Z,9.50
2018-01-26T15:57:59.457Z,9.60
2018-01-26T16:00:26.885Z,9.60
2018-01-26T16:02:54.333Z,9.70
2018-01-26T16:05:21.775Z,9.80
2018-01-26T16:07:49.224Z,9.90
2018-01-26T16:10:21.996Z,9.90
2018-01-26T16:12:51.503Z,9.90
2018-01-26T16:15:19.187Z,9.90
2018-01-26T16:17:47.020Z,9.80
2018-01-26T16:20:14.465Z,9.70
2018-01-26T16:22:41.900Z,9.70
2018-01-26T16:25:10.108Z,9.60
2018-01-26T16:27:38.334Z,9.60
2018-01-26T16:30:06.084Z,9.50
2018-01-26T16:32:33.531Z,9.60
2018-01-26T16:35:00.969Z,9.60
2018-01-26T16:37:28.549Z,9.50
2018-01-26T16:39:55.979Z,9.50
2018-01-26T16:42:23.425Z,9.50
2018-01-26T16:44:56.870Z,9.50
2018-01-26T16:47:24.321Z,9.60
2018-01-26T16:49:52.182Z,9.60
2018-01-26T16:52:19.785Z,9.60
2018-01-26T16:54:47.225Z,9.60
2018-01-26T16:57:14.678Z,9.60
2018-01-26T16:59:42.100Z,9.60
2018-01-26T17:02:10.308Z,9.50
2018-01-26T17:04:37.745Z,9.50
2018-01-26T17:07:05.199Z,9.50
2018-01-26T17:09:32.625Z,9.50
2018-01-26T17:12:00.075Z,9.50
2018-01-26T17:14:27.547Z,9.50
2018-01-26T17:16:54.992Z,9.40
2018-01-26T17:19:22.448Z,9.40
2018-01-26T17:21:49.893Z,9.40
2018-01-26T17:24:17.341Z,9.40
2018-01-26T17:26:44.792Z,9.40
2018-01-26T17:29:12.224Z,9.30
2018-01-26T17:31:39.656Z,9.20
2018-01-26T17:34:07.125Z,9.20
2018-01-26T17:36:34.566Z,9.20
2018-01-26T17:39:02.368Z,9.20
2018-01-26T17:41:29.818Z,9.10
2018-01-26T17:43:57.304Z,9.10
2018-01-26T17:46:24.743Z,9.10
2018-01-26T17:48:52.197Z,9.10
2018-01-26T17:51:19.655Z,9.10
2018-01-26T17:53:47.122Z,9.10
2018-01-26T17:56:14.574Z,9.10
2018-01-26T17:58:42.115Z,9.10
2018-01-26T18:01:09.542Z,9.20
2018-01-26T18:03:37.722Z,9.20
2018-01-26T18:06:05.162Z,9.20
2018-01-26T18:08:32.597Z,9.30
2018-01-26T18:11:00.056Z,9.30
2018-01-26T18:13:27.480Z,9.30
2018-01-26T18:15:55.739Z,9.30
2018-01-26T18:18:23.173Z,9.20
2018-01-26T18:20:50.605Z,9.30
2018-01-26T18:23:18.060Z,9.20
2018-01-26T18:25:45.497Z,9.20
2018-01-26T18:28:12.936Z,9.20
2018-01-26T18:30:40.382Z,9.20
2018-01-26T18:33:07.835Z,9.20
2018-01-26T18:35:35.276Z,9.20
2018-01-26T18:38:02.733Z,9.20
2018-01-26T18:40:30.192Z,9.10
2018-01-26T18:42:57.632Z,9.00
2018-01-26T18:45:25.127Z,9.00
2018-01-26T18:47:52.516Z,8.90
2018-01-26T18:50:19.957Z,8.90
2018-01-26T18:52:47.399Z,8.90
2018-01-26T18:55:14.850Z,8.80
2018-01-26T18:57:43.037Z,8.80
2018-01-26T19:00:10.474Z,8.70
2018-01-26T19:02:38.676Z,8.70
2018-01-26T19:05:06.139Z,8.70
2018-01-26T19:07:34.416Z,8.70
2018-01-26T19:10:01.864Z,8.80
2018-01-26T19:12:29.300Z,8.80
2018-01-26T19:14:56.717Z,8.70
2018-01-26T19:17:24.280Z,8.70
2018-01-26T19:19:51.872Z,8.70
2018-01-26T19:22:19.320Z,8.70
2018-01-26T19:24:46.797Z,8.60
2018-01-26T19:27:14.252Z,8.60
2018-01-26T19:29:41.716Z,8.60
2018-01-26T19:32:09.156Z,8.50
2018-01-26T19:34:36.597Z,8.50
2018-01-26T19:37:04.036Z,8.50
2018-01-26T19:39:31.495Z,8.50
2018-01-26T19:41:58.929Z,8.50
2018-01-26T19:44:26.386Z,8.50
2018-01-26T19:46:53.832Z,8.50
2018-01-26T19:49:21.281Z,8.40
2018-01-26T19:51:48.969Z,8.40
2018-01-26T19:54:16.405Z,8.40
2018-01-26T19:56:43.844Z,8.40
2018-01-26T19:59:11.297Z,8.30
2018-01-26T20:01:39.493Z,8.30
2018-01-26T20:04:06.947Z,8.20
2018-01-26T20:06:52.081Z,8.30
2018-01-26T20:09:25.425Z,8.20
2018-01-26T20:11:58.464Z,8.20
2018-01-26T20:14:25.913Z,8.20
2018-01-26T20:16:53.372Z,8.30
2018-01-26T20:19:20.801Z,8.30
2018-01-26T20:21:48.228Z,8.30
2018-01-26T20:24:16.062Z,8.30
2018-01-26T20:26:43.525Z,8.30
2018-01-26T20:29:10.972Z,8.30
2018-01-26T20:31:38.415Z,8.30
2018-01-26T20:34:05.869Z,8.30
2018-01-26T20:36:33.305Z,8.30
2018-01-26T20:39:00.832Z,8.20
2018-01-26T20:41:28.281Z,8.20
2018-01-26T20:43:55.998Z,8.20
2018-01-26T20:46:23.428Z,8.10
2018-01-26T20:48:50.873Z,8.00
2018-01-26T20:51:18.329Z,8.00
2018-01-26T20:53:45.855Z,8.00
2018-01-26T20:56:13.298Z,8.00
2018-01-26T20:58:40.721Z,8.10
2018-01-26T21:01:08.172Z,8.00
2018-01-26T21:03:35.754Z,8.00
2018-01-26T21:06:03.325Z,8.00
2018-01-26T21:08:30.796Z,8.00
2018-01-26T21:10:58.227Z,8.00
2018-01-26T21:13:25.682Z,8.00
2018-01-26T21:15:53.127Z,8.00
2018-01-26T21:18:20.573Z,8.00
2018-01-26T21:20:48.782Z,8.10
2018-01-26T21:23:16.223Z,8.00
2018-01-26T21:25:44.041Z,8.10
2018-01-26T21:28:11.576Z,8.10
2018-01-26T21:30:39.025Z,8.00
2018-01-26T21:33:06.463Z,8.00
2018-01-26T21:35:33.895Z,8.00
2018-01-26T21:38:01.355Z,8.10
2018-01-26T21:40:28.788Z,8.10
2018-01-26T21:42:56.255Z,8.10
2018-01-26T21:45:23.685Z,8.10
2018-01-26T21:47:51.120Z,8.10
2018-01-26T21:50:18.577Z,8.10
2018-01-26T21:52:46.001Z,8.10
2018-01-26T21:55:13.456Z,8.10
2018-01-26T21:57:41.043Z,8.20
2018-01-26T22:00:09.512Z,8.20
2018-01-26T22:02:36.949Z,8.20
2018-01-26T22:05:10.002Z,8.20
2018-01-26T22:07:40.368Z,8.20
2018-01-26T22:10:08.515Z,8.20
2018-01-26T22:12:37.247Z,8.20
2018-01-26T22:15:04.677Z,8.20
2018-01-26T22:17:32.116Z,8.10
2018-01-26T22:19:59.673Z,8.10
2018-01-26T22:22:27.128Z,8.10
2018-01-26T22:24:57.232Z,8.10
2018-01-26T22:27:24.667Z,8.10
2018-01-26T22:29:53.761Z,8.00
2018-01-26T22:32:21.193Z,8.00
2018-01-26T22:34:48.629Z,8.00
2018-01-26T22:37:16.181Z,8.00
2018-01-26T22:39:43.649Z,8.00
2018-01-26T22:42:11.101Z,7.90
2018-01-26T22:44:38.549Z,7.90
2018-01-26T22:47:05.980Z,7.80
2018-01-26T22:49:33.649Z,7.80
2018-01-26T22:52:01.251Z,7.70
2018-01-26T22:54:28.679Z,7.70
2018-01-26T22:56:56.137Z,7.60
2018-01-26T22:59:23.570Z,7.70
2018-01-26T23:01:51.017Z,7.70
2018-01-26T23:04:18.684Z,7.70
2018-01-26T23:06:46.110Z,7.70
2018-01-26T23:09:14.681Z,7.80
2018-01-26T23:11:42.278Z,7.70
2018-01-26T23:14:09.742Z,7.70
2018-01-26T23:16:37.492Z,7.70
2018-01-26T23:19:04.926Z,7.80
2018-01-26T23:21:32.375Z,7.70
2018-01-26T23:23:59.971Z,7.70
2018-01-26T23:26:27.425Z,7.70
2018-01-26T23:28:54.853Z,7.70
2018-01-26T23:31:22.382Z,7.70
2018-01-26T23:33:49.844Z,7.70
2018-01-26T23:36:17.291Z,7.70
2018-01-26T23:38:44.818Z,7.70
2018-01-26T23:41:12.193Z,7.70
2018-01-26T23:43:39.643Z,7.60
2018-01-26T23:46:07.882Z,7.60
2018-01-26T23:48:35.307Z,7.50
2018-01-26T23:51:02.756Z,7.60
2018-01-26T23:53:30.456Z,7.50
2018-01-26T23:55:57.931Z,7.50
2018-01-26T23:58:25.368Z,7.50
