createdAt,value
2018-08-13T00:00:50.379Z,48.59
2018-08-13T00:15:51.754Z,48.62
2018-08-13T00:30:51.942Z,48.88
2018-08-13T00:45:51.196Z,48.82
2018-08-13T01:00:51.256Z,48.11
2018-08-13T01:15:50.686Z,48.71
2018-08-13T01:30:50.096Z,48.07
2018-08-13T01:45:50.045Z,48.79
2018-08-13T02:15:51.513Z,48.96
2018-08-13T02:30:50.495Z,48.09
2018-08-13T02:45:50.415Z,51.48
2018-08-13T03:00:50.441Z,48.69
2018-08-13T03:15:50.935Z,51.18
2018-08-13T03:30:51.396Z,48.52
2018-08-13T03:45:50.859Z,49.09
2018-08-13T04:00:51.273Z,48.53
2018-08-13T04:15:50.444Z,48.85
2018-08-13T04:30:52.388Z,48.56
2018-08-13T04:45:50.405Z,46.93
2018-08-13T05:00:53.285Z,46.28
2018-08-13T05:15:50.827Z,45.09
2018-08-13T05:30:50.951Z,44.20
2018-08-13T05:45:51.005Z,43.48
2018-08-13T06:00:50.791Z,42.26
2018-08-13T06:15:56.718Z,42.05
2018-08-13T06:30:53.121Z,41.30
2018-08-13T06:45:51.076Z,41.06
2018-08-13T07:00:51.144Z,40.23
2018-08-13T07:15:52.625Z,38.92
2018-08-13T07:30:50.619Z,38.34
2018-08-13T07:45:50.638Z,36.88
2018-08-13T08:00:49.920Z,37.40
2018-08-13T08:15:51.004Z,36.13
2018-08-13T08:30:52.875Z,36.13
2018-08-13T08:45:53.001Z,34.71
2018-08-13T09:00:50.806Z,33.41
2018-08-13T09:15:51.746Z,33.20
2018-08-13T09:45:52.274Z,32.31
2018-08-13T10:00:55.348Z,32.37
2018-08-13T10:15:50.848Z,33.71
2018-08-13T10:30:50.622Z,32.50
2018-08-13T10:45:51.519Z,32.01
2018-08-13T11:00:50.154Z,32.81
2018-08-13T11:15:51.032Z,32.65
2018-08-13T11:30:51.172Z,32.79
2018-08-13T11:45:51.014Z,33.08
2018-08-13T12:00:50.975Z,32.85
2018-08-13T12:15:50.410Z,32.62
2018-08-13T12:30:50.882Z,32.49
2018-08-13T12:45:50.344Z,33.39
2018-08-13T13:00:58.272Z,34.22
2018-08-13T13:15:52.772Z,34.41
2018-08-13T13:30:50.756Z,35.74
2018-08-13T13:45:50.732Z,36.06
2018-08-13T14:00:50.751Z,37.30
2018-08-13T14:15:50.277Z,37.82
2018-08-13T14:30:53.208Z,37.78
2018-08-13T14:45:51.139Z,39.31
2018-08-13T15:00:51.190Z,40.02
2018-08-13T15:15:50.604Z,39.50
2018-08-13T15:30:57.767Z,39.54
2018-08-13T15:45:50.484Z,39.24
2018-08-13T16:00:50.488Z,41.19
2018-08-13T16:15:50.969Z,42.02
2018-08-13T16:30:50.924Z,42.94
2018-08-13T16:45:50.913Z,44.52
2018-08-13T17:00:50.841Z,45.17
2018-08-13T17:15:50.375Z,45.43
2018-08-13T17:30:52.371Z,45.05
2018-08-13T17:45:50.203Z,48.40
2018-08-13T18:00:50.275Z,48.66
2018-08-13T18:15:50.495Z,46.61
2018-08-13T18:30:50.461Z,49.38
2018-08-13T18:45:49.974Z,49.03
2018-08-13T19:00:53.820Z,46.34
2018-08-13T19:15:51.065Z,48.30
2018-08-13T19:30:50.926Z,47.32
2018-08-13T19:45:51.576Z,46.04
2018-08-13T20:00:52.651Z,45.22
2018-08-13T20:15:54.013Z,46.67
2018-08-13T20:45:51.248Z,45.15
2018-08-13T21:00:53.533Z,43.47
2018-08-13T21:15:51.241Z,43.90
2018-08-13T21:30:50.739Z,43.01
2018-08-13T22:00:55.969Z,44.00
2018-08-13T22:15:51.091Z,44.70
2018-08-13T22:30:51.606Z,46.06
2018-08-13T22:45:51.551Z,45.68
2018-08-13T23:00:51.114Z,46.06
2018-08-13T23:15:50.454Z,46.16
2018-08-13T23:30:49.426Z,46.92
2018-08-13T23:45:50.524Z,47.11
