createdAt,value
2023-04-30T00:04:20.361Z,21.38
2023-04-30T00:09:22.957Z,20.10
2023-04-30T00:14:25.689Z,18.48
2023-04-30T00:19:28.281Z,19.30
2023-04-30T00:24:30.918Z,16.58
2023-04-30T00:29:33.433Z,18.33
2023-04-30T00:34:35.917Z,18.55
2023-04-30T00:39:39.211Z,20.55
2023-04-30T00:44:41.711Z,17.10
2023-04-30T00:49:44.247Z,21.13
2023-04-30T00:54:47.031Z,20.88
2023-04-30T00:59:50.442Z,25.83
2023-04-30T01:04:53.310Z,25.17
2023-04-30T01:09:56.988Z,22.75
2023-04-30T01:15:19.338Z,21.02
2023-04-30T01:20:23.163Z,24.23
2023-04-30T01:25:34.401Z,28.63
2023-04-30T01:30:38.411Z,22.42
2023-04-30T01:35:46.763Z,18.85
2023-04-30T01:40:55.456Z,18.95
2023-04-30T01:46:01.017Z,20.15
2023-04-30T01:51:42.649Z,16.98
2023-04-30T01:56:54.658Z,18.88
2023-04-30T02:01:57.437Z,17.30
2023-04-30T02:07:00.305Z,18.52
2023-04-30T02:12:03.496Z,20.08
2023-04-30T02:17:06.486Z,18.75
2023-04-30T02:22:09.030Z,20.42
2023-04-30T02:27:11.803Z,16.58
2023-04-30T02:32:15.009Z,17.40
2023-04-30T02:37:17.902Z,22.02
2023-04-30T02:42:20.525Z,18.42
2023-04-30T02:47:23.069Z,19.73
2023-04-30T02:52:26.534Z,17.08
2023-04-30T02:57:28.981Z,20.23
2023-04-30T03:02:31.857Z,19.80
2023-04-30T03:07:34.474Z,18.75
2023-04-30T03:12:37.131Z,17.23
2023-04-30T03:17:39.687Z,18.13
2023-04-30T03:22:42.235Z,17.77
2023-04-30T03:27:45.862Z,16.65
2023-04-30T03:32:48.349Z,15.35
2023-04-30T03:37:51.024Z,17.35
2023-04-30T03:42:53.811Z,18.73
2023-04-30T03:47:56.417Z,17.05
2023-04-30T03:52:59.141Z,17.85
2023-04-30T03:58:01.977Z,23.15
2023-04-30T04:03:04.826Z,19.45
2023-04-30T04:08:08.109Z,18.38
2023-04-30T04:13:11.806Z,20.80
2023-04-30T04:18:14.404Z,16.63
2023-04-30T04:23:17.048Z,20.30
2023-04-30T04:28:19.516Z,18.98
2023-04-30T04:33:22.115Z,18.02
2023-04-30T04:38:24.644Z,19.15
2023-04-30T04:43:27.432Z,17.83
2023-04-30T04:48:29.946Z,17.98
2023-04-30T04:53:34.261Z,18.00
2023-04-30T04:58:37.517Z,18.17
2023-04-30T05:03:40.182Z,21.42
2023-04-30T05:08:43.199Z,17.38
2023-04-30T05:13:45.769Z,21.70
2023-04-30T05:18:48.300Z,18.25
2023-04-30T05:23:50.751Z,20.27
2023-04-30T05:28:53.507Z,20.70
2023-04-30T05:33:55.962Z,17.23
2023-04-30T05:38:58.545Z,15.63
2023-04-30T05:44:03.170Z,20.30
2023-04-30T05:49:05.766Z,17.27
2023-04-30T05:54:08.307Z,17.90
2023-04-30T05:59:10.795Z,17.50
2023-04-30T06:04:13.518Z,19.30
2023-04-30T06:09:16.368Z,18.15
2023-04-30T06:14:20.463Z,15.70
2023-04-30T06:19:23.022Z,19.55
2023-04-30T06:24:27.822Z,19.02
2023-04-30T06:29:30.293Z,18.30
2023-04-30T06:34:32.975Z,20.02
2023-04-30T06:39:35.468Z,21.02
2023-04-30T06:44:37.894Z,23.95
2023-04-30T06:49:40.390Z,25.92
2023-04-30T06:54:44.133Z,30.15
2023-04-30T06:59:47.204Z,28.98
2023-04-30T07:04:49.841Z,28.85
2023-04-30T07:09:53.880Z,32.05
2023-04-30T07:14:56.504Z,39.35
2023-04-30T07:19:59.390Z,43.58
2023-04-30T07:25:01.989Z,42.95
2023-04-30T07:30:06.710Z,46.67
2023-04-30T07:35:11.281Z,46.42
2023-04-30T07:40:21.886Z,49.78
2023-04-30T07:45:27.990Z,42.58
2023-04-30T07:50:34.354Z,40.17
2023-04-30T07:55:37.236Z,28.40
2023-04-30T08:00:39.673Z,23.10
2023-04-30T08:05:42.185Z,23.23
2023-04-30T08:10:44.647Z,23.58
2023-04-30T08:15:47.163Z,23.40
2023-04-30T08:20:49.828Z,20.75
2023-04-30T08:25:52.705Z,16.92
2023-04-30T08:30:55.583Z,16.73
2023-04-30T08:35:59.369Z,16.50
2023-04-30T08:41:16.394Z,13.75
2023-04-30T08:46:20.620Z,13.02
2023-04-30T08:51:24.552Z,13.93
2023-04-30T08:56:27.056Z,11.93
2023-04-30T09:01:30.669Z,12.57
2023-04-30T09:06:33.214Z,13.95
2023-04-30T09:11:35.846Z,9.82
2023-04-30T09:16:49.669Z,14.13
2023-04-30T09:21:52.473Z,11.68
2023-04-30T09:26:55.391Z,11.60
2023-04-30T09:32:09.999Z,10.00
2023-04-30T09:37:12.758Z,10.95
2023-04-30T09:42:15.485Z,10.20
2023-04-30T09:47:19.801Z,10.13
2023-04-30T09:52:22.349Z,10.93
2023-04-30T09:57:24.984Z,11.35
2023-04-30T10:02:27.824Z,12.20
2023-04-30T10:07:36.761Z,10.63
2023-04-30T10:12:44.706Z,13.95
2023-04-30T10:17:55.513Z,11.32
2023-04-30T10:22:58.485Z,12.05
2023-04-30T10:28:03.266Z,13.60
2023-04-30T10:33:36.769Z,12.90
2023-04-30T10:38:40.110Z,14.68
2023-04-30T10:48:46.690Z,16.58
2023-04-30T10:53:54.663Z,13.20
2023-04-30T10:59:01.682Z,15.82
2023-04-30T11:04:11.737Z,13.45
2023-04-30T11:09:14.486Z,14.40
2023-04-30T11:14:25.800Z,15.35
2023-04-30T11:19:30.303Z,13.00
2023-04-30T11:24:52.086Z,14.00
2023-04-30T11:29:56.171Z,14.73
2023-04-30T11:34:59.258Z,11.10
2023-04-30T11:40:08.101Z,14.20
2023-04-30T11:45:13.188Z,10.55
2023-04-30T11:50:17.512Z,11.02
2023-04-30T11:55:21.704Z,14.18
2023-04-30T12:00:28.937Z,10.80
2023-04-30T12:05:31.436Z,10.45
2023-04-30T12:10:34.288Z,9.75
2023-04-30T12:15:39.395Z,10.95
2023-04-30T12:20:42.871Z,9.70
2023-04-30T12:25:45.342Z,11.45
2023-04-30T12:30:47.835Z,11.05
2023-04-30T12:35:54.063Z,11.57
2023-04-30T12:40:56.995Z,10.90
2023-04-30T12:45:59.963Z,11.95
2023-04-30T12:51:03.292Z,15.18
2023-04-30T12:56:17.126Z,11.50
2023-04-30T13:01:25.619Z,14.52
2023-04-30T13:06:29.366Z,14.75
2023-04-30T13:11:32.070Z,13.80
2023-04-30T13:16:35.736Z,15.35
2023-04-30T13:21:39.426Z,14.70
2023-04-30T13:26:41.889Z,12.68
2023-04-30T13:31:44.840Z,10.77
2023-04-30T13:36:47.397Z,10.45
2023-04-30T13:41:49.922Z,12.70
2023-04-30T13:46:52.425Z,11.00
2023-04-30T13:51:54.953Z,14.07
2023-04-30T13:56:59.940Z,10.27
2023-04-30T14:02:02.554Z,12.15
2023-04-30T14:07:05.129Z,10.65
2023-04-30T14:12:07.697Z,9.38
2023-04-30T14:17:10.146Z,9.60
2023-04-30T14:22:12.717Z,10.75
2023-04-30T14:27:15.222Z,8.73
2023-04-30T14:32:17.824Z,9.32
2023-04-30T14:37:20.728Z,8.65
2023-04-30T14:42:23.516Z,9.98
2023-04-30T14:47:27.699Z,9.48
2023-04-30T14:52:30.261Z,10.40
2023-04-30T14:57:33.890Z,9.52
2023-04-30T15:02:36.628Z,11.15
2023-04-30T15:07:39.319Z,12.30
2023-04-30T15:12:42.310Z,10.43
2023-04-30T15:17:44.903Z,11.27
2023-04-30T15:22:47.376Z,12.25
2023-04-30T15:27:52.069Z,12.85
2023-04-30T15:32:54.709Z,12.43
2023-04-30T15:37:57.155Z,12.23
2023-04-30T15:42:59.702Z,12.80
2023-04-30T15:48:02.306Z,15.75
2023-04-30T15:53:04.915Z,12.60
2023-04-30T15:58:07.801Z,14.45
2023-04-30T16:03:10.451Z,13.00
2023-04-30T16:08:13.463Z,13.88
2023-04-30T16:13:15.951Z,13.88
2023-04-30T16:18:18.433Z,14.98
2023-04-30T16:23:21.194Z,11.77
2023-04-30T16:28:23.896Z,14.20
2023-04-30T16:33:26.485Z,13.43
2023-04-30T16:38:29.136Z,13.07
2023-04-30T16:43:31.717Z,13.70
2023-04-30T16:48:34.473Z,14.98
2023-04-30T16:53:36.976Z,15.15
2023-04-30T16:58:39.641Z,11.20
2023-04-30T17:03:42.208Z,9.90
2023-04-30T17:08:44.900Z,10.63
2023-04-30T17:13:47.774Z,9.98
2023-04-30T17:18:50.260Z,11.30
2023-04-30T17:23:53.098Z,10.30
2023-04-30T17:28:55.671Z,10.10
2023-04-30T17:33:58.267Z,10.02
2023-04-30T17:39:04.498Z,9.85
2023-04-30T17:44:07.174Z,10.68
2023-04-30T17:49:10.357Z,11.80
2023-04-30T17:54:13.004Z,8.18
2023-04-30T17:59:16.034Z,8.55
2023-04-30T18:04:20.858Z,8.02
2023-04-30T18:09:24.170Z,9.07
2023-04-30T18:14:26.735Z,11.25
2023-04-30T18:19:29.328Z,7.28
2023-04-30T18:24:31.933Z,7.95
2023-04-30T18:29:35.590Z,9.82
2023-04-30T18:34:38.359Z,7.20
2023-04-30T18:39:41.300Z,8.80
2023-04-30T18:44:43.768Z,7.25
2023-04-30T18:49:46.204Z,9.60
2023-04-30T18:54:48.958Z,7.30
2023-04-30T18:59:51.551Z,6.20
2023-04-30T19:04:54.967Z,5.88
2023-04-30T19:09:58.645Z,9.48
2023-04-30T19:15:01.482Z,6.97
2023-04-30T19:20:07.505Z,5.55
2023-04-30T19:25:10.636Z,5.40
2023-04-30T19:30:14.613Z,6.20
2023-04-30T19:35:17.209Z,6.50
2023-04-30T19:40:19.844Z,6.90
2023-04-30T19:45:22.602Z,6.50
2023-04-30T19:50:25.816Z,6.03
2023-04-30T19:55:28.366Z,5.90
2023-04-30T20:00:31.842Z,5.75
2023-04-30T20:05:36.464Z,5.30
2023-04-30T20:10:41.248Z,5.45
2023-04-30T20:15:44.203Z,5.30
2023-04-30T20:20:47.637Z,7.03
2023-04-30T20:25:50.479Z,5.10
2023-04-30T20:30:53.297Z,6.50
2023-04-30T20:35:58.388Z,7.60
2023-04-30T20:41:00.963Z,6.63
2023-04-30T20:46:03.662Z,9.48
2023-04-30T20:51:06.096Z,6.55
2023-04-30T20:56:09.309Z,9.35
2023-04-30T21:01:11.837Z,6.55
2023-04-30T21:06:16.261Z,6.07
2023-04-30T21:11:19.671Z,7.00
2023-04-30T21:16:22.525Z,5.35
2023-04-30T21:21:25.081Z,5.63
2023-04-30T21:26:28.391Z,5.60
2023-04-30T21:31:31.192Z,6.47
2023-04-30T21:36:35.597Z,8.02
2023-04-30T21:46:40.469Z,5.20
2023-04-30T21:51:43.484Z,6.07
2023-04-30T21:56:46.230Z,5.25
2023-04-30T22:01:48.966Z,4.18
2023-04-30T22:06:51.671Z,4.10
2023-04-30T22:11:54.331Z,6.63
2023-04-30T22:16:57.921Z,4.40
2023-04-30T22:22:00.429Z,4.00
2023-04-30T22:27:03.902Z,4.13
2023-04-30T22:32:09.639Z,5.32
2023-04-30T22:37:13.092Z,9.02
2023-04-30T22:42:16.922Z,7.50
2023-04-30T22:47:19.513Z,10.27
2023-04-30T22:52:22.071Z,7.30
2023-04-30T22:57:25.756Z,10.65
2023-04-30T23:02:29.001Z,8.48
2023-04-30T23:07:32.273Z,12.07
2023-04-30T23:12:36.011Z,13.00
2023-04-30T23:17:38.639Z,12.27
2023-04-30T23:22:41.201Z,14.65
2023-04-30T23:27:45.307Z,15.88
2023-04-30T23:32:47.765Z,12.43
2023-04-30T23:37:50.464Z,12.30
2023-04-30T23:42:52.892Z,12.00
2023-04-30T23:47:56.024Z,12.20
2023-04-30T23:52:58.681Z,14.60
2023-04-30T23:58:01.799Z,13.65
