createdAt,value
2022-12-19T00:01:32.205Z,-3.10
2022-12-19T00:04:00.241Z,-3.00
2022-12-19T00:06:27.663Z,-3.00
2022-12-19T00:08:55.161Z,-2.90
2022-12-19T00:11:25.793Z,-2.90
2022-12-19T00:13:52.593Z,-2.80
2022-12-19T00:16:20.692Z,-2.70
2022-12-19T00:18:48.621Z,-2.70
2022-12-19T00:21:16.549Z,-2.60
2022-12-19T00:23:43.874Z,-2.50
2022-12-19T00:26:12.286Z,-2.50
2022-12-19T00:28:39.461Z,-2.40
2022-12-19T00:31:06.214Z,-2.40
2022-12-19T00:33:33.194Z,-2.40
2022-12-19T00:36:04.102Z,-2.30
2022-12-19T00:38:31.062Z,-2.30
2022-12-19T00:41:11.079Z,-2.20
2022-12-19T00:43:38.150Z,-2.20
2022-12-19T00:46:06.067Z,-2.10
2022-12-19T00:48:32.773Z,-2.10
2022-12-19T00:51:00.450Z,-2.10
2022-12-19T00:53:27.048Z,-2.10
2022-12-19T00:55:53.683Z,-2.10
2022-12-19T00:58:20.395Z,-2.10
2022-12-19T01:00:47.155Z,-2.10
2022-12-19T01:03:13.998Z,-2.20
2022-12-19T01:05:40.679Z,-2.20
2022-12-19T01:08:08.697Z,-2.10
2022-12-19T01:10:35.379Z,-2.20
2022-12-19T01:13:02.021Z,-2.20
2022-12-19T01:15:28.746Z,-2.20
2022-12-19T01:17:55.346Z,-2.20
2022-12-19T01:20:29.821Z,-2.20
2022-12-19T01:22:57.047Z,-2.30
2022-12-19T01:25:25.570Z,-2.30
2022-12-19T01:27:54.102Z,-2.30
2022-12-19T01:30:20.740Z,-2.30
2022-12-19T01:32:47.932Z,-2.30
2022-12-19T01:35:21.306Z,-2.30
2022-12-19T01:37:48.954Z,-2.40
2022-12-19T01:40:15.592Z,-2.30
2022-12-19T01:42:42.223Z,-2.20
2022-12-19T01:45:11.096Z,-2.20
2022-12-19T01:47:49.480Z,-2.20
2022-12-19T01:50:26.082Z,-2.10
2022-12-19T01:52:53.714Z,-1.70
2022-12-19T01:55:20.815Z,-2.00
2022-12-19T01:57:47.556Z,-2.00
2022-12-19T02:00:14.720Z,-1.90
2022-12-19T02:02:43.452Z,-1.80
2022-12-19T02:05:10.133Z,-1.80
2022-12-19T02:07:37.052Z,-1.70
2022-12-19T02:10:04.370Z,-1.70
2022-12-19T02:12:34.039Z,-1.60
2022-12-19T02:15:03.207Z,-1.50
2022-12-19T02:17:41.477Z,-1.50
2022-12-19T02:20:17.766Z,-1.40
2022-12-19T02:22:44.326Z,-1.50
2022-12-19T02:25:25.578Z,-1.40
2022-12-19T02:28:04.453Z,-1.40
2022-12-19T02:30:40.496Z,-1.40
2022-12-19T02:33:10.426Z,-1.30
2022-12-19T02:35:50.140Z,-1.30
2022-12-19T02:38:24.994Z,-1.30
2022-12-19T02:40:56.959Z,-1.30
2022-12-19T02:43:25.471Z,-1.30
2022-12-19T02:45:52.598Z,-1.30
2022-12-19T02:48:19.684Z,-1.20
2022-12-19T02:50:49.911Z,-1.20
2022-12-19T02:53:17.214Z,-1.20
2022-12-19T02:55:53.584Z,-1.10
2022-12-19T02:58:34.968Z,-1.10
2022-12-19T03:01:15.944Z,-1.10
2022-12-19T03:03:49.318Z,-1.10
2022-12-19T03:06:24.090Z,-1.10
2022-12-19T03:08:58.179Z,-1.10
2022-12-19T03:11:26.478Z,-1.10
2022-12-19T03:13:55.615Z,-1.10
2022-12-19T03:16:22.973Z,-1.10
2022-12-19T03:18:49.801Z,-1.10
2022-12-19T03:21:29.085Z,-1.00
2022-12-19T03:23:55.970Z,-1.10
2022-12-19T03:26:24.668Z,-1.10
2022-12-19T03:29:03.372Z,-1.10
2022-12-19T03:31:31.091Z,-1.10
2022-12-19T03:34:02.963Z,-1.10
2022-12-19T03:36:42.696Z,-1.10
2022-12-19T03:39:10.701Z,-1.10
2022-12-19T03:41:57.308Z,-1.10
2022-12-19T03:44:26.121Z,-1.00
2022-12-19T03:46:57.850Z,-1.00
2022-12-19T03:49:24.476Z,-1.00
2022-12-19T03:51:54.890Z,-1.00
2022-12-19T03:54:25.641Z,-1.00
2022-12-19T03:57:04.865Z,-1.00
2022-12-19T03:59:31.443Z,-1.00
2022-12-19T04:01:58.579Z,-0.90
2022-12-19T04:04:26.896Z,-0.80
2022-12-19T04:06:54.027Z,-0.70
2022-12-19T04:09:22.739Z,-0.70
2022-12-19T04:12:12.849Z,-0.60
2022-12-19T04:14:39.831Z,-0.50
2022-12-19T04:17:26.817Z,-0.50
2022-12-19T04:20:11.004Z,-0.40
2022-12-19T04:22:43.390Z,-0.40
2022-12-19T04:25:12.665Z,-0.30
2022-12-19T04:27:41.438Z,-0.30
2022-12-19T04:30:08.671Z,-0.20
2022-12-19T04:32:36.276Z,-0.20
2022-12-19T04:35:03.325Z,-0.20
2022-12-19T04:37:30.965Z,-0.20
2022-12-19T04:39:58.165Z,-0.20
2022-12-19T04:42:24.727Z,-0.20
2022-12-19T04:44:51.354Z,-0.20
2022-12-19T04:47:18.001Z,-0.20
2022-12-19T04:49:44.630Z,-0.30
2022-12-19T04:52:11.242Z,1.20
2022-12-19T04:54:37.997Z,-0.30
2022-12-19T04:57:04.622Z,-0.30
2022-12-19T04:59:31.643Z,-0.30
2022-12-19T05:01:58.372Z,-0.30
2022-12-19T05:04:26.250Z,-0.30
2022-12-19T05:06:53.287Z,-0.30
2022-12-19T05:09:19.910Z,-0.20
2022-12-19T05:11:46.485Z,-0.20
2022-12-19T05:14:13.086Z,-0.30
2022-12-19T05:16:39.716Z,-0.30
2022-12-19T05:19:06.340Z,-0.30
2022-12-19T05:21:33.030Z,-0.30
2022-12-19T05:23:59.800Z,1.40
2022-12-19T05:26:26.415Z,-0.30
2022-12-19T05:28:53.240Z,-0.30
2022-12-19T05:31:20.452Z,-0.30
2022-12-19T05:33:47.665Z,-0.30
2022-12-19T05:36:14.788Z,1.70
2022-12-19T05:38:41.747Z,-0.30
2022-12-19T05:41:09.078Z,-0.30
2022-12-19T05:43:35.956Z,-0.30
2022-12-19T05:46:04.176Z,-0.30
2022-12-19T05:48:30.843Z,-0.30
2022-12-19T05:50:57.479Z,-0.30
2022-12-19T05:53:26.046Z,-0.30
2022-12-19T05:55:53.217Z,-0.30
2022-12-19T05:58:19.829Z,-0.30
2022-12-19T06:00:46.440Z,-0.20
2022-12-19T06:03:13.148Z,-0.30
2022-12-19T06:05:39.881Z,-0.20
2022-12-19T06:08:06.616Z,-0.20
2022-12-19T06:10:33.961Z,-0.20
2022-12-19T06:13:00.647Z,-0.20
2022-12-19T06:15:27.880Z,2.10
2022-12-19T06:17:54.680Z,-0.10
2022-12-19T06:20:21.449Z,-0.10
2022-12-19T06:22:48.034Z,-0.10
2022-12-19T06:25:14.662Z,-0.10
2022-12-19T06:27:41.327Z,-0.10
2022-12-19T06:30:08.544Z,0.00
2022-12-19T06:32:38.037Z,-0.10
2022-12-19T06:35:05.495Z,0.00
2022-12-19T06:37:32.095Z,0.00
2022-12-19T06:39:58.720Z,0.00
2022-12-19T06:42:25.514Z,0.00
2022-12-19T06:44:52.889Z,0.00
2022-12-19T06:47:19.890Z,0.10
2022-12-19T06:49:48.491Z,0.10
2022-12-19T06:52:15.654Z,0.10
2022-12-19T06:54:42.595Z,0.10
2022-12-19T06:57:09.312Z,0.10
2022-12-19T06:59:36.028Z,0.10
2022-12-19T07:02:11.997Z,0.20
2022-12-19T07:04:41.747Z,0.10
2022-12-19T07:07:08.392Z,0.10
2022-12-19T07:09:35.166Z,0.10
2022-12-19T07:12:02.316Z,0.10
2022-12-19T07:14:28.884Z,0.20
2022-12-19T07:16:58.087Z,0.10
2022-12-19T07:19:25.145Z,0.10
2022-12-19T07:21:51.793Z,0.10
2022-12-19T07:24:18.504Z,0.30
2022-12-19T07:26:45.214Z,0.10
2022-12-19T07:29:12.118Z,0.20
2022-12-19T07:31:38.808Z,0.20
2022-12-19T07:34:05.614Z,0.20
2022-12-19T07:36:32.381Z,0.20
2022-12-19T07:38:59.160Z,0.20
2022-12-19T07:41:25.807Z,0.20
2022-12-19T07:43:52.568Z,0.30
2022-12-19T07:46:19.194Z,0.30
2022-12-19T07:48:45.848Z,0.30
2022-12-19T07:51:12.437Z,0.30
2022-12-19T07:53:39.081Z,0.40
2022-12-19T07:56:05.872Z,0.40
2022-12-19T07:58:32.721Z,0.40
2022-12-19T08:01:00.926Z,0.40
2022-12-19T08:03:28.525Z,0.50
2022-12-19T08:06:02.724Z,0.50
2022-12-19T08:08:30.464Z,0.50
2022-12-19T08:11:06.234Z,0.60
2022-12-19T08:13:38.727Z,0.50
2022-12-19T08:16:07.789Z,0.50
2022-12-19T08:18:34.393Z,0.60
2022-12-19T08:21:01.101Z,0.60
2022-12-19T08:23:27.789Z,0.60
2022-12-19T08:26:05.212Z,0.70
2022-12-19T08:28:35.851Z,0.70
2022-12-19T08:31:21.190Z,0.80
2022-12-19T08:33:48.219Z,0.80
2022-12-19T08:36:15.704Z,0.80
2022-12-19T08:38:42.506Z,0.80
2022-12-19T08:41:09.364Z,0.90
2022-12-19T08:43:36.177Z,0.80
2022-12-19T08:46:02.881Z,0.80
2022-12-19T08:48:30.921Z,0.90
2022-12-19T08:50:58.508Z,0.80
2022-12-19T08:53:26.595Z,1.00
2022-12-19T08:55:55.187Z,1.00
2022-12-19T08:58:22.327Z,1.00
2022-12-19T09:00:54.679Z,1.10
2022-12-19T09:03:24.041Z,1.20
2022-12-19T09:06:06.714Z,1.20
2022-12-19T09:08:36.149Z,1.30
2022-12-19T09:11:07.729Z,1.40
2022-12-19T09:13:35.003Z,1.40
2022-12-19T09:16:01.811Z,1.60
2022-12-19T09:18:29.282Z,1.70
2022-12-19T09:20:56.395Z,1.70
2022-12-19T09:23:23.795Z,1.80
2022-12-19T09:25:50.425Z,1.90
2022-12-19T09:28:27.315Z,2.10
2022-12-19T09:30:58.130Z,2.10
2022-12-19T09:33:25.396Z,2.20
2022-12-19T09:35:53.127Z,2.30
2022-12-19T09:38:25.309Z,3.50
2022-12-19T09:40:57.933Z,2.40
2022-12-19T09:43:40.992Z,2.40
2022-12-19T09:46:22.389Z,2.40
2022-12-19T09:48:55.068Z,2.40
2022-12-19T09:51:32.960Z,2.50
2022-12-19T09:54:05.272Z,2.50
2022-12-19T09:56:45.977Z,2.50
2022-12-19T09:59:13.266Z,2.60
2022-12-19T10:01:48.190Z,2.60
2022-12-19T10:04:18.338Z,2.60
2022-12-19T10:07:11.790Z,2.60
2022-12-19T10:10:48.735Z,2.70
2022-12-19T10:12:44.542Z,2.60
2022-12-19T10:15:13.905Z,2.60
2022-12-19T10:17:59.492Z,2.70
2022-12-19T10:20:38.488Z,2.70
2022-12-19T10:23:11.206Z,2.70
2022-12-19T10:25:59.769Z,2.80
2022-12-19T10:28:29.647Z,2.80
2022-12-19T10:31:09.842Z,2.80
2022-12-19T10:33:59.545Z,2.70
2022-12-19T10:37:03.971Z,2.70
2022-12-19T10:39:23.785Z,2.80
2022-12-19T10:41:53.010Z,2.90
2022-12-19T10:44:20.062Z,3.00
2022-12-19T10:46:49.039Z,3.00
2022-12-19T10:49:17.079Z,3.20
2022-12-19T10:52:13.142Z,2.20
2022-12-19T10:54:43.811Z,3.30
2022-12-19T10:57:22.658Z,3.30
2022-12-19T11:00:06.568Z,3.30
2022-12-19T11:02:39.369Z,3.30
2022-12-19T11:05:19.584Z,3.40
2022-12-19T11:08:05.230Z,3.50
2022-12-19T11:11:33.348Z,3.50
2022-12-19T11:17:48.662Z,3.50
2022-12-19T11:22:40.075Z,3.50
2022-12-19T11:29:35.108Z,3.50
2022-12-19T11:29:39.218Z,3.50
2022-12-19T11:29:40.285Z,3.50
2022-12-19T11:30:46.074Z,5.20
2022-12-19T11:33:15.810Z,3.60
2022-12-19T11:35:52.891Z,3.60
2022-12-19T11:38:32.053Z,3.60
2022-12-19T11:40:59.892Z,3.60
2022-12-19T11:43:46.130Z,3.70
2022-12-19T11:46:38.338Z,3.70
2022-12-19T11:49:23.579Z,3.70
2022-12-19T11:51:54.483Z,3.70
2022-12-19T11:54:23.851Z,3.80
2022-12-19T11:56:50.560Z,3.70
2022-12-19T11:59:30.635Z,3.70
2022-12-19T12:02:15.924Z,3.60
2022-12-19T12:04:59.557Z,3.60
2022-12-19T12:08:48.192Z,3.60
2022-12-19T12:13:59.389Z,3.60
2022-12-19T12:20:07.672Z,3.60
2022-12-19T12:28:38.064Z,3.50
2022-12-19T12:31:07.593Z,3.50
2022-12-19T12:31:18.719Z,3.50
2022-12-19T12:31:52.581Z,3.50
2022-12-19T12:32:04.537Z,3.50
2022-12-19T12:35:41.444Z,3.40
2022-12-19T12:38:14.628Z,3.40
2022-12-19T12:40:14.551Z,3.50
2022-12-19T12:43:28.745Z,5.20
2022-12-19T12:45:55.384Z,3.60
2022-12-19T12:48:21.964Z,3.60
2022-12-19T12:50:54.836Z,3.60
2022-12-19T12:53:24.164Z,3.90
2022-12-19T12:55:52.241Z,3.70
2022-12-19T12:58:37.366Z,3.60
2022-12-19T13:01:08.711Z,3.60
2022-12-19T13:03:35.432Z,3.60
2022-12-19T13:06:06.749Z,3.60
2022-12-19T13:08:45.075Z,3.50
2022-12-19T13:11:33.730Z,3.50
2022-12-19T13:14:00.382Z,3.70
2022-12-19T13:16:45.084Z,3.40
2022-12-19T13:19:28.053Z,3.30
2022-12-19T13:22:04.459Z,3.30
2022-12-19T13:24:51.077Z,3.20
2022-12-19T13:27:20.586Z,3.20
2022-12-19T13:29:56.089Z,3.10
2022-12-19T13:32:23.237Z,3.10
2022-12-19T13:34:58.620Z,2.90
2022-12-19T13:39:56.902Z,3.00
2022-12-19T13:40:33.075Z,3.60
2022-12-19T13:43:24.560Z,3.00
2022-12-19T13:45:53.960Z,2.90
2022-12-19T13:48:29.803Z,2.90
2022-12-19T13:50:57.518Z,2.80
2022-12-19T13:53:25.506Z,2.90
2022-12-19T13:55:58.788Z,2.80
2022-12-19T13:58:29.491Z,2.80
2022-12-19T14:00:58.649Z,2.80
2022-12-19T14:03:32.576Z,3.60
2022-12-19T14:06:16.058Z,3.00
2022-12-19T14:08:46.439Z,2.80
2022-12-19T14:11:36.221Z,2.80
2022-12-19T14:14:27.693Z,2.80
2022-12-19T14:16:55.687Z,2.80
2022-12-19T14:19:23.535Z,2.80
2022-12-19T14:22:06.313Z,2.80
2022-12-19T14:24:37.166Z,2.70
2022-12-19T14:28:27.934Z,4.00
2022-12-19T14:30:26.492Z,2.60
2022-12-19T14:33:44.637Z,2.70
2022-12-19T14:36:10.776Z,2.60
2022-12-19T14:39:22.828Z,2.60
2022-12-19T14:41:09.394Z,2.60
2022-12-19T14:43:59.578Z,2.60
2022-12-19T14:53:51.783Z,2.60
2022-12-19T14:54:07.520Z,2.60
2022-12-19T14:54:37.064Z,2.60
2022-12-19T14:56:12.508Z,2.60
2022-12-19T14:58:54.359Z,2.50
2022-12-19T15:01:09.020Z,2.70
2022-12-19T15:03:42.034Z,2.50
2022-12-19T15:06:32.211Z,2.90
2022-12-19T15:10:58.388Z,2.50
2022-12-19T15:14:04.155Z,2.50
2022-12-19T15:15:11.290Z,2.50
2022-12-19T15:17:43.587Z,2.40
2022-12-19T15:20:10.410Z,2.30
2022-12-19T15:22:37.003Z,2.30
2022-12-19T15:25:03.670Z,2.20
2022-12-19T15:27:31.549Z,2.20
2022-12-19T15:29:58.235Z,2.10
2022-12-19T15:32:24.911Z,2.10
2022-12-19T15:34:51.963Z,2.00
2022-12-19T15:37:18.611Z,2.00
2022-12-19T15:39:45.316Z,1.90
2022-12-19T15:42:17.382Z,3.00
2022-12-19T15:44:44.984Z,1.80
2022-12-19T15:47:19.646Z,1.70
2022-12-19T15:49:46.735Z,1.70
2022-12-19T15:52:15.831Z,1.70
2022-12-19T15:54:50.793Z,3.00
2022-12-19T15:57:20.649Z,1.60
2022-12-19T15:59:47.478Z,1.60
2022-12-19T16:02:16.112Z,1.50
2022-12-19T16:04:43.211Z,1.50
2022-12-19T16:07:14.211Z,1.50
2022-12-19T16:09:40.895Z,1.50
2022-12-19T16:12:12.624Z,1.50
2022-12-19T16:14:39.350Z,3.80
2022-12-19T16:17:06.530Z,1.60
2022-12-19T16:19:33.316Z,1.10
2022-12-19T16:22:00.729Z,3.80
2022-12-19T16:24:27.365Z,1.90
2022-12-19T16:26:55.021Z,1.90
2022-12-19T16:29:28.958Z,1.90
2022-12-19T16:31:56.003Z,2.00
2022-12-19T16:34:24.034Z,-0.10
2022-12-19T16:36:50.980Z,2.00
2022-12-19T16:39:18.041Z,2.10
2022-12-19T16:41:45.217Z,2.10
2022-12-19T16:44:19.090Z,2.00
2022-12-19T16:46:50.612Z,2.00
2022-12-19T16:49:19.378Z,3.00
2022-12-19T16:51:46.490Z,4.80
2022-12-19T16:54:13.584Z,3.50
2022-12-19T16:56:41.779Z,2.10
2022-12-19T16:59:14.201Z,2.10
2022-12-19T17:01:42.336Z,2.00
2022-12-19T17:04:12.308Z,2.10
2022-12-19T17:06:38.967Z,2.10
2022-12-19T17:09:05.701Z,3.10
2022-12-19T17:11:32.422Z,2.20
2022-12-19T17:14:05.502Z,2.20
2022-12-19T17:16:32.752Z,4.50
2022-12-19T17:18:59.621Z,2.20
2022-12-19T17:21:26.239Z,2.20
2022-12-19T17:23:53.052Z,2.10
2022-12-19T17:26:19.787Z,2.10
2022-12-19T17:28:49.431Z,2.10
2022-12-19T17:31:20.794Z,2.10
2022-12-19T17:33:47.636Z,2.10
2022-12-19T17:36:18.467Z,2.00
2022-12-19T17:38:49.856Z,1.90
2022-12-19T17:41:16.884Z,1.80
2022-12-19T17:43:43.761Z,1.80
2022-12-19T17:46:20.571Z,1.80
2022-12-19T17:48:50.282Z,1.70
2022-12-19T17:51:17.742Z,1.70
2022-12-19T17:53:44.753Z,1.60
2022-12-19T17:56:15.139Z,1.70
2022-12-19T17:58:41.936Z,1.60
2022-12-19T18:01:19.064Z,1.60
2022-12-19T18:03:46.584Z,1.50
2022-12-19T18:06:13.329Z,1.60
2022-12-19T18:08:40.109Z,3.80
2022-12-19T18:11:10.399Z,1.50
2022-12-19T18:13:37.013Z,1.50
2022-12-19T18:16:04.115Z,1.50
2022-12-19T18:18:31.974Z,1.50
2022-12-19T18:20:59.490Z,1.50
2022-12-19T18:23:26.366Z,1.50
2022-12-19T18:25:59.256Z,1.50
2022-12-19T18:28:28.112Z,1.50
2022-12-19T18:30:58.307Z,1.50
2022-12-19T18:33:25.069Z,1.50
2022-12-19T18:35:51.867Z,1.40
2022-12-19T18:38:19.868Z,0.50
2022-12-19T18:40:46.739Z,1.50
2022-12-19T18:43:14.346Z,1.50
2022-12-19T18:45:47.250Z,1.60
2022-12-19T18:48:20.517Z,1.60
2022-12-19T18:50:47.327Z,1.70
2022-12-19T18:53:17.588Z,1.80
2022-12-19T18:55:44.223Z,1.90
2022-12-19T18:58:10.860Z,2.00
2022-12-19T19:00:38.349Z,2.00
2022-12-19T19:03:08.131Z,2.10
2022-12-19T19:05:35.785Z,3.70
2022-12-19T19:08:11.629Z,2.10
2022-12-19T19:10:38.478Z,2.10
2022-12-19T19:13:10.004Z,2.10
2022-12-19T19:15:39.270Z,2.10
2022-12-19T19:18:07.512Z,2.20
2022-12-19T19:20:36.378Z,2.10
2022-12-19T19:23:03.979Z,2.20
2022-12-19T19:25:31.803Z,2.20
2022-12-19T19:27:58.501Z,2.20
2022-12-19T19:30:25.159Z,4.20
2022-12-19T19:32:54.137Z,2.20
2022-12-19T19:35:22.008Z,2.20
2022-12-19T19:37:51.054Z,4.00
2022-12-19T19:40:17.942Z,2.10
2022-12-19T19:42:44.623Z,3.50
2022-12-19T19:45:11.443Z,2.10
2022-12-19T19:47:38.161Z,2.00
2022-12-19T19:50:05.670Z,2.00
2022-12-19T19:52:32.450Z,2.00
2022-12-19T19:54:59.601Z,2.00
2022-12-19T19:57:26.322Z,2.00
2022-12-19T19:59:53.116Z,2.00
2022-12-19T20:02:20.045Z,2.00
2022-12-19T20:04:46.922Z,2.00
2022-12-19T20:07:13.586Z,2.40
2022-12-19T20:09:40.246Z,2.10
2022-12-19T20:12:07.018Z,2.10
2022-12-19T20:14:33.684Z,3.30
2022-12-19T20:17:00.371Z,2.10
2022-12-19T20:19:27.027Z,2.10
2022-12-19T20:21:53.701Z,2.10
2022-12-19T20:24:20.333Z,2.20
2022-12-19T20:26:46.979Z,2.20
2022-12-19T20:29:13.956Z,3.60
2022-12-19T20:31:41.504Z,2.30
2022-12-19T20:34:08.264Z,2.20
2022-12-19T20:36:35.109Z,2.20
2022-12-19T20:39:01.761Z,2.20
2022-12-19T20:41:28.763Z,2.20
2022-12-19T20:43:55.549Z,2.20
2022-12-19T20:46:22.512Z,2.20
2022-12-19T20:48:49.645Z,2.30
2022-12-19T20:51:16.853Z,4.60
2022-12-19T20:53:43.523Z,2.30
2022-12-19T20:56:12.802Z,2.30
2022-12-19T20:58:39.493Z,2.30
2022-12-19T21:01:07.964Z,4.10
2022-12-19T21:03:35.131Z,2.40
2022-12-19T21:06:02.100Z,2.40
2022-12-19T21:08:29.256Z,2.40
2022-12-19T21:10:56.295Z,2.40
2022-12-19T21:15:53.159Z,2.40
2022-12-19T21:18:19.868Z,2.40
2022-12-19T21:20:46.770Z,2.50
2022-12-19T21:23:13.542Z,2.50
2022-12-19T21:25:40.163Z,2.50
2022-12-19T21:28:06.844Z,4.10
2022-12-19T21:30:33.487Z,2.60
2022-12-19T21:33:00.190Z,2.60
2022-12-19T21:35:26.822Z,2.60
2022-12-19T21:37:53.376Z,4.40
2022-12-19T21:40:20.454Z,2.70
2022-12-19T21:42:47.421Z,2.60
2022-12-19T21:45:14.620Z,2.70
2022-12-19T21:47:42.111Z,2.70
2022-12-19T21:50:10.138Z,2.70
2022-12-19T21:52:36.997Z,2.70
2022-12-19T21:55:04.211Z,2.80
2022-12-19T21:57:30.929Z,2.80
2022-12-19T21:59:57.608Z,2.80
2022-12-19T22:02:24.371Z,4.40
2022-12-19T22:04:51.105Z,3.00
2022-12-19T22:07:17.727Z,3.00
2022-12-19T22:09:44.473Z,3.00
2022-12-19T22:12:12.471Z,3.70
2022-12-19T22:14:39.188Z,3.10
2022-12-19T22:17:05.912Z,3.10
2022-12-19T22:19:32.504Z,3.00
2022-12-19T22:21:59.054Z,3.70
2022-12-19T22:24:25.656Z,3.10
2022-12-19T22:26:52.382Z,3.70
2022-12-19T22:29:18.996Z,3.10
2022-12-19T22:31:46.112Z,3.10
2022-12-19T22:34:14.147Z,3.00
2022-12-19T22:36:41.274Z,3.00
2022-12-19T22:39:09.765Z,3.00
2022-12-19T22:41:36.724Z,3.00
2022-12-19T22:44:03.838Z,4.20
2022-12-19T22:46:31.543Z,2.90
2022-12-19T22:48:59.187Z,2.90
2022-12-19T22:51:26.543Z,3.00
2022-12-19T22:53:53.465Z,3.00
2022-12-19T22:56:21.765Z,4.40
2022-12-19T22:58:49.415Z,3.00
2022-12-19T23:01:23.482Z,3.00
2022-12-19T23:03:51.150Z,3.00
2022-12-19T23:06:18.387Z,3.00
2022-12-19T23:08:45.259Z,3.00
2022-12-19T23:11:13.340Z,3.00
2022-12-19T23:13:40.280Z,2.90
2022-12-19T23:16:07.564Z,2.80
2022-12-19T23:18:34.300Z,2.80
2022-12-19T23:21:09.297Z,2.80
2022-12-19T23:23:40.217Z,2.70
2022-12-19T23:26:15.036Z,2.70
2022-12-19T23:28:42.855Z,2.60
2022-12-19T23:31:10.457Z,2.60
2022-12-19T23:33:37.147Z,3.30
2022-12-19T23:36:04.581Z,2.60
2022-12-19T23:38:31.326Z,2.50
2022-12-19T23:41:04.945Z,2.50
2022-12-19T23:43:32.432Z,2.40
2022-12-19T23:45:59.214Z,2.40
2022-12-19T23:48:27.045Z,2.40
2022-12-19T23:51:00.493Z,2.40
2022-12-19T23:53:27.524Z,2.40
2022-12-19T23:55:54.202Z,2.50
2022-12-19T23:58:24.718Z,2.50
