createdAt,value
2019-06-27T00:04:56.436Z,95840.09
2019-06-27T00:09:57.725Z,95835.63
2019-06-27T00:14:59.039Z,95829.57
2019-06-27T00:20:00.359Z,95831.34
2019-06-27T00:25:01.779Z,95821.01
2019-06-27T00:30:03.867Z,95825.01
2019-06-27T00:35:05.197Z,95820.39
2019-06-27T00:40:06.521Z,95815.36
2019-06-27T00:45:07.859Z,95814.58
2019-06-27T00:50:09.192Z,95811.14
2019-06-27T00:55:10.507Z,95816.33
2019-06-27T01:00:11.848Z,95808.33
2019-06-27T01:05:13.172Z,95812.27
2019-06-27T01:10:14.513Z,95808.36
2019-06-27T01:15:15.863Z,95807.09
2019-06-27T01:20:17.186Z,95804.55
2019-06-27T01:25:19.264Z,95806.14
2019-06-27T01:30:21.362Z,95806.84
2019-06-27T01:35:22.677Z,95813.70
2019-06-27T01:40:24.018Z,95816.83
2019-06-27T01:45:29.104Z,95816.53
2019-06-27T01:50:35.427Z,95811.25
2019-06-27T01:55:50.178Z,95809.33
2019-06-27T02:00:52.281Z,95808.67
2019-06-27T02:05:53.585Z,95807.30
2019-06-27T02:10:54.903Z,95805.57
2019-06-27T02:15:57.011Z,95816.87
2019-06-27T02:20:58.329Z,95815.11
2019-06-27T02:26:00.410Z,95811.39
2019-06-27T02:31:01.851Z,95817.88
2019-06-27T02:36:03.164Z,95823.02
2019-06-27T02:41:04.493Z,95831.39
2019-06-27T02:46:05.816Z,95833.84
2019-06-27T02:51:07.132Z,95846.34
2019-06-27T02:56:08.442Z,95852.76
2019-06-27T03:01:09.864Z,95849.88
2019-06-27T03:06:11.190Z,95839.05
2019-06-27T03:11:13.115Z,95843.97
2019-06-27T03:16:15.187Z,95838.55
2019-06-27T03:21:17.240Z,95837.30
2019-06-27T03:26:18.572Z,95844.52
2019-06-27T03:31:19.899Z,95842.83
2019-06-27T03:36:22.014Z,95838.98
2019-06-27T03:41:23.341Z,95835.76
2019-06-27T03:46:24.653Z,95843.00
2019-06-27T03:51:25.950Z,95846.66
2019-06-27T03:56:27.369Z,95846.49
2019-06-27T04:01:29.821Z,95837.30
2019-06-27T04:06:31.931Z,95852.37
2019-06-27T04:11:33.249Z,95845.70
2019-06-27T04:16:34.605Z,95834.22
2019-06-27T04:21:35.957Z,95832.04
2019-06-27T04:26:37.334Z,95832.47
2019-06-27T04:31:38.662Z,95831.55
2019-06-27T04:36:39.986Z,95818.94
2019-06-27T04:41:42.103Z,95821.31
2019-06-27T04:46:43.445Z,95824.39
2019-06-27T04:51:45.486Z,95827.32
2019-06-27T04:56:46.778Z,95832.75
2019-06-27T05:01:48.976Z,95837.30
2019-06-27T05:06:51.015Z,95839.44
2019-06-27T05:11:52.380Z,95834.50
2019-06-27T05:16:53.722Z,95829.16
2019-06-27T05:21:55.110Z,95822.16
2019-06-27T05:26:56.418Z,95819.16
2019-06-27T05:31:58.591Z,95825.61
2019-06-27T05:37:01.663Z,95821.04
2019-06-27T05:42:03.121Z,95825.78
2019-06-27T05:47:04.647Z,95821.67
2019-06-27T05:52:06.007Z,95832.48
2019-06-27T05:57:07.313Z,95835.58
2019-06-27T06:02:08.762Z,95833.03
2019-06-27T06:07:10.119Z,95835.66
2019-06-27T06:12:11.496Z,95832.00
2019-06-27T06:17:13.896Z,95833.15
2019-06-27T06:22:15.357Z,95837.73
2019-06-27T06:27:16.850Z,95851.38
2019-06-27T06:32:18.390Z,95847.69
2019-06-27T06:37:23.369Z,95841.77
2019-06-27T06:42:24.812Z,95840.52
2019-06-27T06:47:26.181Z,95839.52
2019-06-27T06:52:27.549Z,95837.34
2019-06-27T06:57:28.852Z,95832.71
2019-06-27T07:02:30.264Z,95832.00
2019-06-27T07:07:31.604Z,95831.62
2019-06-27T07:12:33.678Z,95833.41
2019-06-27T07:17:35.747Z,95830.88
2019-06-27T07:22:37.066Z,95825.05
2019-06-27T07:27:38.408Z,95828.09
2019-06-27T07:32:39.827Z,95844.64
2019-06-27T07:37:41.125Z,95843.09
2019-06-27T07:42:42.463Z,95847.64
2019-06-27T07:47:47.504Z,95849.46
2019-06-27T07:52:48.925Z,95851.72
2019-06-27T07:57:55.723Z,95862.08
2019-06-27T08:03:00.427Z,95869.08
2019-06-27T08:08:01.725Z,95860.13
2019-06-27T08:13:03.025Z,95851.47
2019-06-27T08:18:04.366Z,95853.09
2019-06-27T08:23:05.679Z,95853.38
