createdAt,value
2019-02-16T07:09:47.946Z,99.90
2019-02-16T07:12:28.526Z,99.90
2019-02-16T07:15:09.077Z,99.90
2019-02-16T07:20:34.898Z,99.90
2019-02-16T07:23:22.276Z,99.90
2019-02-16T07:25:58.051Z,99.90
2019-02-16T07:28:38.331Z,99.90
2019-02-16T07:31:18.617Z,99.90
2019-02-16T07:33:59.090Z,99.90
2019-02-16T07:36:39.535Z,99.90
2019-02-16T07:39:19.871Z,99.90
2019-02-16T07:42:02.017Z,99.90
2019-02-16T07:47:42.478Z,99.90
2019-02-16T07:50:23.553Z,99.90
2019-02-16T07:56:20.806Z,99.90
2019-02-16T07:59:14.860Z,99.90
2019-02-16T08:01:56.825Z,99.90
2019-02-16T08:04:42.173Z,99.90
2019-02-16T08:07:29.993Z,99.90
2019-02-16T08:10:13.191Z,99.90
2019-02-16T08:12:59.890Z,99.90
2019-02-16T08:15:45.000Z,99.90
2019-02-16T08:18:26.546Z,99.90
2019-02-16T08:21:06.404Z,99.90
2019-02-16T08:23:47.782Z,99.90
2019-02-16T08:26:42.585Z,99.90
2019-02-16T08:29:32.362Z,99.90
2019-02-16T08:32:22.051Z,99.90
2019-02-16T08:34:55.955Z,99.90
2019-02-16T08:37:43.491Z,99.90
2019-02-16T08:40:38.536Z,99.90
2019-02-16T08:43:29.888Z,99.90
2019-02-16T08:46:17.937Z,99.90
2019-02-16T08:49:17.933Z,99.90
2019-02-16T08:51:57.367Z,99.90
2019-02-16T08:54:48.214Z,99.90
2019-02-16T08:57:45.334Z,99.90
2019-02-16T09:00:51.749Z,99.90
2019-02-16T09:03:35.822Z,99.90
2019-02-16T09:06:23.697Z,99.90
2019-02-16T09:09:07.533Z,99.90
2019-02-16T09:12:01.545Z,99.90
2019-02-16T09:14:45.259Z,99.90
2019-02-16T09:17:22.043Z,99.90
2019-02-16T09:20:00.545Z,99.90
2019-02-16T09:22:34.770Z,99.90
2019-02-16T09:25:13.477Z,99.90
2019-02-16T09:28:01.278Z,99.90
2019-02-16T09:30:39.336Z,99.90
2019-02-16T09:33:45.584Z,99.90
2019-02-16T09:36:33.131Z,99.90
2019-02-16T09:39:26.897Z,99.90
2019-02-16T09:42:08.080Z,99.90
2019-02-16T09:44:43.818Z,99.90
2019-02-16T09:47:18.425Z,99.90
2019-02-16T09:50:12.323Z,99.90
2019-02-16T09:52:53.030Z,99.90
2019-02-16T09:55:39.442Z,99.90
2019-02-16T09:58:18.353Z,99.90
2019-02-16T10:01:02.164Z,99.90
2019-02-16T10:04:05.354Z,99.90
2019-02-16T10:06:52.052Z,99.90
2019-02-16T10:09:30.473Z,99.90
2019-02-16T10:12:25.480Z,99.90
2019-02-16T10:15:12.251Z,99.90
2019-02-16T10:17:48.971Z,99.90
2019-02-16T10:20:25.004Z,99.90
2019-02-16T10:23:11.497Z,99.90
2019-02-16T10:26:03.768Z,99.90
2019-02-16T10:28:42.782Z,99.90
2019-02-16T10:31:36.457Z,99.90
2019-02-16T10:34:12.045Z,99.90
2019-02-16T10:36:58.771Z,99.90
2019-02-16T10:39:52.501Z,99.90
2019-02-16T10:42:28.762Z,99.90
2019-02-16T10:45:13.934Z,99.90
2019-02-16T10:47:49.992Z,99.90
2019-02-16T10:50:33.193Z,99.90
2019-02-16T10:53:15.711Z,99.90
2019-02-16T10:56:03.976Z,99.90
2019-02-16T10:58:54.876Z,99.90
2019-02-16T11:01:29.922Z,99.90
2019-02-16T11:04:16.757Z,99.90
2019-02-16T11:07:06.214Z,99.70
2019-02-16T11:09:46.298Z,99.90
2019-02-16T11:12:32.957Z,99.90
2019-02-16T11:15:10.438Z,99.10
2019-02-16T11:17:57.213Z,94.80
2019-02-16T11:20:39.874Z,94.50
2019-02-16T11:23:26.669Z,94.00
2019-02-16T11:26:11.754Z,92.80
2019-02-16T11:28:50.784Z,92.20
2019-02-16T11:31:29.792Z,94.60
2019-02-16T11:34:06.899Z,92.30
2019-02-16T11:36:44.478Z,93.60
2019-02-16T11:39:19.898Z,94.10
2019-02-16T11:41:57.404Z,96.20
2019-02-16T11:44:47.314Z,96.10
2019-02-16T11:47:30.230Z,96.10
2019-02-16T11:50:27.395Z,96.70
2019-02-16T11:53:13.854Z,95.30
2019-02-16T11:56:01.617Z,94.30
2019-02-16T11:58:52.519Z,94.10
2019-02-16T12:01:43.225Z,95.10
2019-02-16T12:04:19.565Z,96.30
2019-02-16T12:07:19.753Z,96.60
2019-02-16T12:09:55.570Z,97.40
2019-02-16T12:12:36.851Z,95.60
2019-02-16T12:15:25.208Z,96.40
2019-02-16T12:18:00.486Z,95.30
2019-02-16T12:20:46.937Z,97.80
2019-02-16T12:23:28.843Z,97.10
2019-02-16T12:26:10.728Z,94.30
2019-02-16T12:29:03.485Z,94.00
2019-02-16T12:32:00.317Z,93.60
2019-02-16T12:35:06.577Z,94.40
2019-02-16T12:37:44.998Z,95.60
2019-02-16T12:40:35.793Z,95.00
2019-02-16T12:43:11.456Z,94.80
2019-02-16T12:45:56.121Z,96.40
2019-02-16T12:48:30.538Z,92.90
2019-02-16T12:51:06.610Z,96.10
2019-02-16T12:54:02.322Z,96.90
2019-02-16T12:56:41.870Z,93.60
2019-02-16T12:59:22.021Z,92.40
2019-02-16T13:02:13.122Z,93.90
2019-02-16T13:04:52.361Z,94.50
2019-02-16T13:07:26.888Z,94.20
2019-02-16T13:10:01.284Z,94.80
2019-02-16T13:12:55.067Z,91.90
2019-02-16T13:15:55.004Z,92.40
2019-02-16T13:18:32.994Z,94.00
2019-02-16T13:21:17.561Z,93.50
2019-02-16T13:24:05.347Z,96.00
2019-02-16T13:26:52.036Z,96.60
2019-02-16T13:29:55.212Z,95.40
2019-02-16T13:32:39.358Z,93.90
2019-02-16T13:35:30.451Z,95.50
2019-02-16T13:38:18.233Z,94.00
2019-02-16T13:40:53.229Z,94.60
2019-02-16T13:43:28.450Z,96.10
2019-02-16T13:46:16.197Z,94.80
2019-02-16T13:48:53.062Z,95.70
2019-02-16T13:51:59.220Z,96.90
2019-02-16T13:54:37.243Z,95.60
2019-02-16T13:57:37.280Z,97.50
2019-02-16T14:00:29.221Z,99.00
2019-02-16T14:03:03.301Z,99.90
2019-02-16T14:05:41.137Z,99.70
2019-02-16T14:08:15.314Z,99.90
2019-02-16T14:10:51.380Z,99.90
2019-02-16T14:13:38.217Z,99.90
2019-02-16T14:16:23.276Z,99.90
2019-02-16T14:18:51.942Z,99.90
2019-02-16T14:21:20.705Z,99.90
2019-02-16T14:23:49.373Z,99.90
2019-02-16T14:26:18.053Z,99.90
2019-02-16T14:28:48.496Z,99.90
2019-02-16T14:31:18.661Z,99.90
2019-02-16T14:33:47.341Z,99.90
2019-02-16T14:36:15.998Z,99.90
2019-02-16T14:38:54.001Z,99.90
2019-02-16T14:41:22.693Z,99.90
2019-02-16T14:43:51.353Z,99.90
2019-02-16T14:46:20.008Z,99.90
2019-02-16T14:48:50.013Z,99.90
2019-02-16T14:51:18.812Z,99.90
2019-02-16T14:53:47.600Z,99.90
2019-02-16T14:56:16.266Z,99.90
2019-02-16T14:58:45.077Z,99.90
2019-02-16T15:01:13.740Z,99.90
2019-02-16T15:03:42.426Z,99.90
2019-02-16T15:06:11.068Z,99.90
2019-02-16T15:08:39.733Z,99.90
2019-02-16T15:11:08.384Z,99.90
2019-02-16T15:13:37.067Z,99.90
2019-02-16T15:16:05.725Z,99.90
2019-02-16T15:18:34.501Z,99.90
2019-02-16T15:21:03.181Z,99.90
2019-02-16T15:23:31.863Z,99.90
2019-02-16T15:26:01.437Z,99.90
2019-02-16T15:28:30.344Z,99.90
2019-02-16T15:30:59.002Z,99.90
2019-02-16T15:33:27.680Z,99.90
2019-02-16T15:35:56.344Z,99.90
2019-02-16T15:38:25.010Z,99.90
2019-02-16T15:40:53.707Z,99.90
2019-02-16T15:43:22.370Z,99.90
2019-02-16T15:45:51.045Z,99.90
2019-02-16T15:48:19.705Z,99.90
2019-02-16T15:50:48.395Z,99.90
2019-02-16T15:53:17.058Z,99.90
2019-02-16T15:55:45.793Z,99.90
2019-02-16T15:58:14.481Z,99.90
2019-02-16T16:00:43.208Z,99.90
2019-02-16T16:03:11.958Z,99.90
2019-02-16T16:05:40.638Z,99.90
2019-02-16T16:08:28.410Z,99.90
2019-02-16T16:11:05.994Z,99.90
2019-02-16T16:13:59.648Z,99.90
2019-02-16T16:16:53.646Z,99.90
2019-02-16T16:19:29.013Z,99.90
2019-02-16T16:22:07.003Z,99.90
2019-02-16T16:24:57.882Z,99.90
2019-02-16T16:27:53.940Z,99.90
2019-02-16T16:30:47.006Z,99.90
2019-02-16T16:33:26.909Z,99.90
2019-02-16T16:36:28.811Z,99.90
2019-02-16T16:39:22.204Z,99.90
2019-02-16T16:41:59.433Z,99.90
2019-02-16T16:44:37.110Z,99.90
2019-02-16T16:47:25.102Z,99.90
2019-02-16T16:50:18.507Z,99.90
2019-02-16T16:53:10.071Z,99.90
2019-02-16T16:55:53.138Z,99.90
2019-02-16T16:58:56.372Z,99.90
2019-02-16T17:01:36.954Z,99.90
2019-02-16T17:04:33.692Z,99.90
2019-02-16T17:07:28.062Z,99.90
2019-02-16T17:10:14.474Z,99.90
2019-02-16T17:12:55.546Z,99.90
2019-02-16T17:15:49.664Z,99.90
2019-02-16T17:18:31.245Z,99.90
2019-02-16T17:21:17.108Z,99.90
2019-02-16T17:23:59.025Z,99.90
2019-02-16T17:26:53.459Z,99.90
2019-02-16T17:29:28.793Z,99.90
2019-02-16T17:32:15.727Z,99.90
2019-02-16T17:34:53.894Z,99.90
2019-02-16T17:37:56.829Z,99.90
2019-02-16T17:40:43.712Z,99.90
2019-02-16T17:43:37.415Z,99.90
2019-02-16T17:46:25.732Z,99.90
2019-02-16T17:49:07.305Z,99.90
2019-02-16T17:51:47.729Z,99.90
2019-02-16T17:54:24.750Z,99.90
2019-02-16T17:57:27.825Z,99.90
2019-02-16T18:00:08.467Z,99.90
2019-02-16T18:02:48.569Z,99.90
2019-02-16T18:05:32.663Z,99.90
2019-02-16T18:08:20.478Z,99.90
2019-02-16T18:11:06.871Z,99.90
2019-02-16T18:13:49.676Z,99.90
2019-02-16T18:16:26.033Z,99.90
2019-02-16T18:18:59.929Z,99.90
2019-02-16T18:21:53.902Z,99.90
2019-02-16T18:24:39.996Z,99.90
2019-02-16T18:27:16.041Z,99.90
2019-02-16T18:30:16.181Z,99.90
2019-02-16T18:33:06.821Z,99.90
2019-02-16T18:35:43.663Z,99.90
2019-02-16T18:38:30.455Z,99.90
2019-02-16T18:41:06.128Z,99.90
2019-02-16T18:43:59.924Z,99.90
2019-02-16T18:46:38.312Z,99.90
2019-02-16T18:49:18.434Z,99.90
2019-02-16T18:52:00.687Z,99.90
2019-02-16T18:54:42.148Z,99.90
2019-02-16T18:57:26.829Z,99.90
2019-02-16T19:00:03.437Z,99.90
2019-02-16T19:02:42.964Z,99.90
2019-02-16T19:05:29.553Z,99.90
2019-02-16T19:08:20.237Z,99.90
2019-02-16T19:11:04.780Z,99.90
2019-02-16T19:13:41.678Z,99.90
2019-02-16T19:16:47.660Z,99.90
2019-02-16T19:19:50.428Z,99.90
2019-02-16T19:22:25.656Z,99.90
2019-02-16T19:25:18.814Z,99.90
2019-02-16T19:27:56.000Z,99.90
2019-02-16T19:30:37.580Z,99.90
2019-02-16T19:33:18.676Z,99.90
2019-02-16T19:36:09.554Z,99.90
2019-02-16T19:38:56.095Z,99.90
2019-02-16T19:41:31.918Z,99.90
2019-02-16T19:44:16.901Z,99.90
2019-02-16T19:47:03.489Z,99.90
2019-02-16T19:49:54.122Z,99.90
2019-02-16T19:52:44.401Z,99.90
2019-02-16T19:55:31.203Z,99.90
2019-02-16T19:58:21.302Z,99.90
2019-02-16T20:01:07.920Z,99.90
2019-02-16T20:03:54.509Z,99.90
2019-02-16T20:06:36.705Z,99.90
2019-02-16T20:09:15.285Z,99.90
2019-02-16T20:12:05.940Z,99.90
2019-02-16T20:15:05.783Z,99.90
2019-02-16T20:17:39.966Z,99.90
2019-02-16T20:20:16.841Z,99.90
2019-02-16T20:23:03.816Z,99.90
2019-02-16T20:25:46.577Z,99.90
2019-02-16T20:28:22.509Z,99.90
2019-02-16T20:31:28.496Z,99.90
2019-02-16T20:34:13.161Z,99.90
2019-02-16T20:37:03.865Z,99.90
2019-02-16T20:39:45.481Z,99.90
2019-02-16T20:42:30.700Z,99.90
2019-02-16T20:45:05.246Z,99.90
2019-02-16T20:47:42.838Z,99.90
2019-02-16T20:50:21.656Z,99.90
2019-02-16T20:53:19.830Z,99.90
2019-02-16T20:55:54.358Z,99.90
2019-02-16T20:58:41.071Z,99.90
2019-02-16T21:01:19.021Z,99.90
2019-02-16T21:03:58.717Z,99.90
2019-02-16T21:06:45.511Z,99.90
2019-02-16T21:09:23.837Z,99.90
2019-02-16T21:12:10.608Z,99.90
2019-02-16T21:14:54.387Z,99.90
2019-02-16T21:17:41.289Z,99.90
2019-02-16T21:20:47.285Z,99.90
2019-02-16T21:23:39.499Z,99.90
2019-02-16T21:26:22.316Z,99.90
2019-02-16T21:29:09.844Z,99.90
2019-02-16T21:31:47.541Z,99.90
2019-02-16T21:34:34.342Z,99.90
2019-02-16T21:37:19.217Z,99.90
2019-02-16T21:39:54.445Z,99.90
2019-02-16T21:42:29.284Z,99.90
2019-02-16T21:45:16.305Z,99.90
2019-02-16T21:47:56.980Z,99.90
2019-02-16T21:50:50.961Z,99.90
2019-02-16T21:53:29.681Z,99.90
2019-02-16T21:56:05.948Z,99.90
2019-02-16T21:58:52.461Z,99.90
2019-02-16T22:01:34.025Z,99.90
2019-02-16T22:04:10.045Z,99.90
2019-02-16T22:06:54.124Z,99.90
2019-02-16T22:09:40.882Z,99.90
2019-02-16T22:12:27.544Z,99.90
2019-02-16T22:14:56.213Z,99.90
2019-02-16T22:17:24.969Z,99.90
2019-02-16T22:19:53.643Z,99.90
2019-02-16T22:22:22.323Z,99.90
