createdAt,value
2019-02-04T00:00:14.345Z,0.00
2019-02-04T00:01:14.320Z,0.00
2019-02-04T00:02:14.298Z,0.00
2019-02-04T00:03:14.289Z,0.00
2019-02-04T00:04:14.278Z,0.00
2019-02-04T00:05:14.286Z,0.00
2019-02-04T00:06:14.260Z,0.00
2019-02-04T00:07:14.250Z,0.00
2019-02-04T00:08:14.236Z,0.00
2019-02-04T00:09:14.228Z,0.00
2019-02-04T00:10:14.232Z,0.00
2019-02-04T00:11:14.207Z,0.00
2019-02-04T00:12:14.199Z,0.00
2019-02-04T00:13:14.183Z,0.00
2019-02-04T00:14:14.173Z,0.00
2019-02-04T00:15:14.177Z,0.00
2019-02-04T00:16:14.150Z,0.00
2019-02-04T00:17:14.138Z,0.00
2019-02-04T00:18:14.135Z,0.00
2019-02-04T00:19:14.131Z,0.00
2019-02-04T00:20:14.129Z,0.00
2019-02-04T00:21:14.098Z,0.00
2019-02-04T00:22:14.089Z,0.00
2019-02-04T00:23:14.076Z,0.00
2019-02-04T00:24:14.065Z,0.00
2019-02-04T00:25:14.085Z,0.00
2019-02-04T00:26:14.043Z,0.00
2019-02-04T00:27:14.033Z,0.00
2019-02-04T00:28:14.022Z,0.00
2019-02-04T00:29:14.012Z,0.00
2019-02-04T00:30:14.024Z,0.00
2019-02-04T00:31:13.994Z,0.00
2019-02-04T07:08:27.485Z,140.00
2019-02-04T07:09:27.441Z,148.00
2019-02-04T07:10:27.427Z,164.00
2019-02-04T07:11:27.436Z,168.00
2019-02-04T07:12:27.415Z,188.00
2019-02-04T07:13:27.402Z,200.00
2019-02-04T07:14:27.391Z,216.00
2019-02-04T07:15:27.392Z,232.00
2019-02-04T07:16:27.383Z,252.00
2019-02-04T07:17:27.354Z,268.00
2019-02-04T07:18:27.353Z,292.00
2019-02-04T07:19:27.338Z,316.00
2019-02-04T07:20:27.323Z,340.00
2019-02-04T07:21:27.338Z,368.00
2019-02-04T07:22:27.307Z,392.00
2019-02-04T07:23:27.319Z,420.00
2019-02-04T07:24:27.280Z,448.00
2019-02-04T07:25:27.274Z,472.00
2019-02-04T07:26:27.278Z,504.00
2019-02-04T07:27:27.250Z,536.00
2019-02-04T07:28:27.240Z,564.00
2019-02-04T07:29:27.239Z,588.00
2019-02-04T07:30:27.223Z,608.00
2019-02-04T07:31:27.229Z,628.00
2019-02-04T07:32:27.198Z,652.00
2019-02-04T07:33:27.186Z,676.00
2019-02-04T07:34:27.175Z,692.00
2019-02-04T07:35:27.244Z,696.00
2019-02-04T07:36:27.175Z,700.00
2019-02-04T07:37:27.152Z,716.00
2019-02-04T07:38:27.134Z,736.00
2019-02-04T07:39:27.127Z,744.00
2019-02-04T07:40:27.119Z,772.00
2019-02-04T07:41:27.129Z,784.00
2019-02-04T07:42:27.117Z,804.00
2019-02-04T07:43:27.083Z,824.00
2019-02-04T07:44:27.069Z,852.00
2019-02-04T07:46:42.752Z,912.00
2019-02-04T07:47:42.729Z,936.00
2019-02-04T07:48:42.729Z,960.00
2019-02-04T07:49:42.706Z,992.00
2019-02-04T07:50:42.696Z,1020.00
2019-02-04T07:51:42.701Z,1052.00
2019-02-04T07:52:42.679Z,1080.00
2019-02-04T07:53:42.791Z,1104.00
2019-02-04T07:54:42.666Z,1128.00
2019-02-04T07:55:42.655Z,1132.00
2019-02-04T07:56:42.653Z,1164.00
2019-02-04T07:57:42.626Z,1188.00
2019-02-04T07:58:42.623Z,1208.00
2019-02-04T07:59:42.657Z,1232.00
2019-02-04T08:00:42.595Z,1256.00
2019-02-04T08:01:42.594Z,1280.00
2019-02-04T08:02:42.567Z,1304.00
2019-02-04T08:03:42.559Z,1332.00
2019-02-04T08:04:42.594Z,1360.00
2019-02-04T08:05:42.540Z,1392.00
2019-02-04T08:06:42.546Z,1412.00
2019-02-04T08:07:42.607Z,1436.00
2019-02-04T08:08:42.502Z,1456.00
2019-02-04T08:09:42.493Z,1480.00
2019-02-04T08:10:42.533Z,1504.00
2019-02-04T08:11:42.499Z,1536.00
2019-02-04T08:12:42.459Z,1572.00
2019-02-04T08:13:42.464Z,1624.00
2019-02-04T08:14:45.154Z,1684.00
2019-02-04T08:15:42.434Z,1736.00
2019-02-04T08:16:42.439Z,1780.00
2019-02-04T08:17:42.408Z,1824.00
2019-02-04T08:18:42.395Z,1872.00
2019-02-04T08:19:47.020Z,1920.00
2019-02-04T08:20:43.388Z,1976.00
2019-02-04T08:21:42.393Z,2032.00
2019-02-04T08:22:42.352Z,2100.00
2019-02-04T08:23:42.342Z,2172.00
2019-02-04T08:24:42.331Z,2232.00
2019-02-04T08:25:42.322Z,2316.00
2019-02-04T08:26:42.322Z,2344.00
2019-02-04T08:27:42.320Z,2380.00
2019-02-04T08:28:42.295Z,2452.00
2019-02-04T08:29:42.278Z,2568.00
2019-02-04T08:30:42.267Z,2744.00
2019-02-04T08:31:42.255Z,2924.00
2019-02-04T08:32:42.355Z,3044.00
2019-02-04T08:33:42.237Z,3164.00
2019-02-04T08:34:42.227Z,3300.00
2019-02-04T08:35:42.229Z,3400.00
2019-02-04T08:36:44.412Z,3476.00
2019-02-04T08:37:42.208Z,3532.00
2019-02-04T08:38:42.196Z,3540.00
2019-02-04T08:39:42.175Z,3564.00
2019-02-04T08:40:42.174Z,3592.00
2019-02-04T08:41:42.148Z,3660.00
2019-02-04T08:42:42.153Z,3732.00
2019-02-04T08:43:42.125Z,3848.00
2019-02-04T08:44:42.113Z,3972.00
2019-02-04T08:45:42.120Z,3956.00
2019-02-04T08:46:42.098Z,3964.00
2019-02-04T08:47:42.107Z,4012.00
2019-02-04T08:48:42.075Z,4100.00
2019-02-04T08:49:42.062Z,4112.00
2019-02-04T08:50:42.050Z,4040.00
2019-02-04T08:51:42.281Z,4120.00
2019-02-04T08:52:42.051Z,4304.00
2019-02-04T08:53:42.019Z,4356.00
2019-02-04T08:54:42.019Z,4312.00
2019-02-04T08:55:41.998Z,4220.00
2019-02-04T08:56:43.047Z,4176.00
2019-02-04T08:57:42.019Z,4300.00
2019-02-04T08:58:41.969Z,4384.00
2019-02-04T08:59:41.956Z,4236.00
2019-02-04T09:00:41.942Z,4008.00
2019-02-04T09:01:41.995Z,3856.00
2019-02-04T09:02:41.926Z,4060.00
2019-02-04T09:03:41.927Z,4060.00
2019-02-04T09:04:41.901Z,3972.00
2019-02-04T09:05:41.890Z,3912.00
2019-02-04T09:06:41.878Z,3844.00
2019-02-04T09:07:41.871Z,3840.00
2019-02-04T09:08:41.887Z,3852.00
2019-02-04T09:09:41.850Z,3864.00
2019-02-04T09:10:41.839Z,3820.00
2019-02-04T09:11:41.826Z,3752.00
2019-02-04T09:12:41.814Z,3680.00
2019-02-04T09:13:41.820Z,3636.00
2019-02-04T09:14:41.835Z,3564.00
2019-02-04T09:15:41.794Z,3452.00
2019-02-04T09:16:41.775Z,3364.00
2019-02-04T09:17:41.760Z,3364.00
2019-02-04T09:18:44.747Z,3376.00
2019-02-04T09:19:41.747Z,3404.00
2019-02-04T09:20:41.729Z,3404.00
2019-02-04T09:21:41.732Z,3392.00
2019-02-04T09:22:41.734Z,3372.00
2019-02-04T09:23:41.747Z,3368.00
2019-02-04T09:24:41.687Z,3372.00
2019-02-04T09:25:41.695Z,3388.00
2019-02-04T09:26:41.664Z,3440.00
2019-02-04T09:27:41.658Z,3432.00
2019-02-04T09:28:41.681Z,3400.00
2019-02-04T09:29:41.646Z,3396.00
2019-02-04T09:30:41.622Z,3396.00
2019-02-04T09:31:41.614Z,3400.00
2019-02-04T09:32:41.601Z,3432.00
2019-02-04T09:33:41.593Z,3488.00
2019-02-04T09:34:41.648Z,3580.00
2019-02-04T09:35:41.569Z,3696.00
2019-02-04T09:36:41.562Z,3800.00
2019-02-04T09:37:41.546Z,3836.00
2019-02-04T09:38:41.538Z,3864.00
2019-02-04T09:39:41.541Z,3888.00
2019-02-04T09:40:41.535Z,3928.00
2019-02-04T09:41:41.532Z,4004.00
2019-02-04T09:42:41.505Z,4084.00
2019-02-04T09:43:41.499Z,4148.00
2019-02-04T09:44:41.507Z,4200.00
2019-02-04T09:45:41.466Z,4220.00
2019-02-04T09:46:41.459Z,4188.00
2019-02-04T09:47:41.463Z,4188.00
2019-02-04T09:48:41.429Z,4204.00
2019-02-04T09:49:41.451Z,4160.00
2019-02-04T09:50:41.429Z,4128.00
2019-02-04T09:51:41.399Z,4100.00
2019-02-04T09:52:41.405Z,4084.00
2019-02-04T09:53:41.390Z,4072.00
2019-02-04T09:54:41.396Z,4056.00
2019-02-04T09:55:41.360Z,4032.00
2019-02-04T09:56:41.343Z,4024.00
2019-02-04T09:57:41.351Z,4000.00
2019-02-04T09:58:41.331Z,4004.00
2019-02-04T09:59:41.341Z,4036.00
2019-02-04T10:00:41.318Z,4092.00
2019-02-04T10:01:41.328Z,4116.00
2019-02-04T10:02:41.278Z,4132.00
2019-02-04T10:03:41.294Z,4168.00
2019-02-04T10:04:41.277Z,4228.00
2019-02-04T10:05:41.245Z,4284.00
2019-02-04T10:06:41.251Z,4368.00
2019-02-04T10:07:41.243Z,4428.00
2019-02-04T10:08:41.215Z,4480.00
2019-02-04T10:09:41.314Z,4584.00
2019-02-04T10:10:41.271Z,4688.00
2019-02-04T10:11:41.205Z,4804.00
2019-02-04T10:12:41.176Z,4916.00
2019-02-04T10:13:41.163Z,5040.00
2019-02-04T10:14:41.185Z,5240.00
2019-02-04T10:15:41.140Z,5340.00
2019-02-04T10:16:41.132Z,5456.00
2019-02-04T10:17:41.157Z,5536.00
2019-02-04T10:18:41.131Z,5672.00
2019-02-04T10:19:41.121Z,5776.00
2019-02-04T10:20:41.110Z,5796.00
2019-02-04T10:21:41.075Z,5836.00
2019-02-04T10:22:41.066Z,6004.00
2019-02-04T10:23:41.095Z,6096.00
2019-02-04T10:24:41.074Z,6208.00
2019-02-04T10:25:41.074Z,6216.00
2019-02-04T10:26:41.029Z,6016.00
2019-02-04T10:27:41.062Z,6088.00
2019-02-04T10:28:41.021Z,6140.00
2019-02-04T10:29:41.093Z,6296.00
2019-02-04T10:30:40.998Z,6292.00
2019-02-04T10:31:41.100Z,6460.00
2019-02-04T10:32:40.979Z,6752.00
2019-02-04T10:33:40.971Z,6816.00
2019-02-04T10:34:40.938Z,6688.00
2019-02-04T10:35:40.973Z,6980.00
2019-02-04T10:36:40.972Z,7168.00
2019-02-04T10:37:40.910Z,7152.00
2019-02-04T10:38:40.919Z,7616.00
2019-02-04T10:39:40.950Z,7628.00
2019-02-04T10:40:41.016Z,7740.00
2019-02-04T10:41:40.896Z,7724.00
2019-02-04T10:42:40.942Z,7784.00
2019-02-04T10:43:40.871Z,8088.00
2019-02-04T10:44:40.840Z,8844.00
2019-02-04T10:45:40.859Z,9180.00
2019-02-04T10:46:40.897Z,9092.00
2019-02-04T10:47:40.809Z,8428.00
2019-02-04T10:48:40.854Z,8296.00
2019-02-04T10:49:40.830Z,8380.00
2019-02-04T10:50:46.279Z,9016.00
2019-02-04T10:51:41.800Z,9560.00
2019-02-04T10:52:40.786Z,10072.00
2019-02-04T10:53:40.813Z,10504.00
2019-02-04T10:54:40.740Z,10620.00
2019-02-04T10:55:40.739Z,10584.00
2019-02-04T10:56:40.741Z,11548.00
2019-02-04T10:57:40.978Z,11200.00
2019-02-04T10:58:40.697Z,11136.00
2019-02-04T10:59:40.747Z,11480.00
2019-02-04T11:00:40.703Z,11556.00
2019-02-04T11:01:40.697Z,11952.00
2019-02-04T11:02:40.646Z,12892.00
2019-02-04T11:03:40.639Z,13368.00
2019-02-04T11:04:40.627Z,14880.00
2019-02-04T11:05:40.652Z,14624.00
2019-02-04T11:06:40.627Z,12696.00
2019-02-04T11:07:40.612Z,12208.00
2019-02-04T11:08:40.591Z,11548.00
2019-02-04T11:09:40.636Z,10716.00
2019-02-04T11:10:40.577Z,11280.00
2019-02-04T11:11:40.616Z,11316.00
2019-02-04T11:12:40.546Z,10596.00
2019-02-04T11:13:40.535Z,11244.00
2019-02-04T11:14:40.550Z,13156.00
2019-02-04T11:15:40.547Z,14624.00
2019-02-04T11:16:40.528Z,13300.00
2019-02-04T11:17:40.537Z,12684.00
2019-02-04T11:18:40.533Z,12216.00
2019-02-04T11:19:40.492Z,12344.00
2019-02-04T11:20:40.497Z,13372.00
2019-02-04T11:21:40.464Z,15072.00
2019-02-04T11:22:40.455Z,13128.00
2019-02-04T11:23:40.475Z,13304.00
2019-02-04T11:24:40.441Z,14688.00
2019-02-04T11:25:40.432Z,17344.00
2019-02-04T11:26:40.423Z,18976.00
2019-02-04T11:27:40.377Z,17696.00
2019-02-04T11:28:40.365Z,15520.00
2019-02-04T11:29:40.381Z,14496.00
2019-02-04T11:30:40.383Z,12728.00
2019-02-04T11:31:40.386Z,11652.00
2019-02-04T11:32:40.350Z,11852.00
2019-02-04T11:33:40.352Z,13284.00
2019-02-04T11:34:40.405Z,12220.00
2019-02-04T11:35:40.344Z,11156.00
2019-02-04T11:36:40.364Z,9144.00
2019-02-04T11:37:40.278Z,10936.00
2019-02-04T11:38:40.255Z,10460.00
2019-02-04T11:39:40.243Z,8744.00
2019-02-04T11:40:40.277Z,8684.00
2019-02-04T11:41:40.277Z,7724.00
2019-02-04T11:42:40.294Z,8412.00
2019-02-04T11:43:40.226Z,8008.00
2019-02-04T11:44:40.206Z,6892.00
2019-02-04T11:45:40.203Z,6696.00
2019-02-04T11:46:40.227Z,5780.00
2019-02-04T11:47:40.161Z,5920.00
2019-02-04T11:48:40.178Z,5500.00
2019-02-04T11:49:40.154Z,5460.00
2019-02-04T11:50:40.126Z,5460.00
2019-02-04T11:51:40.243Z,5476.00
2019-02-04T11:52:40.153Z,5604.00
2019-02-04T11:53:40.119Z,5640.00
2019-02-04T11:54:40.081Z,5832.00
2019-02-04T11:55:40.096Z,6868.00
2019-02-04T11:56:40.057Z,6260.00
2019-02-04T11:57:40.063Z,6704.00
2019-02-04T11:58:40.050Z,8500.00
2019-02-04T11:59:40.035Z,8840.00
2019-02-04T12:00:40.014Z,8744.00
2019-02-04T12:01:40.004Z,9344.00
2019-02-04T12:02:40.010Z,9184.00
2019-02-04T12:03:39.981Z,9144.00
2019-02-04T12:04:39.976Z,12228.00
2019-02-04T12:05:39.968Z,13096.00
2019-02-04T12:06:39.948Z,12764.00
2019-02-04T12:07:39.953Z,18656.00
2019-02-04T12:08:39.926Z,26368.00
2019-02-04T12:09:39.919Z,23008.00
2019-02-04T12:10:39.921Z,22528.00
2019-02-04T12:11:39.912Z,19872.00
2019-02-04T12:12:39.901Z,20544.00
2019-02-04T12:13:39.874Z,21376.00
2019-02-04T12:14:39.861Z,22368.00
2019-02-04T12:15:39.867Z,19328.00
2019-02-04T12:16:39.842Z,14112.00
2019-02-04T12:17:39.844Z,16448.00
2019-02-04T12:18:39.819Z,14432.00
2019-02-04T12:19:39.807Z,17440.00
2019-02-04T12:20:40.154Z,19872.00
2019-02-04T12:21:39.807Z,17504.00
2019-02-04T12:22:39.795Z,16704.00
2019-02-04T12:23:39.760Z,10236.00
2019-02-04T12:24:39.749Z,10648.00
2019-02-04T12:25:39.738Z,11612.00
2019-02-04T12:26:39.729Z,5180.00
2019-02-04T12:27:39.738Z,8472.00
2019-02-04T12:28:39.705Z,7428.00
2019-02-04T12:29:39.692Z,5780.00
2019-02-04T12:30:39.679Z,5424.00
2019-02-04T12:31:39.668Z,4536.00
2019-02-04T12:32:39.686Z,4120.00
2019-02-04T12:33:39.648Z,3968.00
2019-02-04T12:34:39.663Z,3856.00
2019-02-04T12:35:39.625Z,3792.00
2019-02-04T12:36:39.618Z,3756.00
2019-02-04T12:37:39.623Z,3716.00
2019-02-04T12:38:39.598Z,3696.00
2019-02-04T12:39:39.583Z,3720.00
2019-02-04T12:40:39.595Z,3732.00
2019-02-04T12:41:39.566Z,3764.00
2019-02-04T12:42:39.568Z,3776.00
2019-02-04T12:43:39.541Z,3780.00
2019-02-04T12:44:39.529Z,3752.00
2019-02-04T12:45:39.520Z,3720.00
2019-02-04T12:46:39.523Z,3700.00
2019-02-04T12:47:39.527Z,3692.00
2019-02-04T12:48:39.483Z,3700.00
2019-02-04T12:49:39.474Z,3704.00
2019-02-04T12:50:39.462Z,3632.00
2019-02-04T12:51:39.455Z,3600.00
2019-02-04T12:52:39.462Z,3556.00
2019-02-04T12:53:39.433Z,3480.00
2019-02-04T12:54:39.432Z,3404.00
2019-02-04T12:55:39.426Z,3372.00
2019-02-04T12:56:39.400Z,3360.00
2019-02-04T12:57:39.440Z,3392.00
2019-02-04T12:58:39.383Z,3480.00
2019-02-04T12:59:39.368Z,3592.00
2019-02-04T13:00:39.370Z,3736.00
2019-02-04T13:01:39.395Z,3888.00
2019-02-04T13:02:39.338Z,4012.00
2019-02-04T13:03:39.355Z,4108.00
2019-02-04T13:04:39.335Z,4168.00
2019-02-04T13:05:39.307Z,4168.00
2019-02-04T13:06:39.299Z,4100.00
2019-02-04T13:07:39.295Z,4004.00
2019-02-04T13:08:39.302Z,3896.00
2019-02-04T13:09:39.288Z,3788.00
2019-02-04T13:10:39.257Z,3700.00
2019-02-04T13:11:39.246Z,3652.00
2019-02-04T13:12:39.233Z,3644.00
2019-02-04T13:13:39.243Z,3636.00
2019-02-04T13:14:39.215Z,3620.00
2019-02-04T13:15:39.226Z,3608.00
2019-02-04T13:16:39.195Z,3600.00
2019-02-04T13:17:39.189Z,3560.00
2019-02-04T13:18:39.188Z,3540.00
2019-02-04T13:19:40.107Z,3504.00
2019-02-04T13:20:39.158Z,3448.00
2019-02-04T13:21:45.625Z,3400.00
2019-02-04T13:22:40.171Z,3356.00
2019-02-04T13:23:39.136Z,3312.00
2019-02-04T13:24:39.111Z,3260.00
2019-02-04T13:25:39.104Z,3228.00
2019-02-04T13:26:39.094Z,3216.00
2019-02-04T13:27:39.080Z,3204.00
2019-02-04T13:28:39.091Z,3196.00
2019-02-04T13:29:39.058Z,3192.00
2019-02-04T13:30:39.060Z,3204.00
2019-02-04T13:31:39.051Z,3224.00
2019-02-04T13:32:39.028Z,3244.00
2019-02-04T13:33:39.041Z,3272.00
2019-02-04T13:34:39.008Z,3292.00
2019-02-04T13:35:39.009Z,3312.00
2019-02-04T13:36:38.987Z,3320.00
2019-02-04T13:37:38.995Z,3304.00
2019-02-04T13:38:38.986Z,3284.00
2019-02-04T13:39:38.953Z,3276.00
2019-02-04T13:40:38.946Z,3256.00
2019-02-04T13:41:38.939Z,3204.00
2019-02-04T13:42:38.923Z,3160.00
2019-02-04T13:43:38.931Z,3112.00
2019-02-04T13:44:38.910Z,3040.00
2019-02-04T13:45:38.892Z,2968.00
2019-02-04T13:46:38.891Z,2908.00
2019-02-04T13:47:38.875Z,2856.00
2019-02-04T13:48:38.877Z,2800.00
2019-02-04T13:49:38.854Z,2724.00
2019-02-04T13:50:38.844Z,2636.00
2019-02-04T13:51:38.833Z,2560.00
2019-02-04T13:52:38.830Z,2532.00
2019-02-04T13:53:38.831Z,2544.00
2019-02-04T13:54:38.805Z,2572.00
2019-02-04T13:55:38.790Z,2616.00
2019-02-04T13:56:38.785Z,2676.00
2019-02-04T13:57:38.771Z,2712.00
2019-02-04T13:58:38.779Z,2684.00
2019-02-04T13:59:38.750Z,2652.00
2019-02-04T14:00:38.762Z,2628.00
2019-02-04T14:01:38.743Z,2612.00
2019-02-04T14:02:38.719Z,2612.00
2019-02-04T14:03:38.764Z,2620.00
2019-02-04T14:04:38.700Z,2632.00
2019-02-04T14:05:38.690Z,2664.00
2019-02-04T14:06:38.676Z,2708.00
2019-02-04T14:07:38.678Z,2732.00
2019-02-04T14:08:38.660Z,2700.00
2019-02-04T14:09:38.663Z,2656.00
2019-02-04T14:10:38.635Z,2608.00
2019-02-04T14:11:38.644Z,2560.00
2019-02-04T14:12:38.618Z,2504.00
2019-02-04T14:13:38.614Z,2452.00
2019-02-04T14:14:38.611Z,2408.00
2019-02-04T14:15:38.585Z,2344.00
2019-02-04T14:16:38.587Z,2284.00
2019-02-04T14:17:38.568Z,2220.00
2019-02-04T14:18:38.559Z,2168.00
2019-02-04T14:19:38.570Z,2116.00
2019-02-04T14:20:38.542Z,2072.00
2019-02-04T14:21:38.525Z,2036.00
2019-02-04T14:22:38.548Z,2024.00
2019-02-04T14:23:38.504Z,2028.00
2019-02-04T14:24:38.511Z,2040.00
2019-02-04T14:25:38.482Z,2044.00
2019-02-04T14:26:38.474Z,2020.00
2019-02-04T14:27:38.468Z,2000.00
2019-02-04T14:28:38.454Z,1972.00
2019-02-04T14:29:38.456Z,1956.00
2019-02-04T14:30:38.432Z,1932.00
2019-02-04T14:31:38.420Z,1904.00
2019-02-04T14:32:38.412Z,1872.00
2019-02-04T14:33:38.398Z,1836.00
2019-02-04T14:34:38.421Z,1796.00
2019-02-04T14:35:38.426Z,1748.00
2019-02-04T14:36:38.369Z,1700.00
2019-02-04T14:37:38.361Z,1648.00
2019-02-04T14:38:38.359Z,1600.00
2019-02-04T14:39:38.356Z,1556.00
2019-02-04T14:40:38.326Z,1520.00
2019-02-04T14:41:38.330Z,1468.00
2019-02-04T14:42:38.317Z,1428.00
2019-02-04T14:43:38.295Z,1384.00
2019-02-04T14:44:38.302Z,1348.00
2019-02-04T14:45:38.276Z,1312.00
2019-02-04T14:46:38.274Z,1280.00
2019-02-04T14:47:38.263Z,1256.00
2019-02-04T14:48:38.243Z,1232.00
2019-02-04T14:49:38.253Z,1212.00
2019-02-04T14:50:38.225Z,1192.00
2019-02-04T14:51:38.211Z,1180.00
2019-02-04T14:52:38.202Z,1164.00
2019-02-04T14:53:38.204Z,1156.00
2019-02-04T14:54:38.388Z,1144.00
2019-02-04T14:55:38.174Z,1136.00
2019-02-04T14:56:38.162Z,1124.00
2019-02-04T14:57:38.154Z,1112.00
2019-02-04T14:58:38.141Z,1096.00
2019-02-04T14:59:38.155Z,1080.00
2019-02-04T15:00:38.127Z,1068.00
2019-02-04T15:01:38.151Z,1068.00
2019-02-04T15:02:38.100Z,1052.00
2019-02-04T15:03:38.092Z,1040.00
2019-02-04T15:04:38.105Z,1028.00
2019-02-04T15:05:38.067Z,1004.00
2019-02-04T15:06:38.056Z,976.00
2019-02-04T15:07:38.055Z,944.00
2019-02-04T15:08:38.037Z,916.00
2019-02-04T15:09:38.033Z,892.00
2019-02-04T15:10:38.037Z,864.00
2019-02-04T15:11:38.007Z,832.00
2019-02-04T15:12:37.998Z,800.00
2019-02-04T15:13:37.988Z,768.00
2019-02-04T15:14:37.985Z,744.00
2019-02-04T15:15:37.982Z,720.00
2019-02-04T15:16:37.952Z,704.00
2019-02-04T15:17:37.958Z,692.00
2019-02-04T15:18:37.965Z,680.00
2019-02-04T15:19:38.001Z,672.00
2019-02-04T15:20:37.938Z,660.00
2019-02-04T15:21:37.919Z,648.00
2019-02-04T15:22:37.893Z,640.00
2019-02-04T15:23:37.881Z,628.00
2019-02-04T15:24:37.879Z,612.00
2019-02-04T15:25:37.888Z,596.00
2019-02-04T15:26:37.852Z,584.00
2019-02-04T15:27:37.848Z,572.00
2019-02-04T15:28:37.828Z,564.00
2019-02-04T15:29:46.162Z,556.00
2019-02-04T15:30:38.824Z,552.00
2019-02-04T15:31:37.796Z,544.00
2019-02-04T15:32:37.787Z,528.00
2019-02-04T15:33:37.784Z,536.00
2019-02-04T15:34:37.765Z,528.00
2019-02-04T15:35:37.777Z,520.00
2019-02-04T15:36:37.745Z,508.00
2019-02-04T15:37:37.742Z,492.00
2019-02-04T15:38:37.761Z,476.00
2019-02-04T15:39:37.714Z,452.00
2019-02-04T15:40:37.726Z,436.00
2019-02-04T15:41:37.710Z,416.00
2019-02-04T15:42:37.684Z,396.00
2019-02-04T15:43:37.672Z,388.00
2019-02-04T15:44:37.667Z,376.00
2019-02-04T15:45:37.673Z,368.00
2019-02-04T15:46:37.684Z,360.00
2019-02-04T15:47:37.628Z,352.00
2019-02-04T15:48:37.619Z,340.00
2019-02-04T15:49:37.609Z,328.00
2019-02-04T15:50:37.621Z,316.00
2019-02-04T15:51:37.591Z,312.00
2019-02-04T15:52:45.119Z,300.00
2019-02-04T15:53:38.566Z,292.00
2019-02-04T15:54:37.557Z,280.00
2019-02-04T15:55:39.964Z,264.00
2019-02-04T15:56:37.540Z,244.00
2019-02-04T15:57:37.532Z,232.00
2019-02-04T15:58:37.528Z,216.00
2019-02-04T15:59:37.504Z,204.00
2019-02-04T16:00:37.495Z,192.00
2019-02-04T16:01:37.502Z,180.00
2019-02-04T16:02:37.483Z,164.00
2019-02-04T16:03:37.467Z,156.00
2019-02-04T16:04:37.459Z,148.00
2019-02-04T16:05:37.442Z,140.00
2019-02-04T16:06:37.446Z,132.00
2019-02-04T16:07:37.421Z,120.00
2019-02-04T16:08:37.411Z,112.00
2019-02-04T16:09:37.406Z,104.00
2019-02-04T16:10:37.394Z,92.00
2019-02-04T16:11:37.463Z,84.00
2019-02-04T16:12:37.367Z,80.00
2019-02-04T16:13:37.363Z,72.00
2019-02-04T16:14:37.349Z,68.00
2019-02-04T16:15:37.351Z,60.00
2019-02-04T16:16:37.381Z,56.00
2019-02-04T16:17:37.316Z,52.00
2019-02-04T16:18:37.304Z,48.00
2019-02-04T16:19:37.296Z,44.00
2019-02-04T16:20:37.287Z,40.00
2019-02-04T16:21:37.295Z,40.00
2019-02-04T16:22:37.280Z,36.00
2019-02-04T16:23:37.266Z,32.00
2019-02-04T16:24:37.240Z,28.00
2019-02-04T16:25:37.233Z,28.00
2019-02-04T16:26:37.239Z,24.00
2019-02-04T16:27:37.209Z,24.00
2019-02-04T16:28:37.204Z,20.00
2019-02-04T16:29:37.192Z,16.00
2019-02-04T16:30:37.183Z,16.00
2019-02-04T16:31:37.182Z,12.00
2019-02-04T16:32:37.156Z,12.00
2019-02-04T16:33:37.143Z,12.00
2019-02-04T16:34:37.146Z,12.00
2019-02-04T16:35:37.121Z,8.00
2019-02-04T16:36:37.135Z,12.00
2019-02-04T16:37:37.111Z,8.00
2019-02-04T16:38:37.102Z,4.00
2019-02-04T16:39:37.081Z,8.00
2019-02-04T16:40:37.084Z,8.00
2019-02-04T16:41:37.080Z,4.00
2019-02-04T16:42:37.049Z,4.00
2019-02-04T16:43:37.039Z,4.00
2019-02-04T16:44:37.043Z,4.00
2019-02-04T16:45:37.031Z,4.00
2019-02-04T16:46:37.026Z,4.00
2019-02-04T16:47:37.003Z,0.00
2019-02-04T16:48:36.995Z,0.00
2019-02-04T16:49:36.979Z,4.00
2019-02-04T16:50:36.965Z,4.00
2019-02-04T16:51:36.984Z,0.00
2019-02-04T16:52:36.950Z,0.00
2019-02-04T16:53:36.939Z,0.00
2019-02-04T16:54:36.925Z,0.00
2019-02-04T16:55:36.910Z,0.00
2019-02-04T16:56:36.932Z,0.00
2019-02-04T16:57:36.913Z,0.00
2019-02-04T16:58:36.878Z,0.00
2019-02-04T16:59:36.869Z,0.00
2019-02-04T17:00:36.858Z,0.00
2019-02-04T17:01:36.864Z,0.00
2019-02-04T17:02:36.854Z,0.00
2019-02-04T17:03:36.834Z,0.00
2019-02-04T17:04:36.833Z,0.00
2019-02-04T17:05:36.804Z,0.00
2019-02-04T17:06:36.800Z,0.00
2019-02-04T17:07:36.802Z,0.00
2019-02-04T17:08:36.800Z,0.00
2019-02-04T17:09:36.760Z,0.00
2019-02-04T17:10:36.760Z,0.00
2019-02-04T17:11:36.739Z,0.00
2019-02-04T17:12:36.745Z,0.00
2019-02-04T17:13:36.727Z,0.00
2019-02-04T17:14:36.724Z,0.00
2019-02-04T17:15:36.713Z,0.00
2019-02-04T17:16:36.685Z,0.00
2019-02-04T17:17:36.691Z,0.00
2019-02-04T17:18:36.664Z,0.00
2019-02-04T17:19:36.653Z,0.00
2019-02-04T17:20:36.661Z,0.00
2019-02-04T17:21:36.647Z,0.00
2019-02-04T17:22:36.639Z,0.00
2019-02-04T17:23:36.611Z,0.00
2019-02-04T17:24:36.599Z,0.00
2019-02-04T17:25:36.590Z,0.00
2019-02-04T17:26:36.589Z,0.00
2019-02-04T17:27:36.613Z,0.00
2019-02-04T17:28:36.558Z,0.00
2019-02-04T17:29:36.547Z,0.00
2019-02-04T17:30:36.538Z,0.00
2019-02-04T17:31:36.529Z,0.00
2019-02-04T17:32:36.536Z,0.00
2019-02-04T17:33:36.521Z,0.00
2019-02-04T17:34:36.493Z,0.00
2019-02-04T17:35:36.514Z,0.00
2019-02-04T17:36:36.478Z,0.00
2019-02-04T17:37:36.487Z,0.00
2019-02-04T17:38:36.462Z,0.00
2019-02-04T17:39:36.451Z,0.00
2019-02-04T17:40:36.434Z,0.00
2019-02-04T17:41:36.420Z,0.00
2019-02-04T17:42:36.418Z,0.00
2019-02-04T17:43:36.427Z,0.00
2019-02-04T17:44:36.391Z,0.00
2019-02-04T17:45:36.386Z,0.00
2019-02-04T17:46:36.373Z,0.00
2019-02-04T17:47:36.356Z,0.00
2019-02-04T17:48:36.365Z,0.00
2019-02-04T17:49:36.338Z,0.00
2019-02-04T17:50:36.330Z,0.00
2019-02-04T17:51:36.451Z,0.00
2019-02-04T17:52:36.302Z,0.00
2019-02-04T17:53:36.313Z,0.00
2019-02-04T17:54:36.281Z,0.00
2019-02-04T17:55:36.275Z,0.00
2019-02-04T17:56:36.265Z,0.00
2019-02-04T17:57:36.255Z,0.00
2019-02-04T17:58:36.272Z,0.00
2019-02-04T17:59:36.272Z,0.00
2019-02-04T18:00:36.217Z,0.00
2019-02-04T18:01:36.209Z,0.00
2019-02-04T18:02:36.258Z,0.00
2019-02-04T18:03:36.208Z,0.00
2019-02-04T18:04:36.220Z,0.00
2019-02-04T18:05:36.162Z,0.00
2019-02-04T18:06:36.158Z,0.00
2019-02-04T18:07:36.143Z,0.00
2019-02-04T18:08:36.165Z,0.00
2019-02-04T18:09:36.130Z,0.00
2019-02-04T18:10:36.117Z,0.00
2019-02-04T18:11:36.102Z,0.00
2019-02-04T18:12:36.089Z,0.00
2019-02-04T18:13:36.102Z,0.00
2019-02-04T18:14:36.074Z,0.00
2019-02-04T18:15:36.066Z,0.00
2019-02-04T18:16:36.046Z,0.00
2019-02-04T18:17:36.038Z,0.00
2019-02-04T18:18:36.043Z,0.00
2019-02-04T18:19:36.018Z,0.00
2019-02-04T18:20:36.003Z,0.00
2019-02-04T18:21:35.999Z,0.00
2019-02-04T18:22:35.990Z,0.00
2019-02-04T18:23:45.512Z,0.00
2019-02-04T18:24:36.963Z,0.00
2019-02-04T18:25:35.951Z,0.00
2019-02-04T18:26:35.951Z,0.00
2019-02-04T18:27:36.070Z,0.00
2019-02-04T18:28:35.922Z,0.00
2019-02-04T18:29:35.928Z,0.00
2019-02-04T18:30:35.904Z,0.00
2019-02-04T18:31:35.890Z,0.00
2019-02-04T18:32:35.883Z,0.00
2019-02-04T18:33:35.898Z,0.00
2019-02-04T18:34:35.860Z,0.00
2019-02-04T18:35:35.844Z,0.00
2019-02-04T18:36:35.839Z,0.00
2019-02-04T18:37:35.821Z,0.00
2019-02-04T18:38:35.839Z,0.00
2019-02-04T18:39:35.815Z,0.00
2019-02-04T18:40:35.796Z,0.00
2019-02-04T18:41:35.777Z,0.00
2019-02-04T18:42:35.769Z,0.00
2019-02-04T18:43:35.773Z,0.00
2019-02-04T18:44:35.745Z,0.00
2019-02-04T18:45:35.746Z,0.00
2019-02-04T18:46:35.727Z,0.00
2019-02-04T18:47:35.720Z,0.00
2019-02-04T18:48:35.730Z,0.00
2019-02-04T18:49:35.694Z,0.00
2019-02-04T18:50:35.780Z,0.00
2019-02-04T18:51:35.688Z,0.00
2019-02-04T18:52:37.135Z,0.00
2019-02-04T18:53:35.694Z,0.00
2019-02-04T18:54:35.643Z,0.00
2019-02-04T18:55:35.647Z,0.00
2019-02-04T18:56:35.648Z,0.00
2019-02-04T18:57:35.628Z,0.00
2019-02-04T18:58:35.641Z,0.00
2019-02-04T18:59:35.587Z,0.00
2019-02-04T19:00:35.628Z,0.00
2019-02-04T19:01:35.610Z,0.00