createdAt,value
2022-08-14T00:00:18.652Z,5.60
2022-08-14T00:01:23.837Z,5.30
2022-08-14T00:02:18.704Z,5.50
2022-08-14T00:03:18.646Z,5.40
2022-08-14T00:04:31.905Z,5.30
2022-08-14T00:05:18.601Z,5.30
2022-08-14T00:06:27.720Z,5.90
2022-08-14T00:07:18.574Z,5.60
2022-08-14T00:08:43.555Z,5.70
2022-08-14T00:09:18.588Z,5.80
2022-08-14T00:10:51.929Z,5.90
2022-08-14T00:11:18.531Z,5.80
2022-08-14T00:12:24.326Z,5.30
2022-08-14T00:13:18.520Z,5.60
2022-08-14T00:14:18.503Z,5.60
2022-08-14T00:15:18.522Z,5.60
2022-08-14T00:16:41.646Z,5.70
2022-08-14T00:17:18.480Z,5.50
2022-08-14T00:19:05.347Z,5.80
2022-08-14T00:19:21.509Z,5.80
2022-08-14T00:20:23.987Z,5.60
2022-08-14T00:21:18.425Z,5.50
2022-08-14T00:22:44.443Z,5.70
2022-08-14T00:23:18.705Z,6.20
2022-08-14T00:24:23.283Z,6.00
2022-08-14T00:25:18.405Z,5.70
2022-08-14T00:26:21.846Z,5.40
2022-08-14T00:27:18.363Z,5.90
2022-08-14T00:28:18.401Z,6.20
2022-08-14T00:29:18.332Z,6.00
2022-08-14T00:30:18.340Z,6.10
2022-08-14T00:31:18.324Z,5.50
2022-08-14T00:32:52.369Z,5.80
2022-08-14T00:33:18.290Z,6.20
2022-08-14T00:34:37.216Z,6.00
2022-08-14T00:35:18.285Z,6.10
2022-08-14T00:36:35.629Z,5.80
2022-08-14T00:37:18.238Z,6.10
2022-08-14T00:38:18.230Z,6.60
2022-08-14T00:39:18.678Z,6.40
2022-08-14T00:40:27.457Z,5.70
2022-08-14T00:41:18.201Z,6.00
2022-08-14T00:42:21.199Z,6.00
2022-08-14T00:43:18.181Z,6.20
2022-08-14T00:44:21.251Z,6.40
2022-08-14T00:45:18.162Z,6.00
2022-08-14T00:47:27.709Z,6.90
2022-08-14T00:48:34.458Z,6.50
2022-08-14T00:49:30.186Z,6.40
2022-08-14T00:50:28.687Z,6.00
2022-08-14T00:51:37.690Z,6.90
2022-08-14T00:52:28.659Z,6.80
2022-08-14T00:53:28.643Z,6.30
2022-08-14T00:54:28.646Z,6.40
2022-08-14T00:55:30.080Z,6.20
2022-08-14T00:56:31.221Z,6.30
2022-08-14T00:57:28.598Z,6.70
2022-08-14T00:58:33.036Z,6.60
2022-08-14T00:59:28.960Z,6.20
2022-08-14T01:00:37.447Z,6.20
2022-08-14T01:01:28.645Z,6.20
2022-08-14T01:02:31.897Z,6.30
2022-08-14T01:03:28.539Z,6.20
2022-08-14T01:04:38.001Z,6.40
2022-08-14T01:05:29.241Z,6.40
2022-08-14T01:06:30.330Z,6.80
2022-08-14T01:07:28.493Z,6.10
2022-08-14T01:08:57.928Z,6.80
2022-08-14T01:09:28.502Z,5.70
2022-08-14T01:10:28.478Z,7.00
2022-08-14T01:11:35.234Z,6.70
2022-08-14T01:12:29.508Z,6.10
2022-08-14T01:13:28.432Z,6.80
2022-08-14T01:14:28.718Z,6.60
2022-08-14T01:15:57.485Z,6.30
2022-08-14T01:16:31.036Z,6.50
2022-08-14T01:17:28.425Z,6.30
2022-08-14T01:18:28.376Z,6.50
2022-08-14T01:19:28.365Z,6.40
2022-08-14T01:20:29.714Z,5.80
2022-08-14T01:21:28.348Z,5.80
2022-08-14T01:22:29.539Z,6.50
2022-08-14T01:23:41.769Z,5.90
2022-08-14T01:24:30.895Z,6.40
2022-08-14T01:25:28.301Z,6.30
2022-08-14T01:26:35.011Z,6.50
2022-08-14T01:27:28.298Z,6.20
2022-08-14T01:28:46.409Z,6.60
2022-08-14T01:29:58.436Z,6.40
2022-08-14T01:30:28.244Z,6.20
2022-08-14T01:31:30.375Z,6.30
2022-08-14T01:32:30.070Z,6.20
2022-08-14T01:33:28.209Z,7.00
2022-08-14T01:35:17.700Z,6.30
2022-08-14T01:36:04.624Z,6.40
2022-08-14T01:36:28.181Z,6.20
2022-08-14T01:37:28.165Z,6.10
2022-08-14T01:38:28.155Z,5.80
2022-08-14T01:39:28.218Z,6.70
2022-08-14T01:40:36.224Z,6.10
2022-08-14T01:41:29.855Z,5.80
2022-08-14T01:42:32.035Z,6.40
2022-08-14T01:43:28.116Z,6.60
2022-08-14T01:44:32.596Z,6.50
2022-08-14T01:45:28.080Z,6.40
2022-08-14T01:46:33.354Z,6.10
2022-08-14T01:47:37.356Z,6.20
2022-08-14T01:48:28.045Z,5.90
2022-08-14T01:49:35.103Z,6.10
2022-08-14T01:50:28.029Z,5.90
2022-08-14T01:51:28.034Z,6.10
2022-08-14T01:52:34.178Z,6.40
2022-08-14T01:53:31.542Z,6.20
2022-08-14T01:54:37.850Z,6.10
2022-08-14T01:55:27.968Z,6.50
2022-08-14T01:56:27.963Z,6.50
2022-08-14T01:57:49.167Z,6.30
2022-08-14T01:58:28.547Z,6.10
2022-08-14T01:59:38.267Z,6.10
2022-08-14T02:00:27.971Z,5.90
2022-08-14T02:01:27.938Z,6.80
2022-08-14T02:02:27.925Z,6.60
2022-08-14T02:03:29.641Z,6.00
2022-08-14T02:04:54.668Z,6.50
2022-08-14T02:05:27.863Z,6.30
2022-08-14T02:06:32.109Z,6.10
2022-08-14T02:07:44.901Z,6.30
2022-08-14T02:08:34.686Z,6.50
2022-08-14T02:09:27.818Z,5.70
2022-08-14T02:10:27.809Z,6.10
2022-08-14T02:11:29.103Z,6.40
2022-08-14T02:12:29.197Z,6.50
2022-08-14T02:13:27.779Z,6.40
2022-08-14T02:14:31.259Z,6.00
2022-08-14T02:15:27.758Z,5.80
2022-08-14T02:16:27.736Z,6.60
2022-08-14T02:17:27.756Z,6.10
2022-08-14T02:18:27.720Z,6.30
2022-08-14T02:19:27.720Z,6.30
2022-08-14T02:20:27.700Z,6.50
2022-08-14T02:21:27.691Z,5.90
2022-08-14T02:22:32.720Z,6.30
2022-08-14T02:23:32.428Z,5.90
2022-08-14T02:24:39.043Z,6.30
2022-08-14T02:25:29.990Z,6.00
2022-08-14T02:26:29.814Z,6.00
2022-08-14T02:28:23.366Z,5.80
2022-08-14T02:28:57.334Z,5.90
2022-08-14T02:29:27.597Z,6.10
2022-08-14T02:30:30.741Z,6.60
2022-08-14T02:31:28.643Z,6.00
2022-08-14T02:32:30.379Z,6.00
2022-08-14T02:33:29.392Z,6.10
2022-08-14T02:34:27.714Z,5.70
2022-08-14T02:35:32.801Z,6.30
2022-08-14T02:37:03.902Z,5.60
2022-08-14T02:37:47.013Z,5.50
2022-08-14T02:38:30.243Z,5.70
2022-08-14T02:39:27.771Z,5.80
2022-08-14T02:40:32.624Z,6.20
2022-08-14T02:41:28.897Z,6.00
2022-08-14T02:42:37.051Z,5.70
2022-08-14T02:43:37.352Z,6.20
2022-08-14T02:44:29.480Z,6.00
2022-08-14T02:45:32.939Z,5.60
2022-08-14T02:46:32.249Z,6.10
2022-08-14T02:49:04.921Z,5.10
2022-08-14T02:49:37.352Z,5.90
2022-08-14T02:50:37.341Z,6.00
2022-08-14T02:51:37.326Z,5.80
2022-08-14T02:53:13.223Z,6.30
2022-08-14T02:53:37.566Z,6.40
2022-08-14T02:54:37.314Z,6.40
2022-08-14T02:55:37.280Z,5.80
2022-08-14T02:57:15.562Z,6.00
2022-08-14T02:57:39.858Z,5.90
2022-08-14T02:58:37.264Z,5.60
2022-08-14T02:59:37.263Z,6.50
2022-08-14T03:00:39.966Z,6.10
2022-08-14T03:01:50.222Z,6.00
2022-08-14T03:02:56.797Z,5.80
2022-08-14T03:03:38.870Z,6.20
2022-08-14T03:04:37.179Z,6.00
2022-08-14T03:05:41.350Z,6.00
2022-08-14T03:06:57.335Z,5.90
2022-08-14T03:07:37.156Z,6.10
2022-08-14T03:08:37.137Z,6.20
2022-08-14T03:09:42.299Z,5.90
2022-08-14T03:10:37.143Z,6.20
2022-08-14T03:11:37.400Z,6.20
2022-08-14T03:12:37.147Z,6.00
2022-08-14T03:13:37.096Z,6.30
2022-08-14T03:14:37.084Z,6.00
2022-08-14T03:15:37.065Z,5.70
2022-08-14T03:16:38.621Z,5.50
2022-08-14T03:17:40.960Z,6.10
2022-08-14T03:18:37.030Z,6.20
2022-08-14T03:19:37.022Z,6.20
2022-08-14T03:20:37.008Z,5.90
2022-08-14T03:21:36.997Z,5.80
2022-08-14T03:22:36.990Z,5.90
2022-08-14T03:23:38.555Z,6.00
2022-08-14T03:24:36.963Z,5.90
2022-08-14T03:25:37.527Z,6.40
2022-08-14T03:26:36.944Z,6.20
2022-08-14T03:27:48.253Z,6.00
2022-08-14T03:28:36.922Z,5.90
2022-08-14T03:29:36.908Z,5.90
2022-08-14T03:30:39.687Z,6.60
2022-08-14T03:31:36.888Z,5.80
2022-08-14T03:32:36.903Z,5.90
2022-08-14T03:33:38.007Z,5.70
2022-08-14T03:34:47.871Z,6.20
2022-08-14T03:35:40.370Z,6.30
2022-08-14T03:39:11.543Z,6.10
2022-08-14T03:39:21.538Z,6.30
2022-08-14T03:39:46.823Z,5.90
2022-08-14T03:40:46.759Z,6.20
2022-08-14T03:41:46.762Z,6.70
2022-08-14T03:42:46.890Z,5.90
2022-08-14T03:43:46.721Z,6.30
2022-08-14T03:45:19.258Z,5.90
2022-08-14T03:45:48.050Z,6.40
2022-08-14T03:46:54.850Z,6.00
2022-08-14T03:47:58.467Z,6.40
2022-08-14T03:48:46.697Z,6.20
2022-08-14T03:49:50.109Z,6.30
2022-08-14T03:50:47.017Z,6.20
2022-08-14T03:51:46.635Z,6.20
2022-08-14T03:52:48.104Z,6.20
2022-08-14T03:53:46.657Z,6.30
2022-08-14T03:54:46.612Z,6.30
2022-08-14T03:55:46.594Z,6.20
2022-08-14T03:56:46.582Z,6.40
2022-08-14T03:57:46.567Z,6.30
2022-08-14T03:58:46.573Z,6.40
2022-08-14T03:59:46.545Z,6.10
2022-08-14T04:00:46.650Z,6.40
2022-08-14T04:01:57.925Z,6.10
2022-08-14T04:02:47.031Z,6.70
2022-08-14T04:03:46.500Z,5.90
2022-08-14T04:04:46.488Z,6.30
2022-08-14T04:05:49.034Z,5.80
2022-08-14T04:06:48.530Z,6.20
2022-08-14T04:07:49.752Z,6.30
2022-08-14T04:08:46.443Z,6.00
2022-08-14T04:09:46.435Z,6.20
2022-08-14T04:10:46.430Z,6.00
2022-08-14T04:11:46.434Z,5.90
2022-08-14T04:12:51.708Z,6.10
2022-08-14T04:13:46.393Z,6.30
2022-08-14T04:14:46.393Z,6.10
2022-08-14T04:15:56.131Z,6.20
2022-08-14T04:16:46.387Z,5.80
2022-08-14T04:17:46.400Z,6.10
2022-08-14T04:18:46.352Z,6.10
2022-08-14T04:19:46.325Z,6.20
2022-08-14T04:20:54.300Z,5.80
2022-08-14T04:22:02.389Z,6.20
2022-08-14T04:22:46.311Z,6.20
2022-08-14T04:23:46.539Z,6.30
2022-08-14T04:24:46.267Z,5.80
2022-08-14T04:25:46.259Z,5.90
2022-08-14T04:26:46.269Z,6.00
2022-08-14T04:28:02.106Z,6.10
2022-08-14T04:29:02.170Z,6.50
2022-08-14T04:29:46.219Z,5.80
2022-08-14T04:30:46.203Z,6.20
2022-08-14T04:32:57.335Z,6.40
2022-08-14T04:32:59.000Z,6.10
2022-08-14T04:33:46.169Z,5.90
2022-08-14T04:34:51.981Z,6.30
2022-08-14T04:35:56.460Z,6.20
2022-08-14T04:36:46.801Z,6.50
2022-08-14T04:37:46.122Z,6.50
2022-08-14T04:38:46.939Z,6.70
2022-08-14T04:39:46.725Z,6.60
2022-08-14T04:40:46.091Z,6.00
2022-08-14T04:41:46.108Z,6.70
2022-08-14T04:42:47.657Z,5.90
2022-08-14T04:43:46.056Z,6.10
2022-08-14T04:44:51.440Z,5.90
2022-08-14T04:45:46.039Z,6.40
2022-08-14T04:46:56.074Z,6.30
2022-08-14T04:47:46.465Z,6.40
2022-08-14T04:48:51.120Z,6.00
2022-08-14T04:49:56.697Z,6.20
2022-08-14T04:50:49.114Z,6.40
2022-08-14T04:51:46.794Z,6.60
2022-08-14T04:52:46.004Z,6.20
2022-08-14T04:53:45.956Z,6.30
2022-08-14T04:54:45.932Z,6.50
2022-08-14T04:55:46.131Z,6.90
2022-08-14T04:56:45.914Z,6.00
2022-08-14T04:57:45.925Z,6.70
2022-08-14T04:58:45.898Z,6.40
2022-08-14T04:59:45.889Z,6.00
2022-08-14T05:00:45.878Z,6.30
2022-08-14T05:01:48.853Z,6.40
2022-08-14T05:02:46.161Z,6.10
2022-08-14T05:03:45.842Z,6.40
2022-08-14T05:04:58.464Z,6.30
2022-08-14T05:05:45.810Z,6.50
2022-08-14T05:06:45.806Z,6.90
2022-08-14T05:07:54.159Z,7.10
2022-08-14T05:08:56.935Z,6.50
2022-08-14T05:09:47.872Z,6.20
2022-08-14T05:10:45.784Z,6.10
2022-08-14T05:11:45.749Z,6.60
2022-08-14T05:13:13.281Z,6.20
2022-08-14T05:14:53.294Z,6.70
2022-08-14T05:15:45.722Z,7.00
2022-08-14T05:16:46.821Z,6.80
2022-08-14T05:17:53.878Z,6.80
2022-08-14T05:19:18.019Z,6.40
2022-08-14T05:21:04.126Z,6.70
2022-08-14T05:21:55.987Z,6.30
2022-08-14T05:21:58.292Z,7.00
2022-08-14T05:22:45.855Z,6.70
2022-08-14T05:23:45.621Z,6.60
2022-08-14T05:24:45.620Z,6.60
2022-08-14T05:25:45.628Z,6.90
2022-08-14T05:26:45.586Z,7.00
2022-08-14T05:27:45.574Z,6.80
2022-08-14T05:28:45.563Z,6.80
2022-08-14T05:29:45.552Z,7.20
2022-08-14T05:30:45.551Z,7.10
2022-08-14T05:31:45.535Z,6.40
2022-08-14T05:32:46.733Z,6.50
2022-08-14T05:33:45.506Z,6.10
2022-08-14T05:34:45.790Z,6.80
2022-08-14T05:35:46.644Z,6.60
2022-08-14T05:36:50.442Z,6.80
2022-08-14T05:38:55.296Z,7.00
2022-08-14T05:39:55.616Z,6.90
2022-08-14T05:40:55.408Z,6.30
2022-08-14T05:41:55.440Z,6.70
2022-08-14T05:42:55.390Z,7.10
2022-08-14T05:43:55.391Z,6.50
2022-08-14T05:44:56.036Z,6.70
2022-08-14T05:45:55.355Z,6.30
2022-08-14T05:46:55.343Z,7.10
2022-08-14T05:47:55.327Z,6.60
2022-08-14T05:48:55.369Z,6.50
2022-08-14T05:49:55.313Z,6.80
2022-08-14T05:50:55.297Z,6.50
2022-08-14T05:51:55.294Z,6.00
2022-08-14T05:52:55.605Z,6.40
2022-08-14T05:54:01.828Z,6.40
2022-08-14T05:54:55.254Z,6.60
2022-08-14T05:55:55.251Z,6.50
2022-08-14T05:56:55.355Z,6.60
2022-08-14T05:57:59.419Z,6.40
2022-08-14T05:58:55.241Z,6.20
2022-08-14T05:59:55.205Z,6.70
2022-08-14T06:00:55.207Z,6.10
2022-08-14T06:01:55.212Z,6.20
2022-08-14T06:02:55.172Z,6.00
2022-08-14T06:03:55.189Z,6.20
2022-08-14T06:04:55.146Z,6.00
2022-08-14T06:05:55.139Z,5.70
2022-08-14T06:06:55.127Z,6.20
2022-08-14T06:07:55.115Z,6.00
2022-08-14T06:08:55.126Z,6.00
2022-08-14T06:09:55.105Z,5.80
2022-08-14T06:10:55.082Z,6.10
2022-08-14T06:11:55.074Z,6.00
2022-08-14T06:12:56.382Z,5.90
2022-08-14T06:13:55.073Z,6.00
2022-08-14T06:14:55.065Z,5.90
2022-08-14T06:15:55.025Z,5.70
2022-08-14T06:16:55.017Z,6.30
2022-08-14T06:17:58.661Z,5.90
2022-08-14T06:18:54.998Z,6.40
2022-08-14T06:19:54.992Z,5.90
2022-08-14T06:20:54.983Z,6.00
2022-08-14T06:21:58.215Z,5.90
2022-08-14T06:22:54.964Z,5.50
2022-08-14T06:23:54.953Z,5.60
2022-08-14T06:24:54.948Z,5.60
2022-08-14T06:25:54.930Z,5.70
2022-08-14T06:26:57.031Z,5.70
2022-08-14T06:27:54.957Z,5.70
2022-08-14T06:28:54.888Z,5.60
2022-08-14T06:29:54.880Z,5.40
2022-08-14T06:30:54.869Z,5.30
2022-08-14T06:32:00.095Z,5.40
2022-08-14T06:32:55.317Z,6.00
2022-08-14T06:35:03.966Z,5.90
2022-08-14T06:35:11.110Z,6.00
2022-08-14T06:35:54.833Z,5.90
2022-08-14T06:36:54.803Z,5.60
2022-08-14T06:37:54.934Z,5.80
2022-08-14T06:38:54.780Z,5.80
2022-08-14T06:39:54.800Z,5.50
2022-08-14T06:40:54.760Z,5.90
2022-08-14T06:41:58.390Z,5.40
2022-08-14T06:42:54.836Z,5.70
2022-08-14T06:43:54.725Z,5.60
2022-08-14T06:44:54.713Z,5.50
2022-08-14T06:45:54.843Z,5.40
2022-08-14T06:46:54.705Z,6.00
2022-08-14T06:47:54.700Z,5.90
2022-08-14T06:48:54.666Z,5.70
2022-08-14T06:49:58.121Z,5.30
2022-08-14T06:50:54.650Z,5.60
2022-08-14T06:51:54.635Z,5.20
2022-08-14T06:52:54.640Z,5.60
2022-08-14T06:53:54.614Z,5.60
2022-08-14T06:54:54.604Z,5.80
2022-08-14T06:56:00.763Z,5.60
2022-08-14T06:56:54.602Z,5.50
2022-08-14T06:57:54.598Z,5.40
2022-08-14T06:58:54.570Z,5.70
2022-08-14T06:59:54.549Z,6.10
2022-08-14T07:00:54.598Z,5.60
2022-08-14T07:01:56.553Z,5.60
2022-08-14T07:02:54.544Z,6.20
2022-08-14T07:03:54.507Z,5.80
2022-08-14T07:04:54.509Z,5.40
2022-08-14T07:05:55.886Z,5.20
2022-08-14T07:06:55.866Z,5.30
2022-08-14T07:07:54.514Z,5.90
2022-08-14T07:08:54.457Z,5.50
2022-08-14T07:09:54.441Z,5.60
2022-08-14T07:10:54.433Z,5.40
2022-08-14T07:11:54.422Z,5.50
2022-08-14T07:13:03.993Z,5.50
2022-08-14T07:13:54.409Z,5.90
2022-08-14T07:15:00.982Z,5.60
2022-08-14T07:15:55.185Z,5.60
2022-08-14T07:16:54.376Z,6.00
2022-08-14T07:17:54.381Z,5.80
2022-08-14T07:18:54.349Z,5.80
2022-08-14T07:19:54.341Z,5.70
2022-08-14T07:20:54.325Z,5.70
2022-08-14T07:21:54.316Z,5.20
2022-08-14T07:22:56.897Z,5.70
2022-08-14T07:23:54.307Z,5.80
2022-08-14T07:24:54.278Z,5.40
2022-08-14T07:25:54.273Z,5.40
2022-08-14T07:26:54.265Z,5.70
2022-08-14T07:27:54.272Z,5.70
2022-08-14T07:28:54.242Z,5.70
2022-08-14T07:29:54.229Z,5.40
2022-08-14T07:30:54.219Z,5.70
2022-08-14T07:31:54.201Z,5.50
2022-08-14T07:32:54.205Z,5.70
2022-08-14T07:33:54.192Z,6.30
2022-08-14T07:34:54.178Z,5.20
2022-08-14T07:35:57.705Z,5.50
2022-08-14T07:37:01.205Z,5.30
2022-08-14T07:37:54.143Z,5.40
2022-08-14T07:40:03.531Z,5.00
2022-08-14T07:41:04.370Z,5.70
2022-08-14T07:42:04.390Z,5.60
2022-08-14T07:43:14.371Z,5.70
2022-08-14T07:44:32.644Z,5.70
2022-08-14T07:45:04.327Z,5.30
2022-08-14T07:46:04.347Z,5.40
2022-08-14T07:47:05.225Z,5.40
2022-08-14T07:48:04.579Z,5.50
2022-08-14T07:49:04.294Z,5.40
2022-08-14T07:50:04.274Z,5.60
2022-08-14T07:51:10.892Z,5.40
2022-08-14T07:52:04.271Z,5.90
2022-08-14T07:53:04.250Z,5.50
2022-08-14T07:54:04.245Z,5.80
2022-08-14T07:55:04.246Z,5.60
2022-08-14T07:56:08.941Z,5.60
2022-08-14T07:57:11.982Z,5.70
2022-08-14T07:58:05.969Z,5.40
2022-08-14T07:59:04.179Z,5.50
2022-08-14T08:00:04.211Z,5.50
2022-08-14T08:01:04.161Z,5.60
2022-08-14T08:02:04.154Z,5.50
2022-08-14T08:03:04.248Z,5.50
2022-08-14T08:04:04.135Z,5.30
2022-08-14T08:05:04.142Z,5.30
2022-08-14T08:06:04.114Z,5.30
2022-08-14T08:07:05.498Z,5.20
2022-08-14T08:08:04.145Z,5.40
2022-08-14T08:09:04.086Z,5.30
2022-08-14T08:10:04.096Z,5.20
2022-08-14T08:11:04.060Z,5.80
2022-08-14T08:12:04.820Z,5.40
2022-08-14T08:13:04.036Z,5.50
2022-08-14T08:14:04.018Z,5.40
2022-08-14T08:15:07.199Z,5.60
2022-08-14T08:16:04.006Z,5.70
2022-08-14T08:17:04.003Z,5.40
2022-08-14T08:18:04.135Z,5.50
2022-08-14T08:19:12.665Z,5.30
2022-08-14T08:20:03.955Z,5.30
2022-08-14T08:21:03.976Z,5.70
2022-08-14T08:22:03.936Z,5.10
2022-08-14T08:23:06.264Z,5.70
2022-08-14T08:24:03.928Z,5.50
2022-08-14T08:25:06.455Z,6.10
2022-08-14T08:26:03.921Z,5.80
2022-08-14T08:27:03.881Z,5.70
2022-08-14T08:28:08.240Z,5.20
2022-08-14T08:29:03.872Z,5.40
2022-08-14T08:30:03.853Z,5.80
2022-08-14T08:31:03.852Z,5.10
2022-08-14T08:32:06.258Z,5.00
2022-08-14T08:33:03.849Z,5.40
2022-08-14T08:34:03.804Z,4.90
2022-08-14T08:35:03.798Z,5.10
2022-08-14T08:36:03.806Z,5.80
2022-08-14T08:37:07.271Z,5.40
2022-08-14T08:38:03.794Z,5.20
2022-08-14T08:39:15.316Z,5.30
2022-08-14T08:40:04.332Z,4.90
2022-08-14T08:41:03.732Z,5.30
2022-08-14T08:42:04.204Z,5.30
2022-08-14T08:43:03.735Z,5.10
2022-08-14T08:44:03.709Z,5.60
2022-08-14T08:45:03.698Z,5.70
2022-08-14T08:46:03.694Z,5.30
2022-08-14T08:47:03.804Z,5.20
2022-08-14T08:48:03.700Z,4.80
2022-08-14T08:49:03.656Z,4.60
2022-08-14T08:50:03.639Z,5.00
2022-08-14T08:51:03.628Z,5.20
2022-08-14T08:52:03.622Z,4.90
2022-08-14T08:53:03.605Z,4.80
2022-08-14T08:54:03.595Z,4.70
2022-08-14T08:55:04.951Z,5.10
2022-08-14T08:56:03.573Z,4.90
2022-08-14T08:57:03.565Z,4.80
2022-08-14T08:58:03.567Z,5.20
2022-08-14T08:59:03.550Z,5.20
2022-08-14T09:00:10.011Z,5.40
2022-08-14T09:01:03.594Z,4.80
2022-08-14T09:02:03.980Z,5.40
2022-08-14T09:03:04.080Z,5.30
2022-08-14T09:04:03.491Z,5.40
2022-08-14T09:05:03.511Z,5.40
2022-08-14T09:06:03.491Z,5.30
2022-08-14T09:07:09.880Z,4.80
2022-08-14T09:08:03.449Z,5.10
2022-08-14T09:09:03.439Z,5.40
2022-08-14T09:10:03.714Z,5.00
2022-08-14T09:11:19.461Z,5.40
2022-08-14T09:12:03.411Z,5.50
2022-08-14T09:13:03.393Z,5.40
2022-08-14T09:14:03.384Z,5.20
2022-08-14T09:15:03.390Z,5.40
2022-08-14T09:16:18.358Z,5.10
2022-08-14T09:17:03.608Z,5.50
2022-08-14T09:18:03.350Z,5.30
2022-08-14T09:19:03.378Z,5.20
2022-08-14T09:20:04.099Z,5.20
2022-08-14T09:21:03.321Z,5.30
2022-08-14T09:22:03.308Z,5.50
2022-08-14T09:23:03.289Z,5.30
2022-08-14T09:24:29.193Z,5.30
2022-08-14T09:25:03.273Z,5.80
2022-08-14T09:26:04.957Z,5.40
2022-08-14T09:27:03.244Z,5.90
2022-08-14T09:28:03.240Z,5.50
2022-08-14T09:29:03.244Z,5.30
2022-08-14T09:30:12.675Z,5.80
2022-08-14T09:31:07.386Z,5.70
2022-08-14T09:32:03.192Z,5.40
2022-08-14T09:33:11.721Z,5.40
2022-08-14T09:34:04.360Z,5.10
2022-08-14T09:35:03.195Z,5.70
2022-08-14T09:36:03.162Z,5.50
2022-08-14T09:37:03.150Z,5.70
2022-08-14T09:38:03.132Z,6.00
2022-08-14T09:39:03.122Z,6.20
2022-08-14T09:41:12.019Z,5.90
2022-08-14T09:42:21.406Z,6.20
2022-08-14T09:43:12.696Z,5.90
2022-08-14T09:44:12.687Z,5.80
2022-08-14T09:45:12.671Z,5.70
2022-08-14T09:46:16.946Z,5.40
2022-08-14T09:47:14.637Z,6.00
2022-08-14T09:48:12.644Z,5.70
2022-08-14T09:49:16.408Z,5.80
2022-08-14T09:50:12.654Z,5.80
2022-08-14T09:51:12.668Z,5.90
2022-08-14T09:52:33.370Z,5.90
2022-08-14T09:53:18.477Z,5.70
2022-08-14T09:54:22.633Z,6.00
2022-08-14T09:55:12.570Z,5.60
2022-08-14T09:56:12.586Z,6.00
2022-08-14T09:57:12.550Z,5.40
2022-08-14T09:58:19.279Z,5.90
2022-08-14T09:59:12.523Z,5.80
2022-08-14T10:00:29.548Z,5.90
2022-08-14T10:01:12.517Z,5.60
2022-08-14T10:02:12.544Z,5.80
2022-08-14T10:03:12.537Z,5.40
2022-08-14T10:04:12.475Z,5.70
2022-08-14T10:05:13.129Z,6.20
2022-08-14T10:06:12.666Z,5.60
2022-08-14T10:07:12.515Z,5.40
2022-08-14T10:08:14.846Z,5.70
2022-08-14T10:09:16.770Z,5.90
2022-08-14T10:10:23.603Z,6.00
2022-08-14T10:11:12.428Z,5.40
2022-08-14T10:12:13.373Z,5.80
2022-08-14T10:13:12.405Z,6.10
2022-08-14T10:14:12.365Z,5.90
2022-08-14T10:15:12.363Z,5.40
2022-08-14T10:16:25.663Z,5.50
2022-08-14T10:17:12.346Z,5.50
2022-08-14T10:18:13.403Z,5.60
2022-08-14T10:19:12.326Z,5.60
2022-08-14T10:20:40.478Z,5.30
2022-08-14T10:21:12.327Z,5.80
2022-08-14T10:23:14.964Z,5.70
2022-08-14T10:23:16.288Z,5.30
2022-08-14T10:24:12.268Z,5.50
2022-08-14T10:25:12.254Z,5.70
2022-08-14T10:26:23.168Z,5.80
2022-08-14T10:27:12.242Z,5.30
2022-08-14T10:28:39.461Z,5.70
2022-08-14T10:29:20.159Z,5.50
2022-08-14T10:30:12.360Z,5.60
2022-08-14T10:31:12.199Z,5.90
2022-08-14T10:32:17.913Z,5.80
2022-08-14T10:33:12.199Z,6.30
2022-08-14T10:34:12.998Z,5.90
2022-08-14T10:35:14.337Z,5.20
2022-08-14T10:36:15.506Z,5.60
2022-08-14T10:37:14.624Z,5.40
2022-08-14T10:38:12.136Z,5.50
2022-08-14T10:39:12.170Z,5.20
2022-08-14T10:40:38.604Z,5.50
2022-08-14T10:41:12.169Z,5.40
2022-08-14T10:42:16.602Z,5.40
2022-08-14T10:43:12.078Z,5.40
2022-08-14T10:44:21.576Z,5.30
2022-08-14T10:45:12.077Z,5.50
2022-08-14T10:47:36.449Z,5.60
2022-08-14T10:47:39.554Z,5.00
2022-08-14T10:48:24.394Z,4.90
2022-08-14T10:49:12.006Z,4.90
2022-08-14T10:50:14.896Z,5.60
2022-08-14T10:51:11.981Z,4.90
2022-08-14T10:52:11.974Z,4.90
2022-08-14T10:53:11.957Z,5.10
2022-08-14T10:54:17.131Z,4.90
2022-08-14T10:55:12.702Z,4.80
2022-08-14T10:56:21.181Z,5.50
2022-08-14T10:57:11.917Z,4.90
2022-08-14T10:58:11.912Z,5.30
2022-08-14T10:59:11.894Z,5.40
2022-08-14T11:00:11.885Z,5.40
2022-08-14T11:01:11.905Z,4.90
2022-08-14T11:02:11.868Z,4.70
2022-08-14T11:03:11.854Z,4.90
2022-08-14T11:04:11.893Z,4.70
2022-08-14T11:05:11.839Z,4.70
2022-08-14T11:06:11.849Z,5.10
2022-08-14T11:07:11.822Z,4.90
2022-08-14T11:08:12.756Z,4.90
2022-08-14T11:09:11.793Z,5.20
2022-08-14T11:10:11.778Z,5.30
2022-08-14T11:11:11.795Z,5.00
2022-08-14T11:12:34.846Z,4.70
2022-08-14T11:13:11.750Z,4.80
2022-08-14T11:14:11.747Z,4.70
2022-08-14T11:15:11.746Z,5.10
2022-08-14T11:16:11.745Z,5.20
2022-08-14T11:17:11.710Z,5.10
2022-08-14T11:18:12.004Z,4.90
2022-08-14T11:19:11.694Z,4.90
2022-08-14T11:20:13.943Z,5.20
2022-08-14T11:21:11.693Z,5.20
2022-08-14T11:22:15.321Z,5.40
2022-08-14T11:23:11.649Z,5.20
2022-08-14T11:24:54.462Z,4.80
2022-08-14T11:25:11.644Z,4.70
2022-08-14T11:26:11.641Z,4.80
2022-08-14T11:27:11.606Z,4.90
2022-08-14T11:28:14.496Z,4.20
2022-08-14T11:29:11.581Z,4.20
2022-08-14T11:30:51.714Z,4.60
2022-08-14T11:31:11.578Z,4.50
2022-08-14T11:32:11.551Z,4.70
2022-08-14T11:33:11.540Z,4.80
2022-08-14T11:34:32.253Z,5.00
2022-08-14T11:35:11.523Z,4.80
2022-08-14T11:36:18.553Z,4.50
2022-08-14T11:37:22.815Z,4.60
2022-08-14T11:38:11.493Z,4.40
2022-08-14T11:39:11.467Z,4.80
2022-08-14T11:40:11.519Z,4.10
2022-08-14T11:42:57.959Z,4.80
2022-08-14T11:43:22.640Z,4.60
2022-08-14T11:44:45.418Z,4.50
2022-08-14T11:45:23.186Z,4.60
2022-08-14T11:46:30.574Z,4.40
2022-08-14T11:47:21.350Z,4.20
2022-08-14T11:49:02.563Z,4.70
2022-08-14T11:49:22.126Z,4.10
2022-08-14T11:50:33.747Z,4.10
2022-08-14T11:51:24.036Z,4.50
2022-08-14T11:52:21.692Z,4.60
2022-08-14T11:53:21.287Z,4.30
2022-08-14T11:54:33.607Z,4.60
2022-08-14T11:55:25.577Z,5.00
2022-08-14T11:56:25.359Z,4.30
2022-08-14T11:57:22.882Z,3.80
2022-08-14T11:58:23.945Z,4.40
2022-08-14T11:59:26.176Z,4.30
2022-08-14T12:00:21.216Z,4.30
2022-08-14T12:01:21.197Z,4.40
2022-08-14T12:03:01.030Z,3.90
2022-08-14T12:03:37.366Z,4.40
2022-08-14T12:04:32.811Z,4.40
2022-08-14T12:05:21.335Z,4.50
2022-08-14T12:06:28.115Z,4.60
2022-08-14T12:07:21.145Z,4.40
2022-08-14T12:08:24.258Z,4.40
2022-08-14T12:09:21.123Z,4.10
2022-08-14T12:10:25.494Z,4.30
2022-08-14T12:11:21.117Z,4.60
2022-08-14T12:12:36.088Z,4.10
2022-08-14T12:13:22.450Z,4.50
2022-08-14T12:14:31.156Z,4.40
2022-08-14T12:15:21.065Z,4.60
2022-08-14T12:16:21.095Z,4.50
2022-08-14T12:17:23.982Z,4.50
2022-08-14T12:18:21.037Z,4.50
2022-08-14T12:19:21.029Z,4.50
2022-08-14T12:20:30.028Z,4.40
2022-08-14T12:21:21.017Z,4.60
2022-08-14T12:22:29.569Z,4.70
2022-08-14T12:23:20.979Z,4.60
2022-08-14T12:24:35.980Z,4.80
2022-08-14T12:25:20.963Z,4.50
2022-08-14T12:26:39.455Z,4.20
2022-08-14T12:27:25.055Z,4.30
2022-08-14T12:28:27.216Z,4.40
2022-08-14T12:29:20.943Z,4.30
2022-08-14T12:30:20.897Z,5.30
2022-08-14T12:31:21.398Z,4.50
2022-08-14T12:32:20.877Z,5.00
2022-08-14T12:33:20.898Z,4.90
2022-08-14T12:34:24.065Z,4.50
2022-08-14T12:35:20.909Z,4.70
2022-08-14T12:36:20.960Z,4.70
2022-08-14T12:37:20.857Z,4.30
2022-08-14T12:38:21.276Z,4.60
2022-08-14T12:39:20.925Z,4.50
2022-08-14T12:40:21.132Z,4.40
2022-08-14T12:41:21.866Z,4.60
2022-08-14T12:42:27.419Z,4.50
2022-08-14T12:43:21.456Z,4.70
2022-08-14T12:44:20.752Z,4.80
2022-08-14T12:45:20.748Z,4.60
2022-08-14T12:46:26.574Z,4.40
2022-08-14T12:47:20.744Z,4.00
2022-08-14T12:48:31.462Z,4.50
2022-08-14T12:49:20.704Z,4.20
2022-08-14T12:50:20.694Z,4.50
2022-08-14T12:51:21.767Z,4.90
2022-08-14T12:52:20.675Z,4.50
2022-08-14T12:53:20.659Z,4.50
2022-08-14T12:54:27.501Z,4.30
2022-08-14T12:55:20.645Z,4.40
2022-08-14T12:56:32.593Z,4.10
2022-08-14T12:57:20.847Z,4.10
2022-08-14T12:58:34.938Z,4.40
2022-08-14T12:59:20.609Z,4.50
2022-08-14T13:00:23.700Z,4.40
2022-08-14T13:01:20.961Z,4.50
2022-08-14T13:02:20.642Z,4.20
2022-08-14T13:03:20.555Z,3.90
2022-08-14T13:04:20.555Z,4.00
2022-08-14T13:05:20.534Z,4.10
2022-08-14T13:06:20.562Z,4.50
2022-08-14T13:07:20.525Z,4.40
2022-08-14T13:08:33.713Z,4.10
2022-08-14T13:09:20.550Z,4.40
2022-08-14T13:10:47.202Z,4.30
2022-08-14T13:11:20.485Z,4.40
2022-08-14T13:12:56.645Z,4.20
2022-08-14T13:13:20.711Z,4.50
2022-08-14T13:14:23.535Z,4.50
2022-08-14T13:15:20.442Z,4.20
2022-08-14T13:16:37.758Z,4.10
2022-08-14T13:17:20.431Z,4.40
2022-08-14T13:18:20.451Z,4.50
2022-08-14T13:19:20.420Z,4.50
2022-08-14T13:20:24.898Z,4.50
2022-08-14T13:21:20.374Z,4.70
2022-08-14T13:22:38.417Z,4.10
2022-08-14T13:23:28.567Z,4.10
2022-08-14T13:24:20.354Z,4.00
2022-08-14T13:25:20.336Z,4.40
2022-08-14T13:26:20.328Z,4.50
2022-08-14T13:27:20.316Z,4.40