createdAt,value
2019-03-16T00:00:31.021Z,8.30
2019-03-16T00:03:00.291Z,8.30
2019-03-16T00:05:29.743Z,8.20
2019-03-16T00:07:59.223Z,8.10
2019-03-16T00:10:28.632Z,8.30
2019-03-16T00:12:58.183Z,8.40
2019-03-16T00:15:27.844Z,8.20
2019-03-16T00:17:57.458Z,8.30
2019-03-16T00:20:27.068Z,8.30
2019-03-16T00:22:56.266Z,8.20
2019-03-16T00:25:25.978Z,8.10
2019-03-16T00:27:55.177Z,8.10
2019-03-16T00:30:24.572Z,8.00
2019-03-16T00:32:53.780Z,8.10
2019-03-16T00:35:23.422Z,8.10
2019-03-16T00:37:52.883Z,8.00
2019-03-16T00:40:22.495Z,8.00
2019-03-16T00:42:51.911Z,8.10
2019-03-16T00:45:21.518Z,8.10
2019-03-16T00:47:50.817Z,8.00
2019-03-16T00:50:20.032Z,8.10
2019-03-16T00:52:49.757Z,8.10
2019-03-16T00:55:19.133Z,8.10
2019-03-16T00:57:48.723Z,8.10
2019-03-16T01:00:18.248Z,8.10
2019-03-16T01:02:47.592Z,8.10
2019-03-16T01:05:17.046Z,8.00
2019-03-16T01:07:46.996Z,8.00
2019-03-16T01:10:16.376Z,8.10
2019-03-16T01:12:45.575Z,8.20
2019-03-16T01:15:15.069Z,8.10
2019-03-16T01:17:44.504Z,8.20
2019-03-16T01:20:14.562Z,8.10
2019-03-16T01:22:44.403Z,8.10
2019-03-16T01:25:13.928Z,8.10
2019-03-16T01:27:43.128Z,8.20
2019-03-16T01:30:17.144Z,8.20
2019-03-16T01:32:46.337Z,8.10
2019-03-16T01:35:15.829Z,7.90
2019-03-16T01:37:45.236Z,8.00
2019-03-16T01:40:14.973Z,8.00
2019-03-16T01:42:44.468Z,8.10
2019-03-16T01:45:14.059Z,8.10
2019-03-16T01:47:43.589Z,8.10
2019-03-16T01:50:13.939Z,8.00
2019-03-16T01:52:43.395Z,8.10
2019-03-16T01:55:13.022Z,8.10
2019-03-16T01:57:42.721Z,7.90
2019-03-16T02:00:14.911Z,8.20
2019-03-16T02:02:55.059Z,8.40
2019-03-16T02:05:15.754Z,8.40
2019-03-16T02:07:45.065Z,8.40
2019-03-16T02:10:14.593Z,8.40
2019-03-16T02:12:43.771Z,8.30
2019-03-16T02:15:13.483Z,8.20
2019-03-16T02:17:42.974Z,8.10
2019-03-16T02:20:12.316Z,8.10
2019-03-16T02:22:41.898Z,8.10
2019-03-16T02:25:11.502Z,8.20
2019-03-16T02:27:40.996Z,8.20
2019-03-16T02:30:12.749Z,8.20
2019-03-16T02:32:42.237Z,8.30
2019-03-16T02:35:11.681Z,8.20
2019-03-16T02:37:41.609Z,8.30
2019-03-16T02:40:12.021Z,8.20
2019-03-16T02:42:42.084Z,8.30
2019-03-16T02:45:12.167Z,8.30
2019-03-16T02:47:41.666Z,8.30
2019-03-16T02:50:12.842Z,8.30
2019-03-16T02:52:42.214Z,8.20
2019-03-16T02:55:11.619Z,8.30
2019-03-16T02:57:40.826Z,8.20
2019-03-16T03:00:14.349Z,8.10
2019-03-16T03:02:44.040Z,8.20
2019-03-16T03:05:13.736Z,8.20
2019-03-16T03:07:43.594Z,8.10
2019-03-16T03:10:14.810Z,8.20
2019-03-16T03:12:44.033Z,8.10
2019-03-16T03:15:15.051Z,8.20
2019-03-16T03:17:44.347Z,8.20
2019-03-16T03:20:13.643Z,8.30
2019-03-16T03:22:43.052Z,8.30
2019-03-16T03:25:12.547Z,8.20
2019-03-16T03:27:42.665Z,8.30
2019-03-16T03:30:13.802Z,8.30
2019-03-16T03:32:43.043Z,8.30
2019-03-16T03:35:12.941Z,8.10
2019-03-16T03:37:46.526Z,8.10
2019-03-16T03:40:16.970Z,8.10
2019-03-16T03:42:46.564Z,8.10
2019-03-16T03:45:15.875Z,8.10
2019-03-16T03:47:45.162Z,8.10
2019-03-16T03:50:15.478Z,8.10
2019-03-16T03:52:45.011Z,8.00
2019-03-16T03:55:15.321Z,8.00
2019-03-16T03:57:44.833Z,8.00
2019-03-16T04:00:19.146Z,7.80
2019-03-16T04:02:48.759Z,7.90
2019-03-16T04:05:19.847Z,7.90
2019-03-16T04:07:49.201Z,7.80
2019-03-16T04:10:18.629Z,7.70
2019-03-16T04:12:47.821Z,7.80
2019-03-16T04:15:17.207Z,7.80
2019-03-16T04:17:46.630Z,7.90
2019-03-16T04:20:16.115Z,7.90
2019-03-16T04:22:45.953Z,7.80
2019-03-16T04:25:15.146Z,7.90
2019-03-16T04:27:44.342Z,7.90
2019-03-16T04:30:14.211Z,7.90
2019-03-16T04:32:43.753Z,7.90
2019-03-16T04:35:13.673Z,8.00
2019-03-16T04:37:42.983Z,8.10
2019-03-16T04:40:13.397Z,8.00
2019-03-16T04:42:43.125Z,8.00
2019-03-16T04:45:12.735Z,8.10
2019-03-16T04:47:42.033Z,8.10
2019-03-16T04:50:12.966Z,8.00
2019-03-16T04:52:42.463Z,8.00
2019-03-16T04:55:11.871Z,8.00
2019-03-16T04:57:41.081Z,8.00
2019-03-16T05:00:13.890Z,8.10
2019-03-16T05:02:43.268Z,8.10
2019-03-16T05:05:13.167Z,8.00
2019-03-16T05:07:42.692Z,8.00
2019-03-16T05:10:12.794Z,8.10
2019-03-16T05:12:42.311Z,8.00
2019-03-16T05:15:11.721Z,8.00
2019-03-16T05:17:41.213Z,8.00
2019-03-16T05:20:12.255Z,7.90
2019-03-16T05:22:41.572Z,8.10
2019-03-16T05:25:12.204Z,8.00
2019-03-16T05:27:41.509Z,8.00
2019-03-16T05:30:15.310Z,8.00
2019-03-16T05:32:44.801Z,8.00
2019-03-16T05:35:14.218Z,8.20
2019-03-16T05:37:43.820Z,8.10
2019-03-16T05:40:13.422Z,8.10
2019-03-16T05:42:42.945Z,8.20
2019-03-16T05:45:12.146Z,8.30
2019-03-16T05:47:41.646Z,8.10
2019-03-16T05:50:13.164Z,8.20
2019-03-16T05:52:42.820Z,8.30
2019-03-16T05:55:12.130Z,8.20
2019-03-16T05:57:41.717Z,8.30
2019-03-16T06:00:17.367Z,8.20
2019-03-16T06:02:46.676Z,8.30
2019-03-16T06:05:16.176Z,8.30
2019-03-16T06:07:45.571Z,8.30
2019-03-16T06:10:15.014Z,8.40
2019-03-16T06:12:46.592Z,8.40
2019-03-16T06:15:15.438Z,8.30
2019-03-16T06:17:45.047Z,8.40
2019-03-16T06:20:15.459Z,8.30
2019-03-16T06:22:44.674Z,8.40
2019-03-16T06:25:14.200Z,8.40
2019-03-16T06:27:43.687Z,8.30
2019-03-16T06:30:15.239Z,8.50
2019-03-16T06:32:44.751Z,8.40
2019-03-16T06:35:24.118Z,8.40
2019-03-16T06:37:45.090Z,8.50
2019-03-16T06:40:23.101Z,8.40
2019-03-16T06:42:52.593Z,8.60
2019-03-16T06:45:22.521Z,8.70
2019-03-16T06:47:54.626Z,8.50
2019-03-16T06:50:22.854Z,8.60
2019-03-16T06:52:52.368Z,8.60
2019-03-16T06:55:21.673Z,8.70
2019-03-16T06:57:51.480Z,8.70
2019-03-16T07:00:20.888Z,8.80
2019-03-16T07:02:50.398Z,8.70
2019-03-16T07:05:23.319Z,9.00
2019-03-16T07:07:50.927Z,8.90
2019-03-16T07:10:20.340Z,8.90
2019-03-16T07:12:49.549Z,9.00
2019-03-16T07:15:19.043Z,8.90
2019-03-16T07:17:48.662Z,9.10
2019-03-16T07:20:17.964Z,9.10
2019-03-16T07:22:47.456Z,9.10
2019-03-16T07:25:16.964Z,9.10
2019-03-16T07:27:46.173Z,9.20
2019-03-16T07:30:15.571Z,9.30
2019-03-16T07:32:45.074Z,9.20
2019-03-16T07:35:14.447Z,9.30
2019-03-16T07:37:43.878Z,9.20
2019-03-16T07:40:14.878Z,9.10
2019-03-16T07:42:44.323Z,9.20
2019-03-16T07:45:14.449Z,9.20
2019-03-16T07:47:43.847Z,9.20
2019-03-16T07:50:14.398Z,9.20
2019-03-16T07:52:43.785Z,9.30
2019-03-16T07:55:13.103Z,9.30
2019-03-16T07:57:42.492Z,9.30
2019-03-16T08:00:12.742Z,9.30
2019-03-16T08:02:42.215Z,9.40
2019-03-16T08:05:18.576Z,9.50
2019-03-16T08:07:42.989Z,9.50
2019-03-16T08:10:12.996Z,9.30
2019-03-16T08:12:42.501Z,9.20
2019-03-16T08:15:12.515Z,9.20
2019-03-16T08:17:41.730Z,9.10
2019-03-16T08:20:13.228Z,8.90
2019-03-16T08:22:42.671Z,9.10
2019-03-16T08:25:12.285Z,8.90
2019-03-16T08:27:53.511Z,9.00
2019-03-16T08:30:13.253Z,9.10
2019-03-16T08:32:42.850Z,9.10
2019-03-16T08:35:12.352Z,9.20
2019-03-16T08:37:41.574Z,9.10
2019-03-16T08:40:13.822Z,9.10
2019-03-16T08:42:43.335Z,9.10
2019-03-16T08:45:13.050Z,8.80
2019-03-16T08:47:42.548Z,9.00
2019-03-16T08:50:12.175Z,8.90
2019-03-16T08:52:41.560Z,8.80
2019-03-16T08:55:11.370Z,8.90
2019-03-16T08:57:40.972Z,8.70
2019-03-16T09:00:14.313Z,8.80
2019-03-16T09:02:43.697Z,8.70
2019-03-16T09:05:13.194Z,8.60
2019-03-16T09:07:42.504Z,8.30
2019-03-16T09:10:12.118Z,8.20
2019-03-16T09:12:53.964Z,8.20
2019-03-16T09:15:15.308Z,8.10
2019-03-16T09:17:44.514Z,8.00
2019-03-16T09:20:14.030Z,8.00
2019-03-16T09:22:43.543Z,7.90
2019-03-16T09:25:12.848Z,8.10
2019-03-16T09:27:42.337Z,8.00
2019-03-16T09:30:14.954Z,8.00
2019-03-16T09:32:44.539Z,7.90
2019-03-16T09:35:13.939Z,7.90
2019-03-16T09:37:43.347Z,8.00
2019-03-16T09:40:13.536Z,7.90
2019-03-16T09:42:43.055Z,7.90
2019-03-16T09:45:13.584Z,7.90
2019-03-16T09:47:43.095Z,8.00
2019-03-16T09:50:12.770Z,8.00
2019-03-16T09:52:42.327Z,8.20
2019-03-16T09:55:12.414Z,8.10
2019-03-16T09:57:41.871Z,8.20
2019-03-16T10:00:16.879Z,8.30
2019-03-16T10:02:46.389Z,8.40
2019-03-16T10:05:15.794Z,8.20
2019-03-16T10:07:45.293Z,8.10
2019-03-16T10:10:17.021Z,8.20
2019-03-16T10:12:46.360Z,8.30
2019-03-16T10:15:16.172Z,8.30
2019-03-16T10:17:45.679Z,8.10
2019-03-16T10:20:15.191Z,8.00
2019-03-16T10:22:44.685Z,8.10
2019-03-16T10:25:14.198Z,8.20
2019-03-16T10:27:43.704Z,8.20
2019-03-16T10:30:16.276Z,8.10
2019-03-16T10:32:45.784Z,8.10
2019-03-16T10:35:16.487Z,8.00
2019-03-16T10:37:45.917Z,7.90
2019-03-16T10:40:15.735Z,8.00
2019-03-16T10:42:45.146Z,8.00
2019-03-16T10:45:14.350Z,8.00
2019-03-16T10:47:43.838Z,8.10
2019-03-16T10:50:14.939Z,8.00
2019-03-16T10:52:44.299Z,8.10
2019-03-16T10:55:13.798Z,8.00
2019-03-16T10:57:43.111Z,7.90
2019-03-16T11:00:17.253Z,7.90
2019-03-16T11:02:46.716Z,8.00
2019-03-16T11:05:16.328Z,8.10
2019-03-16T11:07:45.641Z,8.20
2019-03-16T11:10:15.363Z,8.30
2019-03-16T11:12:44.843Z,8.20
2019-03-16T11:15:14.671Z,8.30
2019-03-16T11:17:43.869Z,8.30
2019-03-16T11:20:17.453Z,8.30
2019-03-16T11:22:46.671Z,8.40
2019-03-16T11:25:16.072Z,8.10
2019-03-16T11:27:45.377Z,8.30
2019-03-16T11:30:19.385Z,8.40
2019-03-16T11:32:48.991Z,8.30
2019-03-16T11:35:18.387Z,8.30
2019-03-16T11:37:47.803Z,8.40
2019-03-16T11:40:18.779Z,8.50
2019-03-16T11:42:48.252Z,8.60
2019-03-16T11:45:17.813Z,8.50
2019-03-16T11:47:47.268Z,8.30
2019-03-16T11:50:16.758Z,8.30
2019-03-16T11:52:45.975Z,8.50
2019-03-16T11:55:15.174Z,8.50
2019-03-16T11:57:44.570Z,8.60
2019-03-16T12:00:15.287Z,8.40
2019-03-16T12:02:44.506Z,8.40
2019-03-16T12:05:14.419Z,8.30
2019-03-16T12:07:43.919Z,8.10
2019-03-16T12:10:15.837Z,8.20
2019-03-16T12:12:45.093Z,8.20
2019-03-16T12:15:15.119Z,8.20
2019-03-16T12:17:44.499Z,8.30
2019-03-16T12:20:18.769Z,8.30
2019-03-16T12:22:48.429Z,8.40
2019-03-16T12:25:18.254Z,8.60
2019-03-16T12:27:47.642Z,8.70
2019-03-16T12:30:17.306Z,8.80
2019-03-16T12:32:46.655Z,8.80
2019-03-16T12:35:16.002Z,9.00
2019-03-16T12:37:45.103Z,9.20
2019-03-16T12:40:16.295Z,9.10
2019-03-16T12:42:45.382Z,9.20
2019-03-16T12:45:21.260Z,9.30
2019-03-16T12:47:50.551Z,9.40
2019-03-16T12:50:19.633Z,9.30
2019-03-16T12:52:48.734Z,9.40
2019-03-16T12:55:17.828Z,9.50
2019-03-16T12:57:48.180Z,9.40
2019-03-16T13:00:19.516Z,9.40
2019-03-16T13:02:48.913Z,9.40
2019-03-16T13:05:18.274Z,9.40
2019-03-16T13:07:47.596Z,9.40
2019-03-16T13:10:21.284Z,9.40
2019-03-16T13:12:50.626Z,9.50
2019-03-16T13:15:19.738Z,9.50
2019-03-16T13:17:48.799Z,9.60
2019-03-16T13:20:18.135Z,9.70
2019-03-16T13:22:47.435Z,9.70
2019-03-16T13:25:16.612Z,9.70
2019-03-16T13:27:45.967Z,9.70
2019-03-16T13:30:21.153Z,9.60
2019-03-16T13:32:50.254Z,9.60
2019-03-16T13:35:19.598Z,9.70
2019-03-16T13:37:48.935Z,9.80
2019-03-16T13:40:19.277Z,9.80
2019-03-16T13:42:48.377Z,9.90
2019-03-16T13:45:17.441Z,9.90
2019-03-16T13:47:46.883Z,9.90
2019-03-16T13:50:18.162Z,9.90
2019-03-16T13:52:47.797Z,10.00
2019-03-16T13:55:16.869Z,9.90
2019-03-16T13:57:45.984Z,9.90
2019-03-16T14:00:21.390Z,9.80
2019-03-16T14:02:50.689Z,9.90
2019-03-16T14:05:20.111Z,9.90
2019-03-16T14:07:49.297Z,10.00
2019-03-16T14:10:22.055Z,10.00
2019-03-16T14:12:51.130Z,10.00
2019-03-16T14:15:20.265Z,10.10
2019-03-16T14:17:49.367Z,10.10
2019-03-16T14:20:18.691Z,10.20
2019-03-16T14:22:47.766Z,10.20
2019-03-16T14:25:17.171Z,10.20
2019-03-16T14:27:46.227Z,10.30
2019-03-16T14:30:35.087Z,10.30
2019-03-16T14:32:52.938Z,10.30
2019-03-16T14:35:22.036Z,10.40
2019-03-16T14:37:51.133Z,10.40
2019-03-16T14:40:20.510Z,10.30
2019-03-16T14:42:49.653Z,10.40
2019-03-16T14:45:18.992Z,10.40
2019-03-16T14:47:48.134Z,10.50
2019-03-16T14:50:23.486Z,10.50
2019-03-16T14:52:52.555Z,10.70
2019-03-16T14:55:21.948Z,10.80
2019-03-16T14:57:51.687Z,10.90
2019-03-16T15:00:21.015Z,11.10
2019-03-16T15:02:50.125Z,11.20
2019-03-16T15:05:19.491Z,11.10
2019-03-16T15:07:49.987Z,11.30
2019-03-16T15:10:19.783Z,11.30
2019-03-16T15:12:49.130Z,11.40
2019-03-16T15:15:19.408Z,11.50
2019-03-16T15:17:48.588Z,11.60
2019-03-16T15:20:18.284Z,11.60
2019-03-16T15:22:47.385Z,11.80
2019-03-16T15:25:16.461Z,11.70
2019-03-16T15:27:45.826Z,11.70
2019-03-16T15:30:21.922Z,11.80
2019-03-16T15:32:50.996Z,11.80
2019-03-16T15:35:20.399Z,12.00
2019-03-16T15:37:49.793Z,11.90
2019-03-16T15:40:19.169Z,11.80
2019-03-16T15:42:48.529Z,11.80
2019-03-16T15:45:22.619Z,11.90
2019-03-16T15:47:51.712Z,11.90
2019-03-16T15:50:40.618Z,12.00
2019-03-16T15:53:10.129Z,11.90
2019-03-16T15:55:39.328Z,11.90
2019-03-16T15:58:08.936Z,11.80
2019-03-16T16:00:38.429Z,11.80
2019-03-16T16:03:09.196Z,11.80
2019-03-16T16:05:38.876Z,11.90
2019-03-16T16:08:08.088Z,11.80
2019-03-16T16:10:40.539Z,11.80
2019-03-16T16:13:10.078Z,11.80
2019-03-16T16:15:39.707Z,11.80
2019-03-16T16:18:09.176Z,11.80
2019-03-16T16:20:38.675Z,11.80
2019-03-16T16:23:07.893Z,11.80
2019-03-16T16:25:37.304Z,11.80
2019-03-16T16:28:06.894Z,11.90
2019-03-16T16:30:36.512Z,11.90
2019-03-16T16:33:06.932Z,11.80
2019-03-16T16:35:36.141Z,11.80
2019-03-16T16:38:05.736Z,11.60
2019-03-16T16:40:34.947Z,11.70
2019-03-16T16:43:04.443Z,11.60
2019-03-16T16:45:33.722Z,11.70
2019-03-16T16:48:03.253Z,11.80
2019-03-16T16:50:32.667Z,11.80
2019-03-16T16:53:02.068Z,11.80
2019-03-16T16:55:31.565Z,11.70
2019-03-16T16:58:00.875Z,11.80
2019-03-16T17:00:30.578Z,11.70
2019-03-16T17:03:00.088Z,11.60
2019-03-16T17:05:29.497Z,11.50
2019-03-16T17:07:58.998Z,11.50
2019-03-16T17:10:28.914Z,11.50
2019-03-16T17:12:58.420Z,11.30
2019-03-16T17:15:27.834Z,11.50
2019-03-16T17:17:57.340Z,11.50
2019-03-16T17:20:26.832Z,11.50
2019-03-16T17:22:56.126Z,11.50
2019-03-16T17:25:25.462Z,11.60
2019-03-16T17:27:54.938Z,11.60
2019-03-16T17:30:32.220Z,11.60
2019-03-16T17:33:01.440Z,11.60
2019-03-16T17:35:30.936Z,11.60
2019-03-16T17:38:00.448Z,11.60
2019-03-16T17:40:29.753Z,11.60
2019-03-16T17:42:59.249Z,11.50
2019-03-16T17:45:28.785Z,11.40
2019-03-16T17:47:58.170Z,11.40
2019-03-16T17:50:27.672Z,11.40
2019-03-16T17:52:56.978Z,11.40
2019-03-16T17:55:26.280Z,11.50
2019-03-16T17:57:55.776Z,11.50
2019-03-16T18:00:25.174Z,11.40
2019-03-16T18:02:54.392Z,11.40
2019-03-16T18:05:23.794Z,11.60
2019-03-16T18:07:53.184Z,11.50
2019-03-16T18:10:22.398Z,11.60
2019-03-16T18:13:11.220Z,11.60
2019-03-16T18:15:40.533Z,11.60
2019-03-16T18:18:09.892Z,11.50
2019-03-16T18:20:38.968Z,11.60
2019-03-16T18:23:08.053Z,11.70
2019-03-16T18:25:37.917Z,11.70
2019-03-16T18:28:07.451Z,11.60
2019-03-16T18:30:36.561Z,11.70
2019-03-16T18:33:06.263Z,11.70
2019-03-16T18:35:35.638Z,11.50
2019-03-16T18:38:04.705Z,11.70
2019-03-16T18:40:34.074Z,11.80
2019-03-16T18:43:03.458Z,11.60
2019-03-16T18:45:33.853Z,11.60
2019-03-16T18:48:02.936Z,11.70
2019-03-16T18:50:32.008Z,11.60
2019-03-16T18:53:01.096Z,11.60
2019-03-16T18:55:30.242Z,11.60
2019-03-16T18:57:59.345Z,11.70
2019-03-16T19:00:28.704Z,11.40
2019-03-16T19:02:57.776Z,11.70
2019-03-16T19:05:26.897Z,11.50
2019-03-16T19:07:56.257Z,11.40
2019-03-16T19:10:25.624Z,11.60
2019-03-16T19:12:54.979Z,11.60
2019-03-16T19:15:24.335Z,11.60
2019-03-16T19:17:58.987Z,11.70
2019-03-16T19:20:24.467Z,11.60
2019-03-16T19:22:53.869Z,11.70
2019-03-16T19:25:23.310Z,11.60
2019-03-16T19:27:52.647Z,11.60
2019-03-16T19:30:22.033Z,11.50
2019-03-16T19:32:51.389Z,11.50
2019-03-16T19:35:20.775Z,11.50
2019-03-16T19:37:50.107Z,11.50
2019-03-16T19:40:20.677Z,11.40
2019-03-16T19:43:09.174Z,11.40
2019-03-16T19:45:38.456Z,11.20
2019-03-16T19:48:07.755Z,11.30
2019-03-16T19:50:37.157Z,11.30
2019-03-16T19:53:06.357Z,11.20
2019-03-16T19:55:36.161Z,11.20
2019-03-16T19:58:05.668Z,11.10
2019-03-16T20:00:35.079Z,11.20
2019-03-16T20:03:04.581Z,11.10
2019-03-16T20:05:33.785Z,11.20
2019-03-16T20:08:02.986Z,11.20
2019-03-16T20:10:34.596Z,11.10
2019-03-16T20:13:04.369Z,11.00
2019-03-16T20:15:33.843Z,11.10
2019-03-16T20:18:03.068Z,11.10
2019-03-16T20:20:32.257Z,11.20
2019-03-16T20:23:01.870Z,11.20
2019-03-16T20:25:31.364Z,11.00
2019-03-16T20:28:00.864Z,11.00
2019-03-16T20:30:30.377Z,11.10
2019-03-16T20:33:04.332Z,11.10
2019-03-16T20:35:30.714Z,11.10
2019-03-16T20:38:00.028Z,11.20
2019-03-16T20:40:29.436Z,11.10
2019-03-16T20:42:59.037Z,11.00
2019-03-16T20:45:28.853Z,11.10
2019-03-16T20:48:02.969Z,11.00
2019-03-16T20:50:32.271Z,11.10
2019-03-16T20:53:01.470Z,11.10
2019-03-16T20:55:31.065Z,11.10
2019-03-16T20:58:04.581Z,11.20
2019-03-16T21:00:33.941Z,11.20
2019-03-16T21:03:15.296Z,11.10
2019-03-16T21:05:34.328Z,11.10
2019-03-16T21:08:04.134Z,11.00
2019-03-16T21:10:33.547Z,11.00
2019-03-16T21:13:08.581Z,11.00
2019-03-16T21:15:37.786Z,11.10
2019-03-16T21:18:07.283Z,10.90
2019-03-16T21:20:36.489Z,11.00
2019-03-16T21:23:05.867Z,10.90
2019-03-16T21:25:35.088Z,11.00
2019-03-16T21:28:04.580Z,10.80
2019-03-16T21:30:34.195Z,10.90
2019-03-16T21:33:03.498Z,10.90
2019-03-16T21:35:33.003Z,10.90
2019-03-16T21:38:02.504Z,10.70
2019-03-16T21:40:32.018Z,10.70
2019-03-16T21:43:01.326Z,10.80
2019-03-16T21:45:31.041Z,10.70
2019-03-16T21:48:00.523Z,10.70
2019-03-16T21:50:29.949Z,10.60
2019-03-16T21:52:59.340Z,10.50
2019-03-16T21:55:28.846Z,10.50
2019-03-16T21:57:58.348Z,10.40
2019-03-16T22:00:27.560Z,10.40
2019-03-16T22:02:57.106Z,10.40
2019-03-16T22:05:26.666Z,10.50
2019-03-16T22:07:55.900Z,10.50
2019-03-16T22:10:25.365Z,10.40
2019-03-16T22:12:54.985Z,10.40
2019-03-16T22:15:24.292Z,10.40
2019-03-16T22:17:53.793Z,10.40
2019-03-16T22:20:23.294Z,10.40
2019-03-16T22:22:52.709Z,10.40
2019-03-16T22:25:22.110Z,10.30
2019-03-16T22:27:52.141Z,10.30
2019-03-16T22:30:21.831Z,10.40
2019-03-16T22:32:51.347Z,10.30
2019-03-16T22:35:20.550Z,10.40
2019-03-16T22:37:49.941Z,10.30
2019-03-16T22:40:19.442Z,10.30
2019-03-16T22:42:48.659Z,10.30
2019-03-16T22:45:18.063Z,10.20
2019-03-16T22:47:47.862Z,10.10
2019-03-16T22:50:23.624Z,10.10
2019-03-16T22:52:52.826Z,10.10
2019-03-16T22:55:22.326Z,10.00
2019-03-16T22:57:51.846Z,10.00
2019-03-16T23:00:23.771Z,10.00
2019-03-16T23:02:53.005Z,10.00
2019-03-16T23:05:22.397Z,9.90
2019-03-16T23:07:51.894Z,9.90
2019-03-16T23:10:21.109Z,9.90
2019-03-16T23:12:50.711Z,9.80
2019-03-16T23:15:19.922Z,9.80
2019-03-16T23:17:49.323Z,9.80
2019-03-16T23:20:18.812Z,9.70
2019-03-16T23:22:48.046Z,9.70
2019-03-16T23:25:17.328Z,9.80
2019-03-16T23:27:46.887Z,9.70
2019-03-16T23:30:16.454Z,9.70
2019-03-16T23:32:45.951Z,9.70
2019-03-16T23:35:15.251Z,9.70
2019-03-16T23:37:44.451Z,9.70
2019-03-16T23:40:14.162Z,9.60
2019-03-16T23:42:43.463Z,9.70
2019-03-16T23:45:14.704Z,9.60
2019-03-16T23:47:44.225Z,9.60
2019-03-16T23:50:14.742Z,9.60
2019-03-16T23:52:44.154Z,9.50
2019-03-16T23:55:13.767Z,9.40
2019-03-16T23:57:43.066Z,9.40
