createdAt,value
2023-03-31T00:01:12.643Z,0.90
2023-03-31T00:03:43.861Z,1.13
2023-03-31T00:06:17.904Z,0.68
2023-03-31T00:08:45.490Z,1.45
2023-03-31T00:11:12.377Z,0.75
2023-03-31T00:13:41.530Z,0.82
2023-03-31T00:16:12.588Z,0.60
2023-03-31T00:18:47.664Z,1.08
2023-03-31T00:21:25.602Z,0.88
2023-03-31T00:24:04.762Z,1.20
2023-03-31T00:26:34.175Z,0.70
2023-03-31T00:29:01.816Z,0.70
2023-03-31T00:31:31.181Z,0.73
2023-03-31T00:33:58.114Z,0.70
2023-03-31T00:36:28.567Z,1.05
2023-03-31T00:39:00.267Z,0.57
2023-03-31T00:41:28.293Z,0.90
2023-03-31T00:44:19.059Z,1.20
2023-03-31T00:46:56.767Z,1.33
2023-03-31T00:49:28.876Z,0.80
2023-03-31T00:52:02.322Z,1.10
2023-03-31T00:54:32.827Z,0.70
2023-03-31T00:57:03.296Z,0.95
2023-03-31T00:59:34.796Z,1.00
2023-03-31T01:02:02.826Z,1.10
2023-03-31T01:04:37.602Z,1.10
2023-03-31T01:07:18.398Z,0.98
2023-03-31T01:09:47.712Z,1.10
2023-03-31T01:12:16.792Z,1.17
2023-03-31T01:14:46.002Z,1.00
2023-03-31T01:17:19.362Z,0.90
2023-03-31T01:20:11.173Z,1.33
2023-03-31T01:23:06.948Z,1.30
2023-03-31T01:25:42.774Z,1.50
2023-03-31T01:28:28.482Z,1.65
2023-03-31T01:30:58.285Z,1.70
2023-03-31T01:36:15.682Z,1.58
2023-03-31T01:38:48.011Z,1.48
2023-03-31T01:41:28.407Z,1.45
2023-03-31T01:44:22.809Z,2.03
2023-03-31T01:47:12.830Z,1.48
2023-03-31T01:50:01.142Z,1.90
2023-03-31T01:52:49.699Z,1.20
2023-03-31T01:55:35.718Z,1.08
2023-03-31T01:58:15.202Z,1.27
2023-03-31T02:00:51.846Z,1.15
2023-03-31T02:03:24.499Z,1.75
2023-03-31T02:05:55.599Z,0.93
2023-03-31T02:08:35.014Z,2.05
2023-03-31T02:11:02.501Z,1.38
2023-03-31T02:13:30.572Z,1.23
2023-03-31T02:16:05.153Z,1.20
2023-03-31T02:18:38.043Z,1.52
2023-03-31T02:21:06.764Z,1.52
2023-03-31T02:23:34.404Z,1.05
2023-03-31T02:26:19.148Z,1.48
2023-03-31T02:28:48.147Z,1.38
2023-03-31T02:31:42.970Z,1.90
2023-03-31T02:34:12.649Z,1.40
2023-03-31T02:36:41.964Z,1.60
2023-03-31T02:39:20.297Z,1.38
2023-03-31T02:41:47.068Z,1.55
2023-03-31T02:44:14.649Z,1.55
2023-03-31T02:46:41.590Z,1.70
2023-03-31T02:49:11.401Z,1.60
2023-03-31T02:51:47.648Z,1.30
2023-03-31T02:54:32.767Z,0.95
2023-03-31T02:57:19.928Z,1.13
2023-03-31T03:00:09.436Z,1.50
2023-03-31T03:02:39.034Z,1.02
2023-03-31T03:05:26.910Z,1.58
2023-03-31T03:08:07.974Z,1.40
2023-03-31T03:10:52.040Z,1.40
2023-03-31T03:13:34.277Z,1.70
2023-03-31T03:16:10.972Z,1.58
2023-03-31T03:18:37.702Z,1.50
2023-03-31T03:21:07.301Z,1.00
2023-03-31T03:23:34.148Z,1.40
2023-03-31T03:26:01.112Z,1.10
2023-03-31T03:28:27.813Z,1.35
2023-03-31T03:30:57.024Z,1.23
2023-03-31T03:33:25.041Z,1.63
2023-03-31T03:35:52.086Z,1.25
2023-03-31T03:38:20.974Z,1.13
2023-03-31T03:40:48.889Z,1.65
2023-03-31T03:43:16.753Z,1.70
2023-03-31T03:45:48.489Z,1.27
2023-03-31T03:48:15.291Z,1.23
2023-03-31T03:50:41.949Z,1.20
2023-03-31T03:53:08.872Z,1.50
2023-03-31T03:55:35.557Z,1.67
2023-03-31T03:58:02.316Z,1.67
2023-03-31T04:00:29.021Z,1.20
2023-03-31T04:02:55.892Z,0.95
2023-03-31T04:05:22.916Z,1.13
2023-03-31T04:07:49.662Z,0.90
2023-03-31T04:10:19.050Z,1.27
2023-03-31T04:12:45.731Z,1.13
2023-03-31T04:15:14.806Z,1.02
2023-03-31T04:17:50.971Z,1.00
2023-03-31T04:20:18.144Z,1.30
2023-03-31T04:22:47.295Z,0.82
2023-03-31T04:25:16.653Z,1.48
2023-03-31T04:27:54.882Z,1.17
2023-03-31T04:30:30.778Z,0.80
2023-03-31T04:33:00.299Z,0.90
2023-03-31T04:35:49.303Z,0.80
2023-03-31T04:38:33.676Z,1.30
2023-03-31T04:41:04.728Z,0.85
2023-03-31T04:43:31.407Z,0.93
2023-03-31T04:46:00.640Z,0.73
2023-03-31T04:48:27.333Z,0.90
2023-03-31T04:50:54.041Z,0.70
2023-03-31T04:53:20.877Z,1.00
2023-03-31T04:55:49.270Z,1.05
2023-03-31T04:58:16.442Z,1.20
2023-03-31T05:00:43.199Z,1.10
2023-03-31T05:03:09.935Z,2.20
2023-03-31T05:05:37.171Z,0.98
2023-03-31T05:08:04.634Z,1.25
2023-03-31T05:10:31.665Z,1.20
2023-03-31T05:12:58.460Z,1.38
2023-03-31T05:15:25.322Z,1.10
2023-03-31T05:17:52.526Z,0.90
2023-03-31T05:20:20.271Z,1.30
2023-03-31T05:22:47.352Z,1.55
2023-03-31T05:25:18.517Z,0.80
2023-03-31T05:27:49.964Z,1.00
2023-03-31T05:30:18.244Z,0.90
2023-03-31T05:32:45.256Z,0.70
2023-03-31T05:35:12.031Z,0.90
2023-03-31T05:37:38.686Z,0.73
2023-03-31T05:40:06.061Z,0.80
2023-03-31T05:42:33.937Z,0.75
2023-03-31T05:45:00.805Z,0.70
2023-03-31T05:47:27.500Z,0.70
2023-03-31T05:49:54.259Z,0.80
2023-03-31T05:52:21.274Z,0.88
2023-03-31T05:54:47.998Z,0.80
2023-03-31T05:57:17.288Z,0.70
2023-03-31T05:59:44.069Z,0.40
2023-03-31T06:02:13.414Z,0.70
2023-03-31T06:04:40.253Z,0.65
2023-03-31T06:07:08.296Z,0.40
2023-03-31T06:09:35.391Z,0.40
2023-03-31T06:12:02.119Z,0.47
2023-03-31T06:14:28.857Z,0.40
2023-03-31T06:16:57.686Z,0.40
2023-03-31T06:19:24.868Z,1.03
2023-03-31T06:21:52.336Z,0.40
2023-03-31T06:24:22.087Z,0.40
2023-03-31T06:26:48.781Z,0.30
2023-03-31T06:29:17.864Z,0.47
2023-03-31T06:31:44.557Z,0.30
2023-03-31T06:34:11.361Z,0.52
2023-03-31T06:36:38.036Z,0.68
2023-03-31T06:39:04.775Z,0.90
2023-03-31T06:41:31.473Z,0.50
2023-03-31T06:43:58.156Z,0.17
2023-03-31T06:46:27.200Z,0.68
2023-03-31T06:48:58.909Z,0.98
2023-03-31T06:51:28.591Z,0.82
2023-03-31T06:53:56.369Z,0.75
2023-03-31T06:56:23.049Z,0.70
2023-03-31T06:58:49.902Z,1.00
2023-03-31T07:01:16.635Z,1.25
2023-03-31T07:03:45.961Z,1.00
2023-03-31T07:06:14.971Z,1.00
2023-03-31T07:08:41.778Z,1.20
2023-03-31T07:11:11.605Z,1.27
2023-03-31T07:13:38.501Z,1.17
2023-03-31T07:16:07.311Z,1.00
2023-03-31T07:18:41.294Z,1.47
2023-03-31T07:21:10.974Z,0.88
2023-03-31T07:26:06.851Z,1.00
2023-03-31T07:28:33.537Z,0.98
2023-03-31T07:31:02.532Z,1.25
2023-03-31T07:33:29.328Z,1.10
2023-03-31T07:36:08.358Z,1.42
2023-03-31T07:38:39.577Z,0.80
2023-03-31T07:41:10.210Z,1.05
2023-03-31T07:43:37.055Z,0.70
2023-03-31T07:46:05.331Z,0.63
2023-03-31T07:48:32.544Z,0.63
2023-03-31T07:50:59.308Z,0.70
2023-03-31T07:53:26.200Z,0.80
2023-03-31T07:55:55.635Z,0.88
2023-03-31T07:58:22.371Z,0.70
2023-03-31T08:00:49.085Z,0.50
2023-03-31T08:03:15.945Z,0.73
2023-03-31T08:05:42.726Z,0.85
2023-03-31T08:08:09.470Z,0.73
2023-03-31T08:10:36.247Z,1.33
2023-03-31T08:13:02.995Z,0.77
2023-03-31T08:15:29.802Z,1.00
2023-03-31T08:17:56.596Z,0.85
2023-03-31T08:20:25.479Z,0.93
2023-03-31T08:22:52.296Z,1.40
2023-03-31T08:25:21.717Z,0.93
2023-03-31T08:27:51.540Z,1.15
2023-03-31T08:32:46.340Z,1.17
2023-03-31T08:35:17.528Z,1.65
2023-03-31T08:37:44.199Z,1.48
2023-03-31T08:40:23.992Z,1.27
2023-03-31T08:45:36.255Z,1.50
2023-03-31T08:48:22.173Z,1.40
2023-03-31T08:50:54.792Z,1.40
2023-03-31T08:53:36.881Z,1.30
2023-03-31T08:56:07.077Z,1.58
2023-03-31T08:58:39.309Z,1.55
2023-03-31T09:01:57.179Z,1.67
2023-03-31T09:04:47.290Z,1.40
2023-03-31T09:07:35.580Z,1.73
2023-03-31T09:10:29.022Z,1.77
2023-03-31T09:13:17.058Z,1.55
2023-03-31T09:15:52.441Z,1.80
2023-03-31T09:18:37.433Z,1.60
2023-03-31T09:21:19.141Z,1.40
2023-03-31T09:24:13.596Z,1.77
2023-03-31T09:27:01.517Z,1.48
2023-03-31T09:29:34.308Z,1.73
2023-03-31T09:32:14.200Z,2.42
2023-03-31T09:34:41.405Z,2.25
2023-03-31T09:37:11.174Z,1.80
2023-03-31T09:42:10.174Z,1.58
2023-03-31T09:44:41.156Z,2.53
2023-03-31T09:47:19.376Z,1.73
2023-03-31T09:49:53.356Z,1.67
2023-03-31T09:52:31.517Z,2.13
2023-03-31T09:55:03.615Z,1.60
2023-03-31T09:57:36.124Z,1.98
2023-03-31T10:00:23.470Z,1.98
2023-03-31T10:02:51.393Z,1.83
2023-03-31T10:05:32.270Z,2.45
2023-03-31T10:08:11.889Z,1.23
2023-03-31T10:10:46.022Z,1.17
2023-03-31T10:13:18.726Z,1.48
2023-03-31T10:15:46.021Z,1.60
2023-03-31T10:18:17.419Z,1.55
2023-03-31T10:20:52.684Z,2.00
2023-03-31T10:23:29.187Z,1.50
2023-03-31T10:25:56.756Z,1.60
2023-03-31T10:28:26.192Z,1.33
2023-03-31T10:30:57.935Z,2.10
2023-03-31T10:33:27.501Z,1.60
2023-03-31T10:36:01.917Z,1.85
2023-03-31T10:38:36.935Z,1.92
2023-03-31T10:41:04.056Z,1.70
2023-03-31T10:43:48.592Z,1.60
2023-03-31T10:46:15.306Z,1.70
2023-03-31T10:48:45.943Z,1.30
2023-03-31T10:51:18.856Z,1.98
2023-03-31T10:53:48.270Z,1.85
2023-03-31T10:56:17.739Z,1.60
2023-03-31T10:59:05.393Z,1.85
2023-03-31T11:01:54.432Z,1.67
2023-03-31T11:04:36.794Z,1.88
2023-03-31T11:07:13.088Z,1.90
2023-03-31T11:09:47.917Z,1.98
2023-03-31T11:12:36.399Z,1.85
2023-03-31T11:15:25.632Z,1.73
2023-03-31T11:18:05.938Z,1.85
2023-03-31T11:20:32.633Z,1.70
2023-03-31T11:23:36.888Z,1.88
2023-03-31T11:26:27.209Z,1.88
2023-03-31T11:29:12.652Z,1.67
2023-03-31T11:31:47.649Z,1.80
2023-03-31T11:34:29.487Z,1.83
2023-03-31T11:37:23.843Z,2.05
2023-03-31T11:40:19.832Z,1.55
2023-03-31T11:43:11.963Z,2.28
2023-03-31T11:45:46.138Z,1.80
2023-03-31T11:48:39.238Z,1.58
2023-03-31T11:51:14.366Z,2.05
2023-03-31T11:53:43.536Z,2.42
2023-03-31T11:56:12.000Z,2.15
2023-03-31T11:58:45.340Z,1.90
2023-03-31T12:01:21.716Z,2.63
2023-03-31T12:04:20.338Z,2.20
2023-03-31T12:06:50.332Z,1.67
2023-03-31T12:09:27.778Z,1.35
2023-03-31T12:12:02.633Z,0.93
2023-03-31T12:14:47.134Z,1.40
2023-03-31T12:17:14.800Z,1.08
2023-03-31T12:19:49.826Z,0.70
2023-03-31T12:22:25.530Z,1.02
2023-03-31T12:24:53.438Z,0.68
2023-03-31T12:27:29.437Z,0.90
2023-03-31T12:30:05.617Z,0.90
2023-03-31T12:32:37.024Z,0.73
2023-03-31T12:35:35.182Z,0.70
2023-03-31T12:38:38.304Z,1.30
2023-03-31T12:41:15.932Z,0.93
2023-03-31T12:44:27.064Z,0.93
2023-03-31T12:47:03.148Z,0.90
2023-03-31T12:49:43.646Z,1.30
2023-03-31T12:52:38.112Z,1.38
2023-03-31T12:55:26.644Z,0.95
2023-03-31T12:57:53.357Z,1.23
2023-03-31T13:00:26.727Z,1.17
2023-03-31T13:03:30.993Z,1.63
2023-03-31T13:05:59.834Z,0.80
2023-03-31T13:08:49.958Z,1.43
2023-03-31T13:11:18.289Z,1.00
2023-03-31T13:14:11.849Z,1.45
2023-03-31T13:16:38.675Z,1.40
2023-03-31T13:19:10.671Z,2.00
2023-03-31T13:21:55.065Z,2.00
2023-03-31T13:24:32.271Z,1.60
2023-03-31T13:27:19.987Z,1.92
2023-03-31T13:29:46.836Z,1.50
2023-03-31T13:32:26.909Z,1.20
2023-03-31T13:35:08.881Z,1.45
2023-03-31T13:38:25.622Z,1.00
2023-03-31T13:41:05.534Z,1.20
2023-03-31T13:43:43.847Z,1.30
2023-03-31T13:46:39.812Z,0.90
2023-03-31T13:49:21.751Z,0.60
2023-03-31T13:51:59.536Z,0.90
2023-03-31T13:55:04.626Z,1.20
2023-03-31T13:57:57.684Z,1.30
2023-03-31T14:00:41.927Z,1.60
2023-03-31T14:03:08.691Z,1.60
2023-03-31T14:05:50.528Z,1.23
2023-03-31T14:08:30.908Z,1.45
2023-03-31T14:11:22.512Z,1.83
2023-03-31T14:14:06.680Z,1.98
2023-03-31T14:16:44.674Z,1.40
2023-03-31T14:19:29.296Z,1.50
2023-03-31T14:22:20.325Z,1.48
2023-03-31T14:25:05.692Z,1.67
2023-03-31T14:27:55.375Z,1.52
2023-03-31T14:30:31.744Z,1.33
2023-03-31T14:33:07.364Z,1.23
2023-03-31T14:35:42.841Z,2.10
2023-03-31T14:38:18.065Z,1.55
2023-03-31T14:40:50.282Z,1.02
2023-03-31T14:43:51.076Z,0.93
2023-03-31T14:46:22.138Z,2.08
2023-03-31T14:48:51.311Z,1.67
2023-03-31T14:51:24.849Z,1.20
2023-03-31T14:54:06.397Z,1.10
2023-03-31T14:56:38.298Z,1.08
2023-03-31T14:59:07.422Z,1.15
2023-03-31T15:01:37.667Z,0.95
2023-03-31T15:04:10.491Z,2.10
2023-03-31T15:06:41.814Z,1.40
2023-03-31T15:09:18.628Z,1.35
2023-03-31T15:11:47.354Z,1.60
2023-03-31T15:14:14.342Z,1.10
2023-03-31T15:16:42.740Z,1.10
2023-03-31T15:19:19.291Z,1.42
2023-03-31T15:21:53.751Z,1.42
2023-03-31T15:24:20.932Z,0.75
2023-03-31T15:26:57.316Z,1.50
2023-03-31T15:29:44.535Z,1.42
2023-03-31T15:32:27.794Z,1.20
2023-03-31T15:34:57.257Z,1.30
2023-03-31T15:37:28.479Z,1.40
2023-03-31T15:42:26.667Z,1.33
2023-03-31T15:45:21.717Z,1.17
2023-03-31T15:47:55.020Z,0.95
2023-03-31T15:50:26.512Z,1.00
2023-03-31T15:52:55.825Z,0.98
2023-03-31T15:55:40.112Z,1.70
2023-03-31T15:58:11.757Z,1.00
2023-03-31T16:00:47.812Z,0.85
2023-03-31T16:03:24.138Z,1.55
2023-03-31T16:06:03.472Z,1.10
2023-03-31T16:08:30.549Z,1.33
2023-03-31T16:11:17.414Z,1.63
2023-03-31T16:13:49.819Z,1.70
2023-03-31T16:16:20.615Z,0.85
2023-03-31T16:18:52.796Z,1.15
2023-03-31T16:21:28.595Z,1.10
2023-03-31T16:23:59.750Z,1.10
2023-03-31T16:26:28.194Z,1.35
2023-03-31T16:28:57.515Z,1.42
2023-03-31T16:31:34.855Z,1.27
2023-03-31T16:34:06.807Z,0.95
2023-03-31T16:36:33.949Z,0.80
2023-03-31T16:39:04.838Z,1.10
2023-03-31T16:41:37.512Z,1.00
2023-03-31T16:44:06.242Z,1.65
2023-03-31T16:46:33.203Z,1.17
2023-03-31T16:49:02.559Z,0.95
2023-03-31T16:51:31.720Z,1.00
2023-03-31T16:53:59.383Z,0.90
2023-03-31T16:56:28.570Z,1.00
2023-03-31T16:58:56.266Z,1.27
2023-03-31T17:01:23.243Z,1.42
2023-03-31T17:03:50.513Z,0.98
2023-03-31T17:06:17.512Z,1.00
2023-03-31T17:08:44.371Z,1.30
2023-03-31T17:11:14.094Z,1.00
2023-03-31T17:16:19.089Z,1.23
2023-03-31T17:18:53.774Z,0.93
2023-03-31T17:21:21.110Z,1.00
2023-03-31T17:23:48.147Z,1.08
2023-03-31T17:26:18.426Z,1.50
2023-03-31T17:28:45.567Z,1.15
2023-03-31T17:31:18.830Z,1.00
2023-03-31T17:33:48.395Z,1.95
2023-03-31T17:36:16.621Z,0.90
2023-03-31T17:38:43.638Z,0.93
2023-03-31T17:41:17.653Z,0.88
2023-03-31T17:43:46.108Z,0.82
2023-03-31T17:46:13.722Z,0.90
2023-03-31T17:48:41.420Z,1.40
2023-03-31T17:51:15.260Z,0.98
2023-03-31T17:53:44.892Z,0.90
2023-03-31T17:56:12.650Z,1.00
2023-03-31T17:58:41.701Z,1.50
2023-03-31T18:01:10.406Z,1.15
2023-03-31T18:03:37.444Z,1.35
2023-03-31T18:06:11.473Z,0.70
2023-03-31T18:08:39.197Z,1.50
2023-03-31T18:11:10.139Z,1.23
2023-03-31T18:13:37.617Z,0.98
2023-03-31T18:16:05.756Z,0.95
2023-03-31T18:18:32.588Z,1.38
2023-03-31T18:21:04.341Z,0.70
2023-03-31T18:23:32.045Z,0.68
2023-03-31T18:26:01.488Z,0.80
2023-03-31T18:28:28.531Z,0.98
2023-03-31T18:30:57.894Z,1.08
2023-03-31T18:33:24.796Z,2.92
2023-03-31T18:35:53.087Z,0.85
2023-03-31T18:38:20.005Z,0.52
2023-03-31T18:40:52.415Z,1.55
2023-03-31T18:43:22.635Z,1.27
2023-03-31T18:45:53.978Z,0.98
2023-03-31T18:48:23.136Z,1.02
2023-03-31T18:50:51.898Z,1.10
2023-03-31T18:53:21.986Z,0.60
2023-03-31T18:55:49.911Z,0.80
2023-03-31T18:58:16.605Z,0.60
2023-03-31T19:00:43.872Z,1.00
2023-03-31T19:03:11.222Z,0.40
2023-03-31T19:05:40.370Z,1.17
2023-03-31T19:08:07.294Z,0.88
2023-03-31T19:10:36.648Z,1.23
2023-03-31T19:13:04.017Z,1.15
2023-03-31T19:15:31.025Z,0.93
2023-03-31T19:18:00.146Z,0.80
2023-03-31T19:20:26.917Z,0.90
2023-03-31T19:22:53.641Z,0.93
2023-03-31T19:25:24.144Z,0.90
2023-03-31T19:27:53.391Z,0.95
2023-03-31T19:30:24.005Z,1.10
2023-03-31T19:32:51.184Z,0.70
2023-03-31T19:35:19.541Z,0.68
2023-03-31T19:37:47.434Z,0.73
2023-03-31T19:40:16.837Z,1.10
2023-03-31T19:42:45.842Z,1.15
2023-03-31T19:45:14.768Z,1.63
2023-03-31T19:47:44.426Z,0.90
2023-03-31T19:50:11.532Z,1.20
2023-03-31T19:52:40.815Z,1.35
2023-03-31T19:55:10.069Z,0.93
2023-03-31T19:57:37.175Z,0.60
2023-03-31T20:00:05.393Z,1.05
2023-03-31T20:02:32.534Z,0.75
2023-03-31T20:05:01.948Z,0.82
2023-03-31T20:07:29.967Z,1.05
2023-03-31T20:09:56.714Z,1.38
2023-03-31T20:12:23.475Z,1.42
2023-03-31T20:14:52.781Z,1.33
2023-03-31T20:17:20.632Z,1.63
2023-03-31T20:19:47.499Z,1.25
2023-03-31T20:22:14.311Z,1.00
2023-03-31T20:24:41.038Z,1.58
2023-03-31T20:27:07.728Z,1.13
2023-03-31T20:29:37.108Z,1.08
2023-03-31T20:32:04.008Z,1.02
2023-03-31T20:34:31.516Z,1.50
2023-03-31T20:36:58.228Z,1.30
2023-03-31T20:39:25.204Z,1.08
2023-03-31T20:41:55.221Z,1.27
2023-03-31T20:44:22.013Z,1.42
2023-03-31T20:46:49.621Z,0.88
2023-03-31T20:49:16.350Z,1.20
2023-03-31T20:51:45.188Z,1.17
2023-03-31T20:54:11.940Z,1.40
2023-03-31T20:56:40.446Z,1.20
2023-03-31T20:59:13.060Z,1.30
2023-03-31T21:01:40.033Z,1.30
2023-03-31T21:04:09.710Z,0.88
2023-03-31T21:09:07.612Z,1.45
2023-03-31T21:11:34.612Z,0.88
2023-03-31T21:14:02.132Z,1.17
2023-03-31T21:16:31.195Z,1.55
2023-03-31T21:19:00.807Z,0.73
2023-03-31T21:21:30.368Z,0.90
2023-03-31T21:23:57.445Z,1.27
2023-03-31T21:26:24.999Z,1.15
2023-03-31T21:28:55.579Z,1.17
2023-03-31T21:31:24.601Z,1.48
2023-03-31T21:33:56.670Z,1.20
2023-03-31T21:36:25.193Z,1.20
2023-03-31T21:38:57.867Z,0.95
2023-03-31T21:41:27.960Z,1.02
2023-03-31T21:44:00.340Z,0.90
2023-03-31T21:46:30.609Z,0.90
2023-03-31T21:48:57.615Z,0.97
2023-03-31T21:51:24.887Z,0.90
2023-03-31T21:53:55.572Z,1.08
2023-03-31T21:56:27.620Z,0.75
2023-03-31T21:58:54.638Z,1.30
2023-03-31T22:01:22.407Z,0.80
2023-03-31T22:03:49.682Z,0.85
2023-03-31T22:06:16.564Z,0.73
2023-03-31T22:08:43.608Z,0.75
2023-03-31T22:11:12.240Z,1.10
2023-03-31T22:13:39.196Z,0.85
2023-03-31T22:16:17.935Z,0.90
2023-03-31T22:18:46.914Z,0.55
2023-03-31T22:21:21.607Z,1.50
2023-03-31T22:23:53.156Z,0.70
2023-03-31T22:26:20.463Z,0.85
2023-03-31T22:28:47.340Z,1.20
2023-03-31T22:31:14.050Z,0.80
2023-03-31T22:33:40.916Z,0.90
2023-03-31T22:36:08.100Z,0.50
2023-03-31T22:38:35.288Z,0.65
2023-03-31T22:41:02.092Z,0.82
2023-03-31T22:43:31.337Z,0.63
2023-03-31T22:46:01.672Z,0.65
2023-03-31T22:48:28.362Z,0.80
2023-03-31T22:50:55.031Z,1.02
2023-03-31T22:53:22.285Z,0.90
2023-03-31T22:55:53.712Z,0.75
2023-03-31T22:58:21.481Z,0.65
2023-03-31T23:00:57.663Z,0.90
2023-03-31T23:03:24.820Z,0.80
2023-03-31T23:05:54.057Z,0.68
2023-03-31T23:08:23.956Z,1.38
2023-03-31T23:13:25.953Z,0.55
2023-03-31T23:15:53.241Z,0.40
2023-03-31T23:18:19.988Z,0.65
2023-03-31T23:20:46.649Z,0.65
2023-03-31T23:23:13.450Z,0.70
2023-03-31T23:25:40.590Z,0.82
2023-03-31T23:28:07.441Z,0.60
2023-03-31T23:30:34.111Z,0.88
2023-03-31T23:33:00.854Z,0.75
2023-03-31T23:35:27.676Z,0.70
2023-03-31T23:37:54.366Z,0.80
2023-03-31T23:40:23.305Z,0.65
2023-03-31T23:42:52.573Z,0.80
2023-03-31T23:45:19.236Z,0.80
2023-03-31T23:47:48.185Z,0.50
2023-03-31T23:50:15.115Z,0.47
2023-03-31T23:52:41.797Z,0.68
2023-03-31T23:55:08.927Z,0.30
2023-03-31T23:57:35.619Z,0.63
