createdAt,value
2018-12-19T00:01:27.726Z,83.43
2018-12-19T00:03:56.716Z,79.27
2018-12-19T00:06:25.487Z,75.73
2018-12-19T00:08:54.225Z,76.87
2018-12-19T00:11:22.873Z,80.47
2018-12-19T00:13:51.824Z,75.37
2018-12-19T00:16:20.426Z,83.77
2018-12-19T00:18:49.246Z,73.70
2018-12-19T00:21:18.042Z,71.73
2018-12-19T00:23:46.811Z,81.90
2018-12-19T00:26:15.499Z,75.77
2018-12-19T00:28:44.277Z,77.27
2018-12-19T00:31:12.936Z,72.77
2018-12-19T00:33:41.636Z,71.07
2018-12-19T00:36:10.320Z,70.47
2018-12-19T00:38:39.223Z,63.67
2018-12-19T00:41:07.892Z,60.30
2018-12-19T00:43:36.571Z,66.43
2018-12-19T00:46:05.261Z,64.20
2018-12-19T00:48:34.171Z,61.37
2018-12-19T00:51:02.978Z,65.23
2018-12-19T00:53:31.737Z,59.40
2018-12-19T00:56:00.535Z,51.20
2018-12-19T00:58:29.549Z,58.03
2018-12-19T01:00:58.189Z,54.80
2018-12-19T01:03:26.898Z,59.07
2018-12-19T01:05:55.586Z,56.33
2018-12-19T01:08:24.249Z,55.43
2018-12-19T01:10:52.963Z,52.87
2018-12-19T01:13:21.938Z,53.87
2018-12-19T01:15:50.526Z,52.43
2018-12-19T01:18:19.197Z,53.70
2018-12-19T01:20:48.004Z,53.47
2018-12-19T01:23:16.730Z,47.37
2018-12-19T01:25:45.429Z,52.13
2018-12-19T01:28:14.145Z,45.27
2018-12-19T01:30:42.946Z,47.97
2018-12-19T01:33:11.630Z,50.00
2018-12-19T01:35:40.293Z,49.10
2018-12-19T01:38:09.005Z,49.20
2018-12-19T01:40:37.653Z,44.23
2018-12-19T01:43:06.363Z,48.53
2018-12-19T01:45:35.032Z,44.63
2018-12-19T01:48:03.888Z,48.17
2018-12-19T01:50:32.525Z,44.03
2018-12-19T01:53:01.353Z,42.43
2018-12-19T01:55:30.014Z,39.53
2018-12-19T01:57:58.690Z,42.43
2018-12-19T02:00:34.030Z,42.37
2018-12-19T02:03:02.811Z,44.47
2018-12-19T02:05:32.522Z,44.73
2018-12-19T02:08:01.196Z,44.07
2018-12-19T02:10:30.065Z,47.30
2018-12-19T02:12:58.758Z,45.40
2018-12-19T02:15:27.570Z,43.83
2018-12-19T02:17:56.229Z,45.03
2018-12-19T02:20:24.929Z,48.93
2018-12-19T02:22:53.641Z,49.60
2018-12-19T02:25:22.515Z,48.63
2018-12-19T02:27:51.201Z,52.40
2018-12-19T02:30:19.988Z,52.13
2018-12-19T02:32:48.668Z,46.57
2018-12-19T02:35:17.334Z,49.70
2018-12-19T02:37:46.049Z,51.93
2018-12-19T02:40:14.927Z,49.77
2018-12-19T02:42:43.739Z,49.50
2018-12-19T02:45:12.490Z,36.93
2018-12-19T02:47:41.192Z,51.00
2018-12-19T02:50:09.874Z,49.03
2018-12-19T02:52:38.679Z,52.17
2018-12-19T02:55:07.451Z,47.23
2018-12-19T02:57:36.159Z,55.57
2018-12-19T03:00:05.889Z,50.60
2018-12-19T03:02:34.502Z,45.87
2018-12-19T03:05:03.363Z,50.50
2018-12-19T03:07:32.005Z,46.27
2018-12-19T03:10:00.674Z,46.70
2018-12-19T03:12:29.391Z,40.10
2018-12-19T03:14:58.049Z,50.20
2018-12-19T03:17:26.986Z,52.60
2018-12-19T03:19:55.615Z,49.50
2018-12-19T03:22:24.296Z,45.70
2018-12-19T03:24:53.017Z,50.27
2018-12-19T03:27:21.660Z,49.43
2018-12-19T03:29:50.358Z,50.50
2018-12-19T03:32:19.040Z,47.60
2018-12-19T03:34:47.726Z,47.33
2018-12-19T03:37:16.419Z,46.87
2018-12-19T03:39:50.192Z,42.53
2018-12-19T03:42:15.827Z,46.23
2018-12-19T03:51:41.941Z,38.93
2018-12-19T03:54:10.697Z,45.80
2018-12-19T03:56:39.640Z,41.47
2018-12-19T03:59:08.380Z,42.83
2018-12-19T04:01:37.283Z,45.93
2018-12-19T04:04:05.953Z,39.20
2018-12-19T04:06:34.641Z,44.00
2018-12-19T04:09:04.124Z,44.87
2018-12-19T04:11:32.859Z,44.40
2018-12-19T04:14:01.493Z,44.10
2018-12-19T04:16:30.232Z,41.80
2018-12-19T04:18:58.906Z,44.97
2018-12-19T04:21:27.568Z,40.13
2018-12-19T04:23:56.253Z,36.97
2018-12-19T04:26:24.911Z,37.77
2018-12-19T04:28:53.606Z,38.33
2018-12-19T04:31:22.505Z,41.40
2018-12-19T04:33:51.296Z,34.70
2018-12-19T04:36:20.083Z,35.47
2018-12-19T04:38:49.099Z,36.17
2018-12-19T04:41:17.752Z,40.00
2018-12-19T04:43:46.423Z,31.13
2018-12-19T04:46:15.441Z,33.43
2018-12-19T04:48:44.223Z,33.73
2018-12-19T04:51:12.897Z,32.17
2018-12-19T04:53:41.596Z,35.17
2018-12-19T04:56:10.278Z,25.33
2018-12-19T04:58:38.969Z,34.73
2018-12-19T05:01:07.650Z,37.33
2018-12-19T05:03:36.501Z,33.53
2018-12-19T05:06:05.201Z,26.57
2018-12-19T05:08:33.888Z,29.90
2018-12-19T05:11:02.593Z,23.63
2018-12-19T05:13:31.286Z,26.43
2018-12-19T05:16:00.013Z,30.43
2018-12-19T05:18:28.685Z,18.87
2018-12-19T05:20:57.452Z,27.60
2018-12-19T05:23:26.123Z,28.00
2018-12-19T05:25:54.794Z,21.50
2018-12-19T05:28:23.656Z,27.27
2018-12-19T05:30:52.286Z,32.03
2018-12-19T05:33:20.950Z,27.17
2018-12-19T05:35:49.670Z,26.13
2018-12-19T05:38:18.320Z,30.40
2018-12-19T05:40:47.011Z,17.60
2018-12-19T05:43:15.685Z,27.13
2018-12-19T05:45:44.395Z,25.37
2018-12-19T05:48:13.078Z,24.60
2018-12-19T05:50:41.669Z,27.30
2018-12-19T05:53:10.334Z,19.77
2018-12-19T05:55:39.010Z,24.33
2018-12-19T05:58:07.736Z,23.97
2018-12-19T06:00:36.506Z,22.87
2018-12-19T06:03:05.191Z,20.67
2018-12-19T06:05:33.893Z,21.77
2018-12-19T06:08:02.593Z,22.63
2018-12-19T06:10:32.265Z,23.53
2018-12-19T06:13:00.954Z,21.30
2018-12-19T06:15:29.944Z,20.13
2018-12-19T06:17:58.686Z,16.00
2018-12-19T06:20:27.443Z,14.83
2018-12-19T06:22:56.206Z,13.13
2018-12-19T06:25:24.969Z,13.97
2018-12-19T06:27:53.874Z,14.43
2018-12-19T06:30:22.991Z,14.57
2018-12-19T06:32:52.275Z,14.03
2018-12-19T06:35:20.981Z,11.10
2018-12-19T06:37:49.662Z,15.43
2018-12-19T06:40:18.375Z,14.00
2018-12-19T06:42:47.145Z,13.43
2018-12-19T06:45:15.917Z,15.27
2018-12-19T06:47:44.781Z,14.87
2018-12-19T06:50:13.412Z,14.73
2018-12-19T06:52:42.260Z,12.03
2018-12-19T06:55:11.055Z,14.07
2018-12-19T06:57:39.827Z,15.30
2018-12-19T07:00:08.743Z,14.93
2018-12-19T07:02:37.457Z,16.87
2018-12-19T07:05:06.494Z,16.67
2018-12-19T07:07:35.234Z,17.37
2018-12-19T07:10:04.145Z,17.20
2018-12-19T07:12:32.975Z,15.70
2018-12-19T07:15:01.746Z,20.40
2018-12-19T07:17:30.481Z,21.80
2018-12-19T07:19:59.159Z,22.83
2018-12-19T07:22:27.823Z,26.73
2018-12-19T07:24:56.506Z,29.13
2018-12-19T07:27:25.473Z,29.33
2018-12-19T07:29:54.197Z,22.57
2018-12-19T07:32:23.090Z,21.37
2018-12-19T07:34:51.726Z,33.63
2018-12-19T07:37:20.437Z,29.00
2018-12-19T07:39:49.225Z,35.40
2018-12-19T07:42:17.935Z,33.13
2018-12-19T07:44:46.654Z,41.17
2018-12-19T07:47:15.414Z,40.83
2018-12-19T07:49:44.150Z,30.00
2018-12-19T07:52:13.115Z,40.03
2018-12-19T07:54:41.878Z,34.43
2018-12-19T07:57:10.693Z,29.00
2018-12-19T07:59:39.453Z,29.27
2018-12-19T08:02:08.186Z,30.80
2018-12-19T08:04:37.120Z,37.20
2018-12-19T08:07:05.917Z,37.27
2018-12-19T08:09:34.621Z,34.50
2018-12-19T08:12:03.302Z,36.03
2018-12-19T08:14:32.089Z,28.37
2018-12-19T08:17:00.857Z,18.90
2018-12-19T08:19:29.711Z,21.70
2018-12-19T08:21:58.410Z,31.73
2018-12-19T08:24:27.113Z,30.13
2018-12-19T08:26:55.877Z,25.63
2018-12-19T08:29:24.551Z,25.40
2018-12-19T08:31:53.269Z,29.70
2018-12-19T08:34:22.137Z,29.17
2018-12-19T08:36:50.817Z,18.67
2018-12-19T08:39:19.906Z,21.73
2018-12-19T08:41:49.002Z,25.07
2018-12-19T08:44:17.680Z,29.40
2018-12-19T08:46:46.497Z,33.40
2018-12-19T08:49:15.149Z,24.30
2018-12-19T08:51:43.869Z,23.40
2018-12-19T08:54:12.708Z,28.03
2018-12-19T08:56:41.628Z,23.40
2018-12-19T08:59:10.303Z,37.70
2018-12-19T09:01:39.096Z,36.10
2018-12-19T09:04:07.895Z,29.17
2018-12-19T09:06:36.679Z,31.43
2018-12-19T09:09:07.133Z,29.17
2018-12-19T09:11:35.916Z,35.17
2018-12-19T09:14:04.605Z,29.53
2018-12-19T09:16:33.345Z,40.90
2018-12-19T09:19:02.175Z,36.70
2018-12-19T09:21:30.811Z,32.57
2018-12-19T09:23:59.615Z,36.03
2018-12-19T09:26:29.410Z,34.90
2018-12-19T09:28:58.092Z,30.97
2018-12-19T09:31:26.777Z,32.20
2018-12-19T09:33:55.469Z,21.53
2018-12-19T09:36:24.319Z,29.17
2018-12-19T09:38:52.949Z,22.73
2018-12-19T09:41:21.741Z,22.53
2018-12-19T09:43:50.435Z,29.67
2018-12-19T09:46:19.122Z,22.53
2018-12-19T09:48:47.825Z,30.23
2018-12-19T09:51:16.832Z,32.57
2018-12-19T09:53:45.502Z,27.20
2018-12-19T09:56:14.242Z,27.00
2018-12-19T09:58:42.985Z,20.00
2018-12-19T10:01:11.813Z,32.37
2018-12-19T10:03:40.515Z,13.20
2018-12-19T10:06:09.227Z,21.40
2018-12-19T10:08:38.033Z,22.77
2018-12-19T10:11:06.670Z,18.97
2018-12-19T10:13:35.381Z,17.43
2018-12-19T10:16:04.281Z,15.83
2018-12-19T10:18:33.565Z,19.70
2018-12-19T10:21:02.243Z,19.73
2018-12-19T10:23:30.916Z,24.17
2018-12-19T10:26:05.056Z,19.33
2018-12-19T10:28:34.467Z,20.87
2018-12-19T10:31:04.105Z,16.03
2018-12-19T10:33:32.794Z,23.13
2018-12-19T10:36:01.607Z,22.60
2018-12-19T10:38:30.296Z,17.30
2018-12-19T10:40:59.300Z,14.13
2018-12-19T10:43:28.013Z,18.33
2018-12-19T10:45:56.834Z,17.10
2018-12-19T10:48:25.455Z,25.13
2018-12-19T10:50:54.186Z,12.57
2018-12-19T10:53:22.834Z,13.07
2018-12-19T10:55:51.531Z,14.70
2018-12-19T10:58:20.409Z,13.80
2018-12-19T11:00:54.312Z,16.07
2018-12-19T11:03:23.030Z,25.47
2018-12-19T11:05:54.517Z,15.97
2018-12-19T11:08:22.415Z,17.07
2018-12-19T11:10:51.387Z,22.30
2018-12-19T11:13:20.066Z,19.33
2018-12-19T11:15:48.789Z,20.37
2018-12-19T11:18:17.568Z,16.67
2018-12-19T11:20:46.381Z,18.23
2018-12-19T11:23:16.274Z,16.17
2018-12-19T11:25:45.449Z,14.87
2018-12-19T11:28:14.232Z,16.60
2018-12-19T11:30:43.806Z,15.10
2018-12-19T11:33:12.453Z,18.97
2018-12-19T11:35:41.186Z,16.60
2018-12-19T11:38:09.814Z,20.23
2018-12-19T11:40:38.498Z,16.53
2018-12-19T11:43:07.203Z,14.03
2018-12-19T11:45:35.957Z,16.77
2018-12-19T11:48:05.149Z,22.40
2018-12-19T11:50:33.953Z,15.40
2018-12-19T11:53:02.722Z,21.13
2018-12-19T11:55:31.528Z,16.23
2018-12-19T11:58:00.243Z,22.60
2018-12-19T12:00:28.877Z,18.67
2018-12-19T12:02:57.604Z,19.57
2018-12-19T12:05:26.242Z,17.60
2018-12-19T12:07:54.966Z,23.60
2018-12-19T12:10:23.638Z,17.40
2018-12-19T12:12:52.294Z,22.30
2018-12-19T12:15:20.980Z,18.43
2018-12-19T12:17:49.691Z,19.80
2018-12-19T12:20:18.467Z,16.60
2018-12-19T12:22:47.342Z,13.43
2018-12-19T12:25:16.167Z,15.83
2018-12-19T12:27:44.953Z,16.90
2018-12-19T12:30:13.676Z,16.67
2018-12-19T12:32:42.421Z,20.33
2018-12-19T12:35:11.260Z,13.93
2018-12-19T12:37:39.994Z,18.03
2018-12-19T12:40:09.746Z,14.93
2018-12-19T12:42:38.493Z,17.70
2018-12-19T12:45:07.618Z,12.47
2018-12-19T12:47:36.342Z,20.10
2018-12-19T12:50:06.150Z,24.77
2018-12-19T12:52:34.772Z,19.60
2018-12-19T12:55:03.602Z,19.30
2018-12-19T12:57:33.438Z,24.23
2018-12-19T13:00:02.243Z,14.83
2018-12-19T13:02:30.992Z,19.00
2018-12-19T13:04:59.597Z,13.97
2018-12-19T13:07:28.328Z,18.93
2018-12-19T13:09:57.119Z,14.90
2018-12-19T13:12:25.982Z,20.50
2018-12-19T13:14:54.660Z,21.27
2018-12-19T13:18:52.547Z,13.30
2018-12-19T13:21:21.321Z,12.93
2018-12-19T13:23:50.013Z,19.60
2018-12-19T13:26:18.661Z,15.23
2018-12-19T13:28:47.312Z,16.23
2018-12-19T13:31:16.282Z,10.73
2018-12-19T13:33:45.173Z,17.97
2018-12-19T13:36:13.864Z,15.83
2018-12-19T13:38:42.647Z,18.23
2018-12-19T13:41:11.290Z,13.03
2018-12-19T13:43:40.017Z,13.90
2018-12-19T13:46:08.689Z,15.63
2018-12-19T13:48:37.398Z,15.20
2018-12-19T13:51:06.095Z,12.93
2018-12-19T13:53:34.781Z,10.77
2018-12-19T13:56:03.434Z,13.10
2018-12-19T13:58:32.797Z,20.53
2018-12-19T14:01:01.607Z,21.17
2018-12-19T14:03:30.294Z,20.20
2018-12-19T14:05:59.194Z,21.57
2018-12-19T14:08:27.857Z,18.63
2018-12-19T14:10:56.577Z,19.67
2018-12-19T14:13:25.462Z,17.83
2018-12-19T14:15:54.121Z,13.93
2018-12-19T14:18:22.850Z,18.77
2018-12-19T14:20:51.673Z,24.73
2018-12-19T14:23:20.280Z,24.80
2018-12-19T14:25:49.186Z,19.73
2018-12-19T14:28:17.854Z,20.83
2018-12-19T14:30:47.064Z,21.23
2018-12-19T14:33:16.066Z,22.40
2018-12-19T14:35:44.852Z,17.70
2018-12-19T14:38:13.511Z,20.43
2018-12-19T14:40:42.209Z,16.57
2018-12-19T14:43:11.078Z,24.63
2018-12-19T14:45:39.867Z,23.37
2018-12-19T14:48:08.606Z,17.23
2018-12-19T14:50:37.368Z,19.37
2018-12-19T14:53:06.078Z,20.47
2018-12-19T14:55:35.257Z,16.73
2018-12-19T14:58:04.675Z,20.10
2018-12-19T15:00:33.385Z,21.33
2018-12-19T15:03:02.009Z,28.60
2018-12-19T15:05:30.721Z,22.97
2018-12-19T15:07:59.703Z,21.77
2018-12-19T15:10:28.692Z,15.47
2018-12-19T15:12:57.418Z,30.63
2018-12-19T15:15:26.081Z,22.40
2018-12-19T15:17:54.755Z,22.27
2018-12-19T15:20:23.435Z,20.77
2018-12-19T15:22:52.088Z,18.87
2018-12-19T15:25:20.806Z,25.00
2018-12-19T15:27:49.489Z,15.97
2018-12-19T15:30:18.232Z,24.17
2018-12-19T15:32:47.181Z,27.43
2018-12-19T15:35:15.909Z,30.73
2018-12-19T15:37:44.510Z,18.67
2018-12-19T15:40:13.276Z,25.93
2018-12-19T15:42:41.896Z,22.80
2018-12-19T15:45:10.868Z,23.07
2018-12-19T15:47:39.602Z,23.67
2018-12-19T15:50:08.908Z,24.17
2018-12-19T15:52:37.651Z,31.10
2018-12-19T15:55:06.407Z,25.40
2018-12-19T15:57:35.109Z,22.37
2018-12-19T16:00:04.565Z,21.77
2018-12-19T16:02:33.181Z,30.90
2018-12-19T16:05:01.780Z,31.80
2018-12-19T16:07:30.536Z,30.87
2018-12-19T16:09:59.201Z,24.93
2018-12-19T16:12:27.922Z,18.70
2018-12-19T16:14:56.684Z,33.77
2018-12-19T16:17:25.377Z,24.73
2018-12-19T16:19:54.125Z,28.70
2018-12-19T16:22:22.966Z,21.03
2018-12-19T16:24:51.669Z,33.93
2018-12-19T16:27:20.398Z,34.73
2018-12-19T16:29:49.271Z,32.60
2018-12-19T16:32:18.132Z,37.40
2018-12-19T16:34:46.912Z,34.03
2018-12-19T16:37:15.613Z,26.80
2018-12-19T16:39:44.548Z,29.90
2018-12-19T16:42:13.289Z,26.87
2018-12-19T16:44:42.025Z,33.93
2018-12-19T16:47:10.886Z,31.77
2018-12-19T16:49:39.677Z,19.13
2018-12-19T16:52:08.406Z,21.93
2018-12-19T16:54:37.043Z,35.20
2018-12-19T16:57:05.744Z,30.60
2018-12-19T16:59:34.436Z,28.20
2018-12-19T17:02:03.087Z,21.10
2018-12-19T17:04:31.799Z,30.60
2018-12-19T17:07:00.569Z,29.27
2018-12-19T17:09:29.307Z,33.97
2018-12-19T17:11:57.920Z,28.80
2018-12-19T17:14:26.667Z,19.50
2018-12-19T17:16:55.411Z,30.20
2018-12-19T17:19:24.125Z,22.47
2018-12-19T17:21:52.795Z,30.37
2018-12-19T17:24:25.690Z,31.43
2018-12-19T17:26:54.729Z,29.43
2018-12-19T17:29:23.473Z,17.97
2018-12-19T17:31:52.232Z,20.10
2018-12-19T17:34:24.538Z,22.17
2018-12-19T17:36:55.353Z,27.40
2018-12-19T17:39:24.046Z,17.20
2018-12-19T17:41:52.820Z,24.27
2018-12-19T17:44:21.513Z,18.00
2018-12-19T17:46:50.201Z,24.83
2018-12-19T17:49:18.938Z,19.90
2018-12-19T17:51:47.659Z,24.07
2018-12-19T17:54:16.294Z,22.50
2018-12-19T17:56:45.093Z,14.80
2018-12-19T17:59:13.892Z,20.40
2018-12-19T18:01:42.705Z,16.63
2018-12-19T18:04:11.418Z,17.50
2018-12-19T18:06:40.227Z,25.17
2018-12-19T18:09:08.977Z,17.30
2018-12-19T18:11:37.956Z,20.53
2018-12-19T18:14:07.052Z,14.20
2018-12-19T18:16:35.939Z,15.20
2018-12-19T18:19:04.807Z,18.80
2018-12-19T18:21:33.576Z,21.57
2018-12-19T18:24:02.411Z,22.40
2018-12-19T18:26:32.213Z,20.13
2018-12-19T18:29:00.918Z,18.97
2018-12-19T18:31:29.636Z,21.33
2018-12-19T18:33:58.280Z,14.10
2018-12-19T18:36:26.971Z,27.50
2018-12-19T18:38:55.643Z,27.33
2018-12-19T18:41:24.337Z,29.90
2018-12-19T18:43:52.989Z,29.63
2018-12-19T18:46:21.718Z,25.00
2018-12-19T18:50:14.774Z,26.77
2018-12-19T18:52:43.526Z,23.20
2018-12-19T18:55:12.270Z,30.97
2018-12-19T18:57:40.990Z,25.00
2018-12-19T19:00:10.326Z,21.27
2018-12-19T19:02:39.119Z,28.83
2018-12-19T19:05:07.952Z,19.37
2018-12-19T19:07:36.690Z,25.20
2018-12-19T19:10:05.737Z,24.47
2018-12-19T19:12:34.576Z,21.03
2018-12-19T19:15:03.434Z,19.60
2018-12-19T19:17:32.114Z,13.37
2018-12-19T19:20:00.826Z,18.63
2018-12-19T19:22:29.535Z,19.60
2018-12-19T19:24:58.237Z,14.10
2018-12-19T19:27:26.857Z,20.37
2018-12-19T19:29:55.592Z,22.43
2018-12-19T19:32:24.594Z,20.00
2018-12-19T19:34:53.383Z,21.53
2018-12-19T19:37:22.206Z,17.77
2018-12-19T19:39:51.194Z,18.67
2018-12-19T19:42:20.801Z,16.90
2018-12-19T19:44:50.485Z,14.77
2018-12-19T19:47:19.638Z,20.30
2018-12-19T19:49:48.556Z,16.43
2018-12-19T19:52:17.312Z,15.63
2018-12-19T19:54:46.109Z,16.87
2018-12-19T19:57:14.835Z,18.23
2018-12-19T19:59:43.692Z,23.07
2018-12-19T20:02:12.411Z,23.53
2018-12-19T20:04:41.209Z,24.30
2018-12-19T20:07:09.957Z,21.37
2018-12-19T20:09:38.903Z,26.60
2018-12-19T20:12:07.645Z,22.20
2018-12-19T20:14:36.502Z,24.13
2018-12-19T20:17:05.304Z,23.37
2018-12-19T20:19:34.009Z,23.13
2018-12-19T20:22:02.711Z,21.43
2018-12-19T20:24:31.399Z,19.03
2018-12-19T20:27:00.118Z,18.10
2018-12-19T20:29:28.841Z,20.33
2018-12-19T20:31:57.553Z,17.27
2018-12-19T20:34:26.317Z,22.70
2018-12-19T20:36:55.281Z,19.13
2018-12-19T20:39:24.025Z,19.93
2018-12-19T20:41:52.915Z,22.97
2018-12-19T20:44:21.697Z,19.77
2018-12-19T20:46:50.424Z,19.57
2018-12-19T20:49:19.418Z,11.87
2018-12-19T20:51:48.107Z,20.87
2018-12-19T20:54:16.821Z,13.80
2018-12-19T20:56:45.510Z,18.23
2018-12-19T20:59:14.305Z,16.60
2018-12-19T21:01:43.090Z,17.30
2018-12-19T21:04:12.454Z,17.40
2018-12-19T21:06:41.165Z,17.30
2018-12-19T21:09:10.085Z,18.57
2018-12-19T21:11:38.751Z,14.60
2018-12-19T21:14:07.586Z,18.50
2018-12-19T21:16:41.811Z,12.90
2018-12-19T21:19:10.547Z,18.23
2018-12-19T21:21:39.240Z,13.67
2018-12-19T21:24:07.927Z,14.43
2018-12-19T21:26:36.548Z,20.50
2018-12-19T21:29:05.346Z,13.87
2018-12-19T21:31:34.030Z,19.87
2018-12-19T21:34:02.861Z,18.10
2018-12-19T21:36:31.572Z,19.40
2018-12-19T21:39:00.488Z,18.73
2018-12-19T21:41:29.216Z,20.40
2018-12-19T21:43:57.961Z,18.77
2018-12-19T21:46:26.791Z,13.30
2018-12-19T21:48:55.524Z,18.90
2018-12-19T21:51:24.249Z,10.23
2018-12-19T21:53:52.915Z,21.30
2018-12-19T21:56:21.737Z,12.97
2018-12-19T21:58:50.511Z,10.70
2018-12-19T22:01:19.168Z,20.20
2018-12-19T22:03:47.954Z,16.63
2018-12-19T22:06:16.776Z,13.00
2018-12-19T22:08:45.424Z,15.30
2018-12-19T22:11:14.121Z,15.83
2018-12-19T22:13:43.058Z,15.40
2018-12-19T22:16:16.023Z,16.93
2018-12-19T22:18:48.112Z,13.87
2018-12-19T22:21:17.303Z,12.07
2018-12-19T22:23:45.937Z,18.43
2018-12-19T22:26:14.908Z,19.30
2018-12-19T22:28:43.891Z,16.83
2018-12-19T22:31:12.590Z,18.10
2018-12-19T22:33:41.396Z,17.53
2018-12-19T22:36:10.094Z,16.13
2018-12-19T22:38:38.870Z,13.73
2018-12-19T22:41:07.702Z,14.90
2018-12-19T22:43:36.549Z,15.83
2018-12-19T22:46:05.356Z,15.23
2018-12-19T22:48:34.434Z,10.00
2018-12-19T22:51:03.336Z,16.37
2018-12-19T22:53:32.205Z,18.67
2018-12-19T22:56:01.021Z,20.00
2018-12-19T22:58:29.797Z,17.37
2018-12-19T23:01:04.031Z,18.97
2018-12-19T23:03:38.299Z,20.83
2018-12-19T23:06:07.147Z,14.27
2018-12-19T23:08:35.820Z,19.50
2018-12-19T23:11:04.618Z,11.30
2018-12-19T23:13:33.458Z,21.97
2018-12-19T23:16:02.304Z,13.90
2018-12-19T23:18:31.005Z,13.50
2018-12-19T23:20:59.841Z,18.27
2018-12-19T23:23:28.733Z,19.67
2018-12-19T23:25:57.520Z,18.70
2018-12-19T23:28:26.381Z,16.30
2018-12-19T23:30:55.251Z,10.73
2018-12-19T23:33:23.957Z,20.20
2018-12-19T23:35:52.808Z,22.23
2018-12-19T23:38:21.563Z,18.67
2018-12-19T23:40:50.348Z,13.50
2018-12-19T23:43:19.120Z,17.93
2018-12-19T23:45:48.087Z,9.77
2018-12-19T23:48:16.770Z,17.93
2018-12-19T23:50:45.538Z,8.80
2018-12-19T23:53:14.672Z,10.50
2018-12-19T23:55:43.590Z,12.30
2018-12-19T23:58:12.340Z,21.03
