createdAt,value
2022-10-05T00:00:29.564Z,1.90
2022-10-05T00:02:57.857Z,2.23
2022-10-05T00:05:30.320Z,1.90
2022-10-05T00:08:03.045Z,1.63
2022-10-05T00:10:31.341Z,1.90
2022-10-05T00:12:59.331Z,2.20
2022-10-05T00:15:27.298Z,2.67
2022-10-05T00:17:57.094Z,1.67
2022-10-05T00:20:26.808Z,1.87
2022-10-05T00:22:59.258Z,1.77
2022-10-05T00:25:27.252Z,2.07
2022-10-05T00:27:57.699Z,1.80
2022-10-05T00:30:29.308Z,1.97
2022-10-05T00:32:59.826Z,1.87
2022-10-05T00:35:29.419Z,1.80
2022-10-05T00:37:57.895Z,1.80
2022-10-05T00:40:36.553Z,1.60
2022-10-05T00:43:25.369Z,2.00
2022-10-05T00:45:59.712Z,1.70
2022-10-05T00:48:38.774Z,1.77
2022-10-05T00:51:23.140Z,1.60
2022-10-05T00:54:07.154Z,1.90
2022-10-05T00:56:49.949Z,2.37
2022-10-05T00:59:28.155Z,2.13
2022-10-05T01:02:01.750Z,1.83
2022-10-05T01:04:39.129Z,2.30
2022-10-05T01:07:16.617Z,2.10
2022-10-05T01:09:53.755Z,2.00
2022-10-05T01:12:27.096Z,2.23
2022-10-05T01:15:03.409Z,2.33
2022-10-05T01:17:38.550Z,1.80
2022-10-05T01:20:31.892Z,2.00
2022-10-05T01:23:47.589Z,2.40
2022-10-05T01:26:29.797Z,2.27
2022-10-05T01:29:05.420Z,2.30
2022-10-05T01:31:41.715Z,2.10
2022-10-05T01:34:17.952Z,2.07
2022-10-05T01:36:56.575Z,2.50
2022-10-05T01:39:30.813Z,1.80
2022-10-05T01:42:04.789Z,2.10
2022-10-05T01:44:41.191Z,2.00
2022-10-05T01:47:15.326Z,1.97
2022-10-05T01:49:49.032Z,2.30
2022-10-05T01:52:33.341Z,2.90
2022-10-05T01:55:11.622Z,2.10
2022-10-05T01:57:51.541Z,2.23
2022-10-05T02:00:21.766Z,1.93
2022-10-05T02:02:57.143Z,1.90
2022-10-05T02:05:32.947Z,2.07
2022-10-05T02:08:04.817Z,2.00
2022-10-05T02:10:37.434Z,2.67
2022-10-05T02:13:13.284Z,2.20
2022-10-05T02:15:46.770Z,2.23
2022-10-05T02:18:20.914Z,2.20
2022-10-05T02:20:51.301Z,2.47
2022-10-05T02:23:23.419Z,2.03
2022-10-05T02:25:53.737Z,1.93
2022-10-05T02:28:24.679Z,2.13
2022-10-05T02:30:57.811Z,1.77
2022-10-05T02:33:29.873Z,1.57
2022-10-05T02:36:02.557Z,1.60
2022-10-05T02:38:38.308Z,1.70
2022-10-05T02:41:14.620Z,1.63
2022-10-05T02:43:51.681Z,1.50
2022-10-05T02:46:32.041Z,1.83
2022-10-05T02:49:12.628Z,1.43
2022-10-05T02:51:49.984Z,1.53
2022-10-05T02:54:29.070Z,1.77
2022-10-05T02:57:01.506Z,1.60
2022-10-05T02:59:35.564Z,1.47
2022-10-05T03:02:13.278Z,1.50
2022-10-05T03:04:45.694Z,1.60
2022-10-05T03:07:17.996Z,1.70
2022-10-05T03:09:53.814Z,2.90
2022-10-05T03:12:39.432Z,2.03
2022-10-05T03:15:20.707Z,1.67
2022-10-05T03:17:59.871Z,1.83
2022-10-05T03:20:37.670Z,1.57
2022-10-05T03:23:08.638Z,1.77
2022-10-05T03:26:06.146Z,2.23
2022-10-05T03:28:39.771Z,1.83
2022-10-05T03:31:19.773Z,1.83
2022-10-05T03:33:55.698Z,1.70
2022-10-05T03:36:28.493Z,1.80
2022-10-05T03:39:04.476Z,1.70
2022-10-05T03:41:41.553Z,1.60
2022-10-05T03:44:35.743Z,1.70
2022-10-05T03:47:15.602Z,1.73
2022-10-05T03:50:07.258Z,1.80
2022-10-05T03:52:39.905Z,1.60
2022-10-05T03:55:18.491Z,1.50
2022-10-05T03:57:50.486Z,1.73
2022-10-05T04:00:23.170Z,1.63
2022-10-05T04:02:56.973Z,1.90
2022-10-05T04:05:29.774Z,1.83
2022-10-05T04:08:02.719Z,1.70
2022-10-05T04:10:45.043Z,1.77
2022-10-05T04:13:16.432Z,2.03
2022-10-05T04:15:49.413Z,1.70
2022-10-05T04:18:24.799Z,2.67
2022-10-05T04:20:58.535Z,2.80
2022-10-05T04:23:37.702Z,2.53
2022-10-05T04:26:09.015Z,3.03
2022-10-05T04:28:49.831Z,2.80
2022-10-05T04:31:29.232Z,2.70
2022-10-05T04:34:06.301Z,2.50
2022-10-05T04:36:39.768Z,2.30
2022-10-05T04:39:19.894Z,2.60
2022-10-05T04:42:02.808Z,2.60
2022-10-05T04:44:43.862Z,1.93
2022-10-05T04:47:14.060Z,1.97
2022-10-05T04:50:01.815Z,2.33
2022-10-05T04:52:39.226Z,1.90
2022-10-05T04:55:19.117Z,1.90
2022-10-05T04:57:51.577Z,2.47
2022-10-05T05:00:24.798Z,1.90
2022-10-05T05:03:26.873Z,1.80
2022-10-05T05:06:19.024Z,2.00
2022-10-05T05:09:14.772Z,1.80
2022-10-05T05:11:55.580Z,1.70
2022-10-05T05:14:40.294Z,1.80
2022-10-05T05:17:21.844Z,2.23
2022-10-05T05:19:59.122Z,1.90
2022-10-05T05:22:36.379Z,1.93
2022-10-05T05:25:36.738Z,1.73
2022-10-05T05:28:18.421Z,1.63
2022-10-05T05:30:52.406Z,1.93
2022-10-05T05:33:24.066Z,1.57
2022-10-05T05:36:17.330Z,1.70
2022-10-05T05:38:56.404Z,1.90
2022-10-05T05:41:36.693Z,1.60
2022-10-05T05:44:14.438Z,1.97
2022-10-05T05:47:04.344Z,1.90
2022-10-05T05:49:46.954Z,1.90
2022-10-05T05:52:21.089Z,1.63
2022-10-05T05:54:55.818Z,1.63
2022-10-05T05:57:30.499Z,1.90
2022-10-05T06:00:06.371Z,1.63
2022-10-05T06:02:41.513Z,1.60
2022-10-05T06:05:27.056Z,2.10
2022-10-05T06:07:57.159Z,2.10
2022-10-05T06:10:30.969Z,1.93
2022-10-05T06:13:07.401Z,2.00
2022-10-05T06:15:40.186Z,1.77
2022-10-05T06:18:12.339Z,1.53
2022-10-05T06:20:42.779Z,1.70
2022-10-05T06:23:17.982Z,1.63
2022-10-05T06:25:58.511Z,1.80
2022-10-05T06:28:30.117Z,2.17
2022-10-05T06:31:05.965Z,2.13
2022-10-05T06:33:51.738Z,2.10
2022-10-05T06:36:35.528Z,2.10
2022-10-05T06:39:43.994Z,2.33
2022-10-05T06:42:32.827Z,2.03
2022-10-05T06:45:08.106Z,2.13
2022-10-05T06:47:43.435Z,2.20
2022-10-05T06:50:18.838Z,2.10
2022-10-05T06:53:00.856Z,2.40
2022-10-05T06:55:39.217Z,1.93
2022-10-05T06:58:19.397Z,2.40
2022-10-05T07:00:54.137Z,1.97
2022-10-05T07:03:31.945Z,1.80
2022-10-05T07:06:07.578Z,2.10
2022-10-05T07:08:49.825Z,2.40
2022-10-05T07:11:29.011Z,1.83
2022-10-05T07:14:17.159Z,1.73
2022-10-05T07:16:57.150Z,1.60
2022-10-05T07:19:35.495Z,1.90
2022-10-05T07:22:21.339Z,1.90
2022-10-05T07:24:58.991Z,2.10
2022-10-05T07:27:31.257Z,1.50
2022-10-05T07:30:03.609Z,1.90
2022-10-05T07:32:40.082Z,1.50
2022-10-05T07:35:32.796Z,1.80
2022-10-05T07:38:05.594Z,1.70
2022-10-05T07:40:39.395Z,1.93
2022-10-05T07:43:18.453Z,2.03
2022-10-05T07:45:52.231Z,1.70
2022-10-05T07:48:29.153Z,1.70
2022-10-05T07:51:03.707Z,1.53
2022-10-05T07:53:37.575Z,1.90
2022-10-05T07:56:14.748Z,1.93
2022-10-05T07:58:47.761Z,1.83
2022-10-05T08:01:19.647Z,2.10
2022-10-05T08:03:54.070Z,2.20
2022-10-05T08:06:40.340Z,1.70
2022-10-05T08:09:21.809Z,1.90
2022-10-05T08:11:57.267Z,2.00
2022-10-05T08:14:33.563Z,1.80
2022-10-05T08:17:06.559Z,1.60
2022-10-05T08:19:44.379Z,1.67
2022-10-05T08:22:19.838Z,1.70
2022-10-05T08:24:55.529Z,1.80
2022-10-05T08:27:29.283Z,1.70
2022-10-05T08:30:02.981Z,1.90
2022-10-05T08:32:36.261Z,1.90
2022-10-05T08:35:22.286Z,1.60
2022-10-05T08:37:51.852Z,1.80
2022-10-05T08:40:56.874Z,1.80
2022-10-05T08:43:45.651Z,3.17
2022-10-05T08:46:34.991Z,2.07
2022-10-05T08:49:40.471Z,1.70
2022-10-05T08:52:26.473Z,2.07
2022-10-05T08:55:47.569Z,1.70
2022-10-05T08:58:37.680Z,2.07
2022-10-05T09:01:14.145Z,1.80
2022-10-05T09:04:31.125Z,1.80
2022-10-05T09:07:37.345Z,1.53
2022-10-05T09:10:38.838Z,1.90
2022-10-05T09:13:27.461Z,1.70
2022-10-05T09:16:16.019Z,2.00
2022-10-05T09:19:09.014Z,1.80
2022-10-05T09:21:42.935Z,1.70
2022-10-05T09:24:28.808Z,1.70
2022-10-05T09:27:04.819Z,1.98
2022-10-05T09:30:04.257Z,1.83
2022-10-05T09:33:13.473Z,1.58
2022-10-05T09:36:26.390Z,2.03
2022-10-05T09:39:25.360Z,2.00
2022-10-05T09:42:11.467Z,2.07
2022-10-05T09:45:24.605Z,1.83
2022-10-05T09:48:04.469Z,1.95
2022-10-05T09:51:07.275Z,2.10
2022-10-05T09:54:21.059Z,1.83
2022-10-05T09:57:11.939Z,1.90
2022-10-05T10:00:16.638Z,2.35
2022-10-05T10:03:05.986Z,1.70
2022-10-05T10:06:12.747Z,1.92
2022-10-05T10:09:10.661Z,1.70
2022-10-05T10:11:55.223Z,1.95
2022-10-05T10:15:00.502Z,1.80
2022-10-05T10:17:52.140Z,1.60
2022-10-05T10:20:36.525Z,2.03
2022-10-05T10:23:30.603Z,1.42
2022-10-05T10:26:34.166Z,1.58
2022-10-05T10:29:49.947Z,1.88
2022-10-05T10:32:53.433Z,1.70
2022-10-05T10:35:32.683Z,1.67
2022-10-05T10:38:33.809Z,1.67
2022-10-05T10:41:43.055Z,1.70
2022-10-05T10:44:42.616Z,1.50
2022-10-05T10:50:36.627Z,1.90
2022-10-05T10:53:22.654Z,1.70
2022-10-05T10:56:08.639Z,1.58
2022-10-05T10:59:01.153Z,1.70
2022-10-05T11:02:06.208Z,2.00
2022-10-05T11:05:06.823Z,2.10
2022-10-05T11:07:59.671Z,1.63
2022-10-05T11:10:52.394Z,2.28
2022-10-05T11:13:47.832Z,1.80
2022-10-05T11:16:39.484Z,1.80
2022-10-05T11:19:52.825Z,1.65
2022-10-05T11:22:52.045Z,2.13
2022-10-05T11:25:36.686Z,1.80
2022-10-05T11:28:35.764Z,1.73
2022-10-05T11:31:46.134Z,1.92
2022-10-05T11:34:46.815Z,1.98
2022-10-05T11:37:39.801Z,2.63
2022-10-05T11:40:38.710Z,8.27
2022-10-05T11:43:32.260Z,3.55
2022-10-05T11:46:07.802Z,2.28
2022-10-05T11:48:49.921Z,1.88
2022-10-05T11:51:35.415Z,2.30
2022-10-05T11:54:17.545Z,1.88
2022-10-05T11:56:54.837Z,2.30
2022-10-05T11:59:31.383Z,1.95
2022-10-05T12:02:09.215Z,1.95
2022-10-05T12:04:49.258Z,2.08
2022-10-05T12:07:26.055Z,1.98
2022-10-05T12:10:20.117Z,2.25
2022-10-05T12:13:05.605Z,1.83
2022-10-05T12:15:41.183Z,1.73
2022-10-05T12:18:16.602Z,2.55
2022-10-05T12:20:50.168Z,1.73
2022-10-05T12:23:24.171Z,1.80
2022-10-05T12:25:58.155Z,1.73
2022-10-05T12:28:36.283Z,2.20
2022-10-05T12:31:26.868Z,2.28
2022-10-05T12:34:04.193Z,2.00
2022-10-05T12:36:59.717Z,1.90
2022-10-05T12:39:31.479Z,2.22
2022-10-05T12:42:11.153Z,2.08
2022-10-05T12:45:04.324Z,1.83
2022-10-05T12:47:40.197Z,2.20
2022-10-05T12:50:21.907Z,2.10
2022-10-05T12:53:06.446Z,2.00
2022-10-05T12:55:42.381Z,1.90
2022-10-05T12:58:22.981Z,2.05
2022-10-05T13:01:01.332Z,2.60
2022-10-05T13:03:35.716Z,2.30
2022-10-05T13:06:15.942Z,1.90
2022-10-05T13:08:53.028Z,1.77
2022-10-05T13:11:29.221Z,2.28
2022-10-05T13:14:07.397Z,2.47
2022-10-05T13:16:44.878Z,1.92
2022-10-05T13:19:26.916Z,2.65
2022-10-05T13:22:09.223Z,2.00
2022-10-05T13:24:45.820Z,1.90
2022-10-05T13:27:18.875Z,2.13
2022-10-05T13:29:54.197Z,1.70
2022-10-05T13:32:26.708Z,1.67
2022-10-05T13:35:07.892Z,1.88
2022-10-05T13:37:48.607Z,1.98
2022-10-05T13:40:25.612Z,1.85
2022-10-05T13:43:01.912Z,1.90
2022-10-05T13:45:39.238Z,2.20
2022-10-05T13:48:22.764Z,2.00
2022-10-05T13:51:01.585Z,1.80
2022-10-05T13:53:38.047Z,1.88
2022-10-05T13:56:15.718Z,1.67
2022-10-05T13:58:48.758Z,1.73
2022-10-05T14:01:23.330Z,1.95
2022-10-05T14:04:17.220Z,1.50
2022-10-05T14:06:45.932Z,1.58
2022-10-05T14:09:27.276Z,1.70
2022-10-05T14:12:20.271Z,1.80
2022-10-05T14:14:51.074Z,1.85
2022-10-05T14:17:36.785Z,2.05
2022-10-05T14:20:19.659Z,1.52
2022-10-05T14:22:52.900Z,2.15
2022-10-05T14:25:21.194Z,1.80
2022-10-05T14:28:24.291Z,1.70
2022-10-05T14:30:59.306Z,1.88
2022-10-05T14:33:29.343Z,1.65
2022-10-05T14:35:59.801Z,1.92
2022-10-05T14:38:29.802Z,2.33
2022-10-05T14:41:16.669Z,1.70
2022-10-05T14:43:53.432Z,1.70
2022-10-05T14:46:28.285Z,3.13
2022-10-05T14:49:13.777Z,1.67
2022-10-05T14:51:43.265Z,1.88
2022-10-05T14:54:35.160Z,2.08
2022-10-05T14:57:11.225Z,3.33
2022-10-05T15:00:02.635Z,2.38
2022-10-05T15:02:52.181Z,2.05
2022-10-05T15:05:27.117Z,2.63
2022-10-05T15:08:02.109Z,1.92
2022-10-05T15:10:37.290Z,2.28
2022-10-05T15:13:14.157Z,2.55
2022-10-05T15:15:49.452Z,2.50
2022-10-05T15:18:31.082Z,2.17
2022-10-05T15:21:10.008Z,2.40
2022-10-05T15:23:47.320Z,2.30
2022-10-05T15:26:36.223Z,2.00
2022-10-05T15:29:12.238Z,1.70
2022-10-05T15:31:44.499Z,1.80
2022-10-05T15:34:17.533Z,2.55
2022-10-05T15:36:50.777Z,2.50
2022-10-05T15:39:28.761Z,2.38
2022-10-05T15:42:00.750Z,2.05
2022-10-05T15:44:42.247Z,2.30
2022-10-05T15:47:17.899Z,2.92
2022-10-05T15:49:57.292Z,2.72
2022-10-05T15:52:30.668Z,2.63
2022-10-05T15:55:19.563Z,2.90
2022-10-05T15:58:08.908Z,4.13
2022-10-05T16:00:44.653Z,3.53
2022-10-05T16:03:23.258Z,2.40
2022-10-05T16:06:12.443Z,3.60
2022-10-05T16:09:01.529Z,3.70
2022-10-05T16:12:04.288Z,2.72
2022-10-05T16:14:44.495Z,2.97
2022-10-05T16:17:33.698Z,3.35
2022-10-05T16:20:22.366Z,5.00
2022-10-05T16:22:59.386Z,10.75
2022-10-05T16:25:30.862Z,12.85
2022-10-05T16:28:12.669Z,9.27
2022-10-05T16:30:52.581Z,6.05
2022-10-05T16:33:29.185Z,5.50
2022-10-05T16:36:06.816Z,4.03
2022-10-05T16:38:40.979Z,4.53
2022-10-05T16:41:17.915Z,4.32
2022-10-05T16:43:53.568Z,3.65
2022-10-05T16:46:29.279Z,3.70
2022-10-05T16:49:06.487Z,3.13
2022-10-05T16:51:43.713Z,5.18
2022-10-05T16:54:19.129Z,5.60
2022-10-05T16:56:52.048Z,4.50
2022-10-05T16:59:43.939Z,6.13
2022-10-05T17:02:23.589Z,6.00
2022-10-05T17:05:05.290Z,9.38
2022-10-05T17:07:49.455Z,7.15
2022-10-05T17:10:44.225Z,7.10
2022-10-05T17:13:30.445Z,8.20
2022-10-05T17:16:08.716Z,8.95
2022-10-05T17:18:54.560Z,5.72
2022-10-05T17:21:27.664Z,5.43
2022-10-05T17:23:59.895Z,5.15
2022-10-05T17:26:50.045Z,4.25
2022-10-05T17:29:28.888Z,3.60
2022-10-05T17:32:09.205Z,3.55
2022-10-05T17:34:39.614Z,3.40
2022-10-05T17:37:19.354Z,2.70
2022-10-05T17:39:50.451Z,1.95
2022-10-05T17:42:47.607Z,2.30
2022-10-05T17:45:52.793Z,2.35
2022-10-05T17:49:08.874Z,2.40
2022-10-05T17:52:21.154Z,1.80
2022-10-05T17:55:27.519Z,1.75
2022-10-05T17:57:59.722Z,2.25
2022-10-05T18:00:40.717Z,1.80
2022-10-05T18:03:35.390Z,1.90
2022-10-05T18:06:33.244Z,2.03
2022-10-05T18:09:29.352Z,1.90
2022-10-05T18:12:32.370Z,1.83
2022-10-05T18:15:02.291Z,1.88
2022-10-05T18:17:41.982Z,1.90
2022-10-05T18:20:30.085Z,2.00
2022-10-05T18:23:35.872Z,1.83
2022-10-05T18:26:20.692Z,1.70
2022-10-05T18:29:13.721Z,1.90
2022-10-05T18:31:54.067Z,1.92
2022-10-05T18:34:31.800Z,1.83
2022-10-05T18:37:12.493Z,2.22
2022-10-05T18:39:59.055Z,2.10
2022-10-05T18:42:37.591Z,2.30
2022-10-05T18:45:21.920Z,1.80
2022-10-05T18:47:59.347Z,2.08
2022-10-05T18:50:31.900Z,2.05
2022-10-05T18:53:11.211Z,2.10
2022-10-05T18:55:45.903Z,2.03
2022-10-05T18:58:21.678Z,2.22
2022-10-05T19:01:20.069Z,2.38
2022-10-05T19:03:58.942Z,2.17
2022-10-05T19:06:31.017Z,2.20
2022-10-05T19:09:16.091Z,2.40
2022-10-05T19:11:57.736Z,2.30
2022-10-05T19:14:37.859Z,2.40
2022-10-05T19:17:25.501Z,2.27
2022-10-05T19:20:17.225Z,2.38
2022-10-05T19:23:02.382Z,2.38
2022-10-05T19:25:38.662Z,2.40
2022-10-05T19:28:22.250Z,2.20
2022-10-05T19:31:09.396Z,2.20
2022-10-05T19:33:56.872Z,2.40
2022-10-05T19:36:39.051Z,2.10
2022-10-05T19:39:11.738Z,2.37
2022-10-05T19:41:53.026Z,2.50
2022-10-05T19:44:36.214Z,2.15
2022-10-05T19:47:11.138Z,2.10
2022-10-05T19:49:47.548Z,2.42
2022-10-05T19:52:22.789Z,2.63
2022-10-05T19:55:04.940Z,2.40
2022-10-05T19:57:33.734Z,2.40
2022-10-05T20:00:02.171Z,2.33
2022-10-05T20:02:32.891Z,2.45
2022-10-05T20:05:10.243Z,2.50
2022-10-05T20:07:39.058Z,2.37
2022-10-05T20:10:26.767Z,2.47
2022-10-05T20:12:57.582Z,2.73
2022-10-05T20:15:44.857Z,2.43
2022-10-05T20:19:05.888Z,2.73
2022-10-05T20:21:53.480Z,2.37
2022-10-05T20:24:25.558Z,2.72
2022-10-05T20:27:08.708Z,2.67
2022-10-05T20:29:38.940Z,2.40
2022-10-05T20:32:09.790Z,2.65
2022-10-05T20:34:41.873Z,2.72
2022-10-05T20:37:11.434Z,2.70
2022-10-05T20:39:39.696Z,2.42
2022-10-05T20:42:08.633Z,2.43
2022-10-05T20:44:37.479Z,2.65
2022-10-05T20:47:12.710Z,2.65
2022-10-05T20:49:42.748Z,2.33
2022-10-05T20:52:14.963Z,3.00
2022-10-05T20:54:43.505Z,3.17
2022-10-05T20:57:14.910Z,2.80
2022-10-05T20:59:44.752Z,2.60
2022-10-05T21:02:12.735Z,2.80
2022-10-05T21:04:47.384Z,2.87
2022-10-05T21:07:16.369Z,2.67
2022-10-05T21:09:46.558Z,3.10
2022-10-05T21:12:16.251Z,2.70
2022-10-05T21:14:44.223Z,2.87
2022-10-05T21:17:12.502Z,3.00
2022-10-05T21:19:41.788Z,3.00
2022-10-05T21:22:10.944Z,3.07
2022-10-05T21:24:40.762Z,2.70
2022-10-05T21:27:10.174Z,2.67
2022-10-05T21:29:40.950Z,3.30
2022-10-05T21:32:11.620Z,3.10
2022-10-05T21:34:42.210Z,2.70
2022-10-05T21:37:10.379Z,2.67
2022-10-05T21:39:38.561Z,3.30
2022-10-05T21:42:06.642Z,3.03
2022-10-05T21:44:34.603Z,2.83
2022-10-05T21:47:04.265Z,2.80
2022-10-05T21:49:32.417Z,3.23
2022-10-05T21:52:02.937Z,2.87
2022-10-05T21:54:32.676Z,2.70
2022-10-05T21:57:01.055Z,2.80
2022-10-05T21:59:32.527Z,3.10
2022-10-05T22:02:00.867Z,3.00
2022-10-05T22:04:28.889Z,2.77
2022-10-05T22:06:57.080Z,2.70
2022-10-05T22:09:26.492Z,3.17
2022-10-05T22:11:54.931Z,2.97
2022-10-05T22:14:23.092Z,3.50
2022-10-05T22:16:53.501Z,3.17
2022-10-05T22:19:21.900Z,3.20
2022-10-05T22:21:49.890Z,3.17
2022-10-05T22:24:17.996Z,3.03
2022-10-05T22:26:51.453Z,2.90
2022-10-05T22:29:20.042Z,3.40
2022-10-05T22:31:49.211Z,3.20
2022-10-05T22:34:17.865Z,3.07
2022-10-05T22:36:45.899Z,3.40
2022-10-05T22:39:13.915Z,2.90
2022-10-05T22:41:41.879Z,2.90
2022-10-05T22:44:11.264Z,3.53
2022-10-05T22:46:39.735Z,3.20
2022-10-05T22:49:07.699Z,3.10
2022-10-05T22:51:35.698Z,2.90
2022-10-05T22:54:03.667Z,3.00
2022-10-05T22:56:31.798Z,3.40
2022-10-05T22:58:59.781Z,3.40
2022-10-05T23:01:29.184Z,3.67
2022-10-05T23:03:57.294Z,3.13
2022-10-05T23:06:26.582Z,3.87
2022-10-05T23:08:55.435Z,3.37
2022-10-05T23:11:26.944Z,3.30
2022-10-05T23:13:56.833Z,3.20
2022-10-05T23:16:26.953Z,3.20
2022-10-05T23:18:56.960Z,2.97
2022-10-05T23:21:26.486Z,2.93
2022-10-05T23:23:54.679Z,2.90
2022-10-05T23:26:24.200Z,3.10
2022-10-05T23:28:52.229Z,3.30
2022-10-05T23:31:21.835Z,3.30
2022-10-05T23:33:50.111Z,3.10
2022-10-05T23:36:21.586Z,3.27
2022-10-05T23:38:50.154Z,3.50
2022-10-05T23:41:19.586Z,3.20
2022-10-05T23:43:47.721Z,3.23
2022-10-05T23:46:16.086Z,3.03
2022-10-05T23:48:44.211Z,3.23
2022-10-05T23:51:13.835Z,3.50
2022-10-05T23:53:43.171Z,3.20
2022-10-05T23:56:11.284Z,2.87
2022-10-05T23:58:39.359Z,3.40
