createdAt,value
2022-09-05T00:00:23.361Z,15.70
2022-09-05T00:03:06.041Z,15.70
2022-09-05T00:06:09.330Z,15.70
2022-09-05T00:08:42.062Z,15.70
2022-09-05T00:11:40.485Z,15.60
2022-09-05T00:15:14.379Z,15.60
2022-09-05T00:18:56.497Z,15.50
2022-09-05T00:24:19.988Z,15.40
2022-09-05T00:24:45.688Z,15.30
2022-09-05T00:27:18.900Z,15.10
2022-09-05T00:31:07.859Z,15.10
2022-09-05T00:33:16.723Z,14.90
2022-09-05T00:35:47.241Z,14.90
2022-09-05T00:38:19.406Z,14.80
2022-09-05T00:41:02.798Z,14.90
2022-09-05T00:43:36.874Z,14.80
2022-09-05T00:46:13.541Z,14.80
2022-09-05T00:49:13.426Z,14.80
2022-09-05T00:51:58.346Z,14.80
2022-09-05T00:54:41.040Z,14.80
2022-09-05T00:57:40.089Z,14.90
2022-09-05T01:00:17.926Z,14.90
2022-09-05T01:03:22.580Z,14.90
2022-09-05T01:06:10.777Z,14.90
2022-09-05T01:08:49.621Z,14.90
2022-09-05T01:11:53.642Z,14.90
2022-09-05T01:14:41.862Z,14.90
2022-09-05T01:17:22.585Z,14.90
2022-09-05T01:20:29.720Z,14.90
2022-09-05T01:23:01.571Z,14.80
2022-09-05T01:25:41.244Z,14.80
2022-09-05T01:29:14.574Z,14.70
2022-09-05T01:31:27.749Z,14.70
2022-09-05T01:34:13.017Z,14.60
2022-09-05T01:36:45.405Z,14.50
2022-09-05T01:40:12.035Z,14.40
2022-09-05T01:42:45.838Z,14.40
2022-09-05T01:45:39.325Z,14.30
2022-09-05T01:48:26.870Z,14.20
2022-09-05T01:51:03.476Z,14.20
2022-09-05T01:53:46.332Z,14.10
2022-09-05T01:56:53.724Z,14.00
2022-09-05T02:00:05.532Z,14.00
2022-09-05T02:02:50.618Z,14.00
2022-09-05T02:05:47.466Z,13.90
2022-09-05T02:08:15.710Z,13.90
2022-09-05T02:11:00.753Z,13.80
2022-09-05T02:13:36.304Z,13.70
2022-09-05T02:16:09.081Z,13.70
2022-09-05T02:19:09.618Z,13.70
2022-09-05T02:22:02.631Z,13.60
2022-09-05T02:24:32.365Z,13.60
2022-09-05T02:27:31.772Z,13.60
2022-09-05T02:30:06.063Z,13.60
2022-09-05T02:32:54.981Z,13.60
2022-09-05T02:35:45.963Z,13.50
2022-09-05T02:41:57.231Z,13.50
2022-09-05T02:45:06.740Z,13.30
2022-09-05T02:45:13.548Z,13.40
2022-09-05T02:47:50.108Z,13.30
2022-09-05T02:57:23.103Z,13.30
2022-09-05T02:57:33.863Z,13.20
2022-09-05T02:57:38.173Z,13.20
2022-09-05T02:59:39.758Z,13.30
2022-09-05T03:02:35.127Z,13.40
2022-09-05T03:05:07.888Z,13.40
2022-09-05T03:08:11.772Z,13.50
2022-09-05T03:10:53.671Z,13.50
2022-09-05T03:13:54.405Z,13.50
2022-09-05T03:16:51.912Z,13.40
2022-09-05T03:19:39.676Z,13.40
2022-09-05T03:22:37.017Z,13.30
2022-09-05T03:25:18.904Z,13.20
2022-09-05T03:28:33.073Z,13.20
2022-09-05T03:31:22.746Z,13.20
2022-09-05T03:34:11.263Z,13.20
2022-09-05T03:36:52.957Z,13.10
2022-09-05T03:39:40.396Z,13.10
2022-09-05T03:42:22.800Z,13.20
2022-09-05T03:45:11.208Z,13.20
2022-09-05T03:48:28.817Z,13.10
2022-09-05T03:57:08.083Z,13.10
2022-09-05T03:57:23.589Z,13.10
2022-09-05T03:57:48.159Z,13.20
2022-09-05T04:00:23.431Z,13.30
2022-09-05T04:08:06.669Z,13.30
2022-09-05T04:08:20.632Z,13.30
2022-09-05T04:11:39.089Z,13.40
2022-09-05T04:14:25.146Z,13.40
2022-09-05T04:30:42.824Z,13.50
2022-09-05T04:33:22.199Z,13.50
2022-09-05T04:36:18.539Z,13.50
2022-09-05T04:38:46.442Z,13.50
2022-09-05T04:41:37.709Z,13.40
2022-09-05T04:44:19.486Z,13.40
2022-09-05T04:46:50.875Z,13.30
2022-09-05T04:49:29.096Z,13.40
2022-09-05T04:52:34.167Z,13.40
2022-09-05T04:55:03.657Z,13.40
2022-09-05T04:57:39.645Z,13.40
2022-09-05T05:05:58.426Z,13.40
2022-09-05T05:06:08.548Z,13.40
2022-09-05T05:06:43.963Z,13.50
2022-09-05T05:09:21.785Z,13.50
2022-09-05T05:17:54.775Z,13.50
2022-09-05T05:17:56.226Z,13.40
2022-09-05T05:18:39.763Z,13.50
2022-09-05T05:20:49.118Z,13.50
2022-09-05T05:23:18.614Z,13.60
2022-09-05T05:25:48.079Z,13.60
2022-09-05T05:28:24.859Z,13.60
2022-09-05T05:30:54.015Z,13.60
2022-09-05T05:33:34.502Z,13.60
2022-09-05T05:36:03.917Z,13.70
2022-09-05T05:38:57.361Z,13.80
2022-09-05T05:41:43.006Z,13.90
2022-09-05T05:44:16.208Z,14.00
2022-09-05T05:47:03.281Z,14.10
2022-09-05T05:49:46.520Z,14.20
2022-09-05T05:52:37.530Z,14.40
2022-09-05T05:55:52.053Z,14.60
2022-09-05T05:58:54.910Z,14.70
2022-09-05T06:01:38.341Z,15.00
2022-09-05T06:04:11.346Z,15.20
2022-09-05T06:06:54.049Z,15.40
2022-09-05T06:12:17.533Z,15.50
2022-09-05T14:11:37.035Z,15.60
2022-09-05T14:28:33.123Z,33.10
2022-09-05T14:37:43.110Z,36.30
2022-09-05T14:38:00.828Z,33.80
2022-09-05T14:41:08.184Z,32.00
2022-09-05T14:44:29.565Z,30.80
2022-09-05T14:47:35.561Z,29.80
2022-09-05T14:50:14.917Z,29.60
2022-09-05T14:58:32.524Z,29.40
2022-09-05T15:02:42.230Z,29.20
2022-09-05T15:03:00.617Z,28.90
2022-09-05T15:05:13.568Z,28.60
2022-09-05T15:07:59.738Z,28.50
2022-09-05T15:12:16.831Z,28.30
2022-09-05T15:13:28.626Z,28.30
2022-09-05T15:37:22.294Z,28.40
2022-09-05T15:40:01.447Z,31.20
2022-09-05T15:42:33.005Z,32.00
2022-09-05T15:45:10.921Z,32.70
2022-09-05T15:47:43.486Z,32.80
2022-09-05T15:50:21.859Z,32.80
2022-09-05T15:52:55.369Z,32.80
2022-09-05T15:55:24.976Z,32.90
2022-09-05T15:57:57.750Z,32.70
2022-09-05T16:00:33.524Z,32.60
2022-09-05T16:03:12.173Z,32.70
2022-09-05T16:10:29.196Z,32.80
2022-09-05T16:10:41.690Z,33.20
2022-09-05T16:14:39.420Z,32.50
2022-09-05T16:23:18.226Z,32.20
2022-09-05T16:23:34.524Z,32.00
2022-09-05T16:23:45.874Z,31.80
2022-09-05T16:26:26.769Z,31.40
2022-09-05T16:29:26.611Z,31.10
2022-09-05T16:31:59.632Z,30.80
2022-09-05T16:34:57.321Z,30.70
2022-09-05T16:37:29.842Z,30.80
2022-09-05T16:40:07.167Z,30.70
2022-09-05T16:42:47.151Z,30.90
2022-09-05T16:45:17.331Z,30.90
2022-09-05T16:48:03.397Z,31.10
2022-09-05T16:51:13.234Z,30.90
2022-09-05T16:53:58.356Z,30.80
2022-09-05T16:56:34.818Z,30.40
2022-09-05T16:59:07.627Z,29.80
2022-09-05T17:02:06.393Z,29.30
2022-09-05T17:05:03.483Z,29.00
2022-09-05T17:08:00.480Z,28.70
2022-09-05T17:10:57.615Z,28.20
2022-09-05T17:13:33.938Z,27.80
2022-09-05T17:16:03.313Z,27.40
2022-09-05T17:18:35.814Z,26.90
2022-09-05T17:21:09.348Z,26.60
2022-09-05T17:29:18.643Z,26.40
2022-09-05T17:29:28.744Z,26.10
2022-09-05T17:31:20.848Z,25.90
2022-09-05T17:32:38.978Z,25.60
2022-09-05T17:35:43.294Z,25.40
2022-09-05T17:38:21.926Z,25.10
2022-09-05T17:41:07.701Z,25.00
2022-09-05T17:43:40.194Z,24.80
2022-09-05T17:46:21.827Z,24.60
2022-09-05T17:49:00.013Z,24.40
2022-09-05T17:51:42.126Z,24.30
2022-09-05T17:54:27.713Z,24.10
2022-09-05T17:56:54.481Z,23.90
2022-09-05T17:59:24.677Z,23.80
2022-09-05T18:02:03.831Z,23.70
2022-09-05T18:04:45.778Z,23.60
2022-09-05T18:07:42.780Z,23.40
2022-09-05T18:10:15.678Z,23.30
2022-09-05T18:13:12.495Z,23.20
2022-09-05T18:15:41.043Z,23.10
2022-09-05T18:21:23.065Z,22.90
2022-09-05T18:24:12.778Z,22.80
2022-09-05T18:26:46.445Z,22.70
2022-09-05T18:32:45.061Z,22.50
2022-09-05T18:35:38.322Z,22.40
2022-09-05T18:38:14.141Z,22.30
2022-09-05T18:41:03.032Z,22.20
2022-09-05T18:43:38.682Z,22.10
2022-09-05T18:46:19.256Z,22.00
2022-09-05T18:50:22.311Z,22.00
2022-09-05T18:52:25.125Z,21.90
2022-09-05T18:55:46.398Z,21.80
2022-09-05T18:57:57.730Z,21.70
2022-09-05T19:00:49.418Z,21.60
2022-09-05T19:03:24.963Z,21.60
2022-09-05T19:06:36.664Z,21.50
2022-09-05T19:09:00.856Z,21.40
2022-09-05T19:11:32.463Z,21.20
2022-09-05T19:14:25.481Z,21.10
2022-09-05T19:17:10.759Z,21.00
2022-09-05T19:20:32.594Z,20.90
2022-09-05T19:23:12.800Z,20.80
2022-09-05T19:25:45.624Z,20.70
2022-09-05T19:36:30.813Z,20.70
2022-09-05T19:36:46.757Z,20.60
2022-09-05T19:37:24.297Z,20.70
2022-09-05T19:37:29.198Z,20.60
2022-09-05T19:42:08.126Z,20.60
2022-09-05T19:47:35.383Z,20.60
2022-09-05T19:47:40.061Z,20.60
2022-09-05T19:48:34.811Z,20.60
2022-09-05T19:51:16.884Z,20.60
2022-09-05T19:54:04.350Z,20.60
2022-09-05T19:56:45.644Z,20.50
2022-09-05T19:59:22.522Z,20.50
2022-09-05T20:01:51.664Z,20.40
2022-09-05T20:04:19.829Z,20.40
2022-09-05T20:06:48.111Z,20.40
2022-09-05T20:09:23.073Z,20.40
2022-09-05T20:11:57.842Z,20.30
2022-09-05T20:14:31.738Z,20.40
2022-09-05T20:17:17.104Z,20.30
2022-09-05T20:19:44.830Z,20.30
2022-09-05T20:22:47.674Z,20.30
2022-09-05T20:25:19.855Z,20.30
2022-09-05T20:28:07.128Z,20.20
2022-09-05T20:30:40.686Z,20.20
2022-09-05T20:33:25.955Z,20.10
2022-09-05T20:42:09.265Z,20.10
2022-09-05T20:43:22.631Z,19.90
2022-09-05T20:43:25.329Z,20.00
2022-09-05T20:44:48.355Z,19.90
2022-09-05T20:50:11.622Z,19.90
2022-09-05T20:54:12.987Z,19.80
2022-09-05T20:54:13.192Z,19.70
2022-09-05T20:56:10.002Z,19.60
2022-09-05T20:58:38.866Z,19.40
2022-09-05T21:01:21.977Z,19.30
2022-09-05T21:04:03.708Z,19.20
2022-09-05T21:06:33.503Z,19.10
2022-09-05T21:09:24.310Z,19.10
2022-09-05T21:11:53.305Z,19.00
2022-09-05T21:14:22.282Z,19.10
2022-09-05T21:16:58.509Z,19.00
2022-09-05T21:19:30.131Z,18.90
2022-09-05T21:22:08.636Z,18.80
2022-09-05T21:24:36.162Z,18.80
2022-09-05T21:27:24.282Z,18.70
2022-09-05T21:29:58.885Z,18.70
2022-09-05T21:32:27.877Z,18.60
2022-09-05T21:35:33.830Z,18.50
2022-09-05T21:37:53.564Z,18.40
2022-09-05T21:40:21.218Z,18.30
2022-09-05T21:47:10.527Z,18.20
2022-09-05T21:47:39.762Z,18.20
2022-09-05T21:48:24.097Z,18.20
2022-09-05T21:50:57.217Z,18.10
2022-09-05T21:58:50.927Z,18.10
2022-09-05T21:59:26.654Z,18.10
2022-09-05T21:59:36.442Z,18.10
2022-09-05T22:02:08.324Z,18.10
2022-09-05T22:04:41.037Z,18.10
2022-09-05T22:07:12.730Z,18.00
2022-09-05T22:09:39.597Z,18.00
2022-09-05T22:12:28.303Z,18.00
2022-09-05T22:14:53.180Z,18.00
2022-09-05T22:17:23.323Z,18.10
2022-09-05T22:19:50.321Z,18.10
2022-09-05T22:22:18.336Z,18.10
2022-09-05T22:24:53.245Z,18.10
2022-09-05T22:27:21.044Z,18.10
2022-09-05T22:29:50.815Z,18.10
2022-09-05T22:32:34.745Z,18.10
2022-09-05T22:35:15.777Z,18.10
2022-09-05T22:37:59.644Z,18.10
2022-09-05T22:40:30.945Z,18.00
2022-09-05T22:43:02.843Z,18.00
2022-09-05T22:45:32.075Z,18.00
2022-09-05T22:47:59.848Z,18.00
2022-09-05T22:50:26.631Z,18.00
2022-09-05T22:52:53.367Z,18.00
2022-09-05T22:55:20.152Z,18.00
2022-09-05T22:57:46.888Z,18.00
2022-09-05T23:00:13.962Z,18.00
2022-09-05T23:02:40.814Z,18.00
2022-09-05T23:05:08.137Z,18.00
2022-09-05T23:07:35.197Z,18.00
2022-09-05T23:10:03.896Z,18.00
2022-09-05T23:12:35.677Z,17.90
2022-09-05T23:15:02.469Z,17.80
2022-09-05T23:17:29.223Z,17.70
2022-09-05T23:19:56.563Z,17.60
2022-09-05T23:22:23.258Z,17.60
2022-09-05T23:24:49.941Z,17.60
2022-09-05T23:27:16.709Z,17.60
2022-09-05T23:29:43.418Z,17.50
2022-09-05T23:32:10.251Z,17.40
2022-09-05T23:34:36.989Z,17.40
2022-09-05T23:37:06.028Z,17.30
2022-09-05T23:39:32.780Z,17.30
2022-09-05T23:41:59.519Z,17.20
2022-09-05T23:44:26.303Z,17.20
2022-09-05T23:46:53.015Z,17.20
2022-09-05T23:49:19.699Z,17.20
2022-09-05T23:51:46.360Z,17.10
2022-09-05T23:54:13.062Z,17.10
2022-09-05T23:56:39.858Z,17.10
2022-09-05T23:59:06.590Z,17.00
