createdAt,value
2022-08-26T00:01:42.070Z,65.65
2022-08-26T00:04:12.399Z,65.07
2022-08-26T00:06:42.603Z,66.00
2022-08-26T00:09:16.100Z,66.06
2022-08-26T00:11:43.619Z,65.82
2022-08-26T00:14:10.260Z,64.14
2022-08-26T00:16:36.956Z,66.28
2022-08-26T00:19:08.301Z,66.01
2022-08-26T00:21:35.589Z,65.66
2022-08-26T00:24:07.177Z,65.69
2022-08-26T00:26:34.864Z,66.58
2022-08-26T00:29:01.871Z,65.52
2022-08-26T00:31:29.048Z,65.94
2022-08-26T00:33:58.064Z,66.23
2022-08-26T00:36:24.868Z,67.27
2022-08-26T00:38:56.418Z,65.86
2022-08-26T00:41:23.016Z,66.24
2022-08-26T00:43:50.941Z,67.06
2022-08-26T00:46:23.012Z,67.76
2022-08-26T00:48:54.144Z,68.14
2022-08-26T00:51:25.096Z,67.62
2022-08-26T00:54:04.044Z,68.07
2022-08-26T00:56:38.253Z,68.75
2022-08-26T00:59:08.986Z,68.80
2022-08-26T01:01:38.110Z,68.60
2022-08-26T01:04:05.936Z,68.57
2022-08-26T01:06:32.873Z,68.80
2022-08-26T01:09:00.063Z,69.32
2022-08-26T01:11:26.900Z,69.72
2022-08-26T01:13:57.668Z,69.41
2022-08-26T01:16:27.237Z,69.18
2022-08-26T01:19:03.769Z,68.97
2022-08-26T01:21:58.660Z,68.94
2022-08-26T01:24:29.048Z,69.51
2022-08-26T01:27:01.664Z,70.14
2022-08-26T01:29:30.796Z,69.98
2022-08-26T01:31:58.769Z,71.09
2022-08-26T01:34:36.103Z,70.36
2022-08-26T01:37:07.459Z,67.94
2022-08-26T01:39:35.749Z,68.50
2022-08-26T01:42:03.462Z,70.02
2022-08-26T01:44:36.248Z,70.20
2022-08-26T01:47:05.012Z,69.69
2022-08-26T01:49:35.824Z,69.86
2022-08-26T01:52:06.959Z,70.50
2022-08-26T01:54:33.852Z,71.26
2022-08-26T01:57:01.610Z,70.38
2022-08-26T01:59:29.953Z,70.55
2022-08-26T02:01:59.389Z,70.63
2022-08-26T02:04:33.210Z,70.39
2022-08-26T02:07:04.606Z,70.24
2022-08-26T02:09:31.581Z,69.47
2022-08-26T02:12:01.637Z,71.19
2022-08-26T02:14:43.707Z,69.48
2022-08-26T02:17:12.155Z,70.35
2022-08-26T02:19:41.971Z,70.15
2022-08-26T02:22:14.012Z,71.06
2022-08-26T02:25:00.229Z,70.61
2022-08-26T02:27:32.143Z,70.90
2022-08-26T02:30:14.800Z,71.04
2022-08-26T02:32:44.284Z,73.33
2022-08-26T02:35:13.659Z,70.20
2022-08-26T02:37:45.159Z,70.98
2022-08-26T02:40:13.780Z,72.00
2022-08-26T02:42:41.309Z,71.46
2022-08-26T02:45:10.895Z,72.10
2022-08-26T02:47:37.514Z,72.22
2022-08-26T02:50:05.807Z,72.19
2022-08-26T02:52:32.523Z,72.13
2022-08-26T02:54:59.184Z,71.77
2022-08-26T02:57:26.243Z,72.04
2022-08-26T02:59:52.965Z,73.10
2022-08-26T03:02:21.272Z,72.51
2022-08-26T03:04:57.857Z,72.77
2022-08-26T03:07:28.526Z,73.77
2022-08-26T03:09:55.127Z,73.19
2022-08-26T03:12:21.960Z,71.79
2022-08-26T03:14:48.669Z,73.09
2022-08-26T03:17:16.029Z,73.00
2022-08-26T03:19:42.697Z,74.66
2022-08-26T03:22:09.400Z,73.67
2022-08-26T03:24:37.697Z,74.35
2022-08-26T03:27:07.301Z,74.24
2022-08-26T03:29:53.150Z,73.30
2022-08-26T03:32:20.691Z,74.42
2022-08-26T03:34:47.380Z,73.84
2022-08-26T03:37:14.856Z,73.54
2022-08-26T03:39:41.833Z,74.81
2022-08-26T03:42:08.464Z,76.94
2022-08-26T03:44:37.902Z,75.52
2022-08-26T03:47:08.814Z,73.91
2022-08-26T03:49:35.986Z,74.28
2022-08-26T03:52:03.779Z,74.67
2022-08-26T03:54:30.472Z,75.46
2022-08-26T03:56:57.079Z,75.76
2022-08-26T03:59:23.910Z,74.94
2022-08-26T04:01:51.436Z,75.82
2022-08-26T04:04:18.448Z,76.33
2022-08-26T04:06:50.159Z,75.48
2022-08-26T04:09:20.713Z,74.65
2022-08-26T04:11:50.326Z,75.75
2022-08-26T04:14:20.545Z,76.37
2022-08-26T04:16:48.396Z,76.73
2022-08-26T04:19:16.667Z,76.57
2022-08-26T04:21:45.080Z,74.58
2022-08-26T04:24:15.739Z,76.43
2022-08-26T04:26:43.812Z,75.70
2022-08-26T04:29:20.495Z,77.17
2022-08-26T04:31:55.253Z,77.60
2022-08-26T04:34:28.993Z,77.41
2022-08-26T04:36:56.754Z,77.73
2022-08-26T04:39:24.368Z,77.17
2022-08-26T04:41:53.126Z,77.32
2022-08-26T04:44:21.156Z,77.70
2022-08-26T04:46:48.245Z,76.97
2022-08-26T04:49:15.672Z,77.05
2022-08-26T04:51:43.963Z,76.78
2022-08-26T04:54:10.856Z,77.18
2022-08-26T04:56:41.569Z,77.89
2022-08-26T04:59:16.711Z,78.34
2022-08-26T05:01:50.891Z,76.81
2022-08-26T05:04:19.660Z,79.34
2022-08-26T05:06:49.094Z,77.90
2022-08-26T05:09:16.507Z,78.43
2022-08-26T05:11:43.107Z,77.40
2022-08-26T05:14:10.050Z,78.76
2022-08-26T05:16:37.758Z,77.85
2022-08-26T05:19:08.477Z,76.59
2022-08-26T05:21:35.653Z,75.91
2022-08-26T05:24:02.570Z,77.64
2022-08-26T05:26:31.288Z,79.13
2022-08-26T05:28:58.530Z,76.80
2022-08-26T05:31:28.662Z,78.56
2022-08-26T05:33:57.528Z,77.23
2022-08-26T05:36:27.486Z,76.64
2022-08-26T05:38:56.143Z,78.47
2022-08-26T05:41:34.238Z,76.88
2022-08-26T05:44:06.084Z,76.65
2022-08-26T05:46:34.433Z,76.99
2022-08-26T05:49:01.250Z,77.72
2022-08-26T05:51:30.490Z,74.19
2022-08-26T05:53:58.691Z,74.50
2022-08-26T05:56:27.587Z,75.67
2022-08-26T05:58:56.066Z,72.82
2022-08-26T06:01:27.245Z,73.69
2022-08-26T06:03:59.678Z,70.34
2022-08-26T06:06:32.089Z,73.24
2022-08-26T06:09:00.393Z,72.47
2022-08-26T06:11:29.581Z,71.98
2022-08-26T06:14:02.705Z,71.06
2022-08-26T06:16:32.645Z,71.46
2022-08-26T06:19:02.754Z,71.52
2022-08-26T06:21:32.863Z,69.92
2022-08-26T06:24:27.206Z,68.93
2022-08-26T06:27:02.785Z,70.47
2022-08-26T06:29:33.571Z,71.50
2022-08-26T06:32:01.112Z,70.15
2022-08-26T06:34:32.989Z,69.28
2022-08-26T06:37:06.508Z,69.75
2022-08-26T06:39:33.577Z,69.52
2022-08-26T06:42:01.197Z,74.53
2022-08-26T06:44:29.890Z,73.39
2022-08-26T06:46:56.545Z,74.72
2022-08-26T06:49:25.706Z,70.76
2022-08-26T06:51:55.476Z,72.60
2022-08-26T06:54:22.411Z,73.69
2022-08-26T06:56:49.559Z,68.36
2022-08-26T06:59:16.264Z,68.18
2022-08-26T07:01:45.004Z,67.83
2022-08-26T07:04:15.759Z,64.03
2022-08-26T07:06:52.291Z,67.84
2022-08-26T07:09:24.786Z,62.51
2022-08-26T07:11:52.637Z,67.04
2022-08-26T07:14:21.491Z,65.31
2022-08-26T07:16:49.288Z,60.96
2022-08-26T07:19:30.052Z,60.47
2022-08-26T07:21:57.362Z,62.83
2022-08-26T07:24:24.048Z,61.26
2022-08-26T07:26:59.145Z,57.11
2022-08-26T07:29:25.885Z,57.68
2022-08-26T07:31:53.483Z,52.99
2022-08-26T07:34:24.004Z,49.59
2022-08-26T07:36:51.741Z,46.04
2022-08-26T07:39:18.958Z,48.47
2022-08-26T07:41:47.281Z,54.92
2022-08-26T07:44:14.672Z,42.57
2022-08-26T07:46:41.552Z,55.21
2022-08-26T07:49:12.155Z,48.44
2022-08-26T07:51:39.741Z,44.52
2022-08-26T07:54:07.125Z,42.82
2022-08-26T07:56:33.775Z,45.41
2022-08-26T07:59:00.599Z,55.23
2022-08-26T08:01:29.655Z,44.85
2022-08-26T08:03:57.595Z,47.59
2022-08-26T08:06:26.959Z,46.03
2022-08-26T08:08:55.453Z,45.74
2022-08-26T08:11:23.244Z,56.51
2022-08-26T08:13:56.413Z,50.52
2022-08-26T08:16:26.213Z,51.02
2022-08-26T08:18:53.584Z,47.88
2022-08-26T08:21:23.808Z,53.43
2022-08-26T08:23:56.026Z,48.82
2022-08-26T08:26:24.689Z,49.73
2022-08-26T08:28:54.697Z,47.37
2022-08-26T08:31:56.003Z,48.32
2022-08-26T08:34:17.013Z,49.43
2022-08-26T08:36:46.337Z,49.20
2022-08-26T08:39:13.902Z,49.40
2022-08-26T08:41:56.013Z,49.73
2022-08-26T08:47:06.173Z,48.85
2022-08-26T08:49:34.532Z,48.91
2022-08-26T08:52:04.894Z,49.86
2022-08-26T08:54:32.645Z,52.01
2022-08-26T08:57:14.339Z,50.75
2022-08-26T08:59:53.305Z,50.01
2022-08-26T09:02:30.457Z,48.78
2022-08-26T09:05:31.816Z,50.12
2022-08-26T09:08:23.135Z,50.56
2022-08-26T09:11:02.420Z,50.07
2022-08-26T09:13:31.709Z,48.62
2022-08-26T09:16:14.083Z,49.92
2022-08-26T09:19:06.000Z,49.43
2022-08-26T09:21:33.753Z,49.07
2022-08-26T09:24:00.683Z,49.18
2022-08-26T09:26:41.076Z,50.50
2022-08-26T09:29:36.245Z,48.32
2022-08-26T09:32:24.402Z,46.98
2022-08-26T09:35:07.578Z,46.33
2022-08-26T09:40:18.507Z,46.83
2022-08-26T09:42:47.034Z,47.23
2022-08-26T09:45:15.507Z,47.65
2022-08-26T09:47:46.785Z,47.12
2022-08-26T09:50:29.083Z,46.22
2022-08-26T09:53:16.353Z,48.58
2022-08-26T09:55:49.146Z,45.68
2022-08-26T09:58:32.614Z,47.21
2022-08-26T10:01:01.773Z,44.95
2022-08-26T10:03:33.119Z,45.42
2022-08-26T10:06:21.197Z,46.38
2022-08-26T10:08:52.471Z,47.16
2022-08-26T10:11:42.502Z,45.61
2022-08-26T10:14:36.970Z,45.87
2022-08-26T10:17:14.317Z,47.02
2022-08-26T10:19:56.655Z,45.84
2022-08-26T10:22:42.636Z,45.97
2022-08-26T10:25:16.069Z,46.82
2022-08-26T10:27:54.917Z,52.25
2022-08-26T10:30:27.583Z,46.96
2022-08-26T10:33:08.303Z,46.75
2022-08-26T10:35:41.883Z,47.73
2022-08-26T10:38:15.845Z,51.76
2022-08-26T10:41:09.702Z,48.51
2022-08-26T10:44:00.362Z,47.93
2022-08-26T10:46:39.664Z,47.50
2022-08-26T10:49:15.324Z,51.63
2022-08-26T10:52:12.297Z,47.19
2022-08-26T10:54:59.729Z,52.22
2022-08-26T10:58:05.021Z,49.64
2022-08-26T11:01:12.634Z,46.28
2022-08-26T11:04:02.873Z,48.91
2022-08-26T11:06:31.324Z,52.74
2022-08-26T11:09:04.564Z,44.48
2022-08-26T11:11:40.359Z,51.22
2022-08-26T11:14:29.212Z,45.78
2022-08-26T11:16:58.889Z,50.33
2022-08-26T11:19:59.409Z,43.10
2022-08-26T11:22:38.138Z,42.76
2022-08-26T11:25:19.554Z,46.88
2022-08-26T11:27:50.729Z,51.90
2022-08-26T11:30:19.623Z,45.80
2022-08-26T11:32:52.534Z,47.18
2022-08-26T11:35:19.346Z,39.10
2022-08-26T11:37:55.499Z,43.35
2022-08-26T11:40:28.961Z,40.90
2022-08-26T11:43:00.605Z,47.36
2022-08-26T11:45:37.574Z,48.86
2022-08-26T11:48:41.228Z,40.29
2022-08-26T11:51:28.117Z,44.88
2022-08-26T11:54:13.861Z,46.22
2022-08-26T11:56:44.573Z,45.54
2022-08-26T11:59:15.575Z,41.44
2022-08-26T12:01:45.623Z,41.23
2022-08-26T12:04:20.973Z,45.38
2022-08-26T12:06:51.042Z,49.30
2022-08-26T12:09:27.597Z,45.79
2022-08-26T12:12:13.908Z,42.21
2022-08-26T12:14:41.702Z,44.99
2022-08-26T12:17:16.139Z,44.08
2022-08-26T12:19:43.491Z,43.18
2022-08-26T12:22:32.128Z,42.79
2022-08-26T12:25:02.771Z,41.72
2022-08-26T12:27:33.612Z,41.17
2022-08-26T12:30:00.923Z,43.35
2022-08-26T12:32:31.425Z,44.80
2022-08-26T12:35:01.868Z,41.00
2022-08-26T12:37:33.789Z,40.72
2022-08-26T12:40:45.709Z,43.19
2022-08-26T12:43:34.250Z,42.01
2022-08-26T12:46:01.068Z,43.05
2022-08-26T12:48:35.856Z,42.77
2022-08-26T12:51:05.598Z,46.38
2022-08-26T12:53:34.977Z,43.92
2022-08-26T12:56:04.646Z,43.06
2022-08-26T12:58:36.497Z,43.82
2022-08-26T13:01:09.066Z,43.88
2022-08-26T13:03:38.444Z,43.87
2022-08-26T13:06:29.977Z,45.59
2022-08-26T13:09:23.863Z,45.54
2022-08-26T13:11:52.906Z,45.10
2022-08-26T13:14:23.985Z,46.36
2022-08-26T13:16:52.062Z,42.86
2022-08-26T13:19:24.057Z,42.46
2022-08-26T13:21:56.346Z,43.31
2022-08-26T13:24:29.134Z,41.39
2022-08-26T13:26:58.804Z,45.60
2022-08-26T13:29:25.509Z,41.04
2022-08-26T13:31:52.551Z,41.82
2022-08-26T13:34:21.386Z,40.82
2022-08-26T13:36:50.155Z,42.34
2022-08-26T13:39:17.604Z,42.16
2022-08-26T13:41:44.504Z,42.10
2022-08-26T13:44:11.956Z,42.70
2022-08-26T13:49:11.403Z,43.73
2022-08-26T13:51:39.088Z,44.47
2022-08-26T13:54:06.845Z,44.08
2022-08-26T13:56:34.952Z,44.43
2022-08-26T13:59:02.913Z,44.67
2022-08-26T14:01:31.568Z,42.95
2022-08-26T14:04:00.432Z,42.22
2022-08-26T14:06:27.046Z,41.98
2022-08-26T14:08:53.788Z,43.04
2022-08-26T14:11:21.469Z,41.12
2022-08-26T14:13:48.294Z,41.21
2022-08-26T14:16:22.841Z,42.59
2022-08-26T14:18:50.949Z,42.58
2022-08-26T14:21:18.245Z,45.25
2022-08-26T14:23:44.911Z,43.44
2022-08-26T14:26:12.027Z,44.34
2022-08-26T14:28:55.290Z,44.39
2022-08-26T14:31:23.750Z,44.90
2022-08-26T14:33:50.654Z,45.95
2022-08-26T14:36:29.302Z,46.61
2022-08-26T14:38:58.306Z,45.97
2022-08-26T14:41:25.430Z,46.74
2022-08-26T14:43:58.081Z,47.24
2022-08-26T14:46:29.104Z,46.96
2022-08-26T14:49:01.638Z,48.05
2022-08-26T14:51:29.256Z,47.56
2022-08-26T14:54:14.160Z,47.22
2022-08-26T14:56:51.275Z,47.68
2022-08-26T14:59:24.079Z,46.75
2022-08-26T15:01:51.201Z,48.15
2022-08-26T15:04:18.620Z,49.85
2022-08-26T15:06:45.342Z,47.96
2022-08-26T15:09:12.641Z,51.15
2022-08-26T15:11:39.448Z,47.63
2022-08-26T15:14:06.412Z,49.86
2022-08-26T15:16:34.274Z,50.81
2022-08-26T15:19:04.172Z,49.91
2022-08-26T15:21:32.768Z,50.68
2022-08-26T15:24:00.806Z,49.93
2022-08-26T15:26:29.808Z,48.76
2022-08-26T15:28:59.077Z,48.31
2022-08-26T15:31:33.505Z,50.21
2022-08-26T15:34:03.941Z,49.89
2022-08-26T15:36:31.981Z,50.60
2022-08-26T15:39:00.333Z,49.61
2022-08-26T15:41:28.232Z,50.71
2022-08-26T15:43:54.949Z,49.68
2022-08-26T15:46:21.683Z,50.48
2022-08-26T15:48:49.642Z,51.04
2022-08-26T15:51:23.218Z,53.29
2022-08-26T15:53:51.304Z,51.02
2022-08-26T15:56:18.389Z,51.48
2022-08-26T15:58:45.560Z,52.47
2022-08-26T16:01:12.434Z,51.79
2022-08-26T16:03:39.019Z,52.52
2022-08-26T16:06:06.894Z,53.90
2022-08-26T16:08:36.725Z,52.36
2022-08-26T16:11:04.087Z,52.16
2022-08-26T16:13:39.801Z,52.98
2022-08-26T16:16:07.951Z,52.69
2022-08-26T16:18:34.657Z,52.72
2022-08-26T16:21:12.614Z,54.81
2022-08-26T16:23:40.765Z,52.72
2022-08-26T16:26:16.711Z,53.97
2022-08-26T16:28:43.749Z,53.42
2022-08-26T16:31:11.768Z,53.26
2022-08-26T16:33:38.590Z,53.25
2022-08-26T16:36:06.870Z,54.06
2022-08-26T16:38:34.773Z,54.71
2022-08-26T16:41:02.201Z,52.93
2022-08-26T16:43:29.009Z,54.11
2022-08-26T16:45:56.511Z,54.35
2022-08-26T16:48:32.450Z,54.20
2022-08-26T16:50:59.340Z,53.59
2022-08-26T16:53:25.942Z,54.09
2022-08-26T16:55:52.641Z,53.44
2022-08-26T16:58:22.109Z,54.66
2022-08-26T17:00:49.825Z,55.08
2022-08-26T17:03:17.384Z,57.35
2022-08-26T17:05:47.022Z,53.63
2022-08-26T17:08:24.360Z,53.84
2022-08-26T17:10:55.518Z,57.24
2022-08-26T17:13:34.721Z,55.39
2022-08-26T17:16:04.844Z,55.20
2022-08-26T17:18:33.317Z,56.40
2022-08-26T17:21:03.011Z,55.11
2022-08-26T17:23:29.984Z,55.06
2022-08-26T17:25:56.749Z,55.16
2022-08-26T17:28:23.356Z,54.93
2022-08-26T17:30:50.376Z,56.10
2022-08-26T17:33:18.678Z,55.71
2022-08-26T17:35:51.700Z,57.60
2022-08-26T17:38:18.552Z,56.35
2022-08-26T17:40:45.190Z,55.58
2022-08-26T17:43:12.566Z,55.59
2022-08-26T17:45:42.702Z,57.49
2022-08-26T17:48:14.073Z,57.33
2022-08-26T17:50:42.353Z,57.37
2022-08-26T17:53:17.831Z,57.59
2022-08-26T17:55:47.721Z,58.31
2022-08-26T17:58:19.990Z,58.41
2022-08-26T18:00:49.336Z,58.12
2022-08-26T18:03:16.769Z,58.34
2022-08-26T18:05:48.245Z,59.41
2022-08-26T18:08:17.333Z,58.92
2022-08-26T18:10:44.797Z,58.79
2022-08-26T18:13:11.891Z,59.31
2022-08-26T18:15:39.975Z,60.35
2022-08-26T18:18:06.862Z,61.07
2022-08-26T18:20:33.536Z,61.25
2022-08-26T18:23:00.281Z,60.70
2022-08-26T18:25:26.885Z,61.51
2022-08-26T18:27:53.560Z,61.31
2022-08-26T18:30:21.905Z,61.59
2022-08-26T18:32:52.484Z,61.40
2022-08-26T18:35:19.730Z,61.57
2022-08-26T18:37:46.360Z,60.98
2022-08-26T18:40:14.276Z,61.71
2022-08-26T18:42:41.522Z,61.55
2022-08-26T18:45:09.626Z,64.06
2022-08-26T18:47:43.204Z,63.26
2022-08-26T18:50:11.089Z,62.86
2022-08-26T18:52:38.015Z,62.59
2022-08-26T18:55:04.970Z,64.42
2022-08-26T18:57:34.838Z,64.43
2022-08-26T19:00:02.706Z,63.34
2022-08-26T19:02:30.605Z,65.10
2022-08-26T19:05:02.632Z,64.52
2022-08-26T19:07:29.314Z,64.89
2022-08-26T19:09:55.973Z,65.14
2022-08-26T19:12:22.994Z,64.07
2022-08-26T19:14:53.515Z,64.70
2022-08-26T19:17:20.122Z,63.84
2022-08-26T19:19:49.816Z,64.48
2022-08-26T19:22:16.539Z,64.33
2022-08-26T19:24:43.236Z,64.42
2022-08-26T19:27:14.622Z,64.67
2022-08-26T19:29:42.154Z,64.93
2022-08-26T19:32:08.841Z,65.49
2022-08-26T19:34:36.452Z,64.71
2022-08-26T19:37:03.093Z,65.36
2022-08-26T19:39:29.861Z,67.15
2022-08-26T19:41:56.581Z,69.40
2022-08-26T19:44:42.121Z,69.59
2022-08-26T19:47:11.107Z,71.75
2022-08-26T19:49:38.231Z,73.14
2022-08-26T19:52:06.060Z,74.15
2022-08-26T19:54:33.570Z,75.53
2022-08-26T19:57:00.474Z,76.64
2022-08-26T19:59:27.100Z,76.69
2022-08-26T20:02:01.254Z,78.67
2022-08-26T20:04:32.401Z,77.90
2022-08-26T20:07:00.491Z,78.52
2022-08-26T20:09:29.338Z,80.03
2022-08-26T20:11:56.836Z,80.82
2022-08-26T20:14:24.365Z,80.08
2022-08-26T20:16:51.113Z,82.44
2022-08-26T20:19:37.633Z,85.02
2022-08-26T20:22:05.467Z,85.81
2022-08-26T20:24:32.836Z,86.32
2022-08-26T20:27:02.288Z,85.03
2022-08-26T20:29:31.146Z,85.04
2022-08-26T20:31:58.852Z,86.09
2022-08-26T20:34:26.358Z,89.35
2022-08-26T20:36:53.046Z,87.53
2022-08-26T20:39:21.122Z,86.61
2022-08-26T20:41:48.487Z,86.01
2022-08-26T20:44:16.675Z,84.74
2022-08-26T20:46:44.302Z,86.43
2022-08-26T20:49:11.701Z,85.25
2022-08-26T20:51:38.440Z,86.98
2022-08-26T20:54:06.495Z,86.77
2022-08-26T20:56:34.085Z,87.47
2022-08-26T20:59:01.417Z,87.51
2022-08-26T21:01:34.561Z,89.29
2022-08-26T21:04:04.551Z,89.02
2022-08-26T21:06:33.849Z,87.20
2022-08-26T21:09:02.136Z,89.59
2022-08-26T21:11:29.229Z,90.87
2022-08-26T21:14:16.220Z,92.85
2022-08-26T21:16:44.179Z,91.06
2022-08-26T21:19:13.904Z,89.89
2022-08-26T21:21:41.633Z,89.05
2022-08-26T21:24:08.673Z,89.92
2022-08-26T21:26:35.361Z,90.39
2022-08-26T21:29:03.062Z,89.04
2022-08-26T21:31:31.960Z,87.42
2022-08-26T21:33:59.709Z,87.35
2022-08-26T21:36:26.771Z,87.06
2022-08-26T21:38:59.129Z,86.91
2022-08-26T21:41:27.116Z,88.34
2022-08-26T21:43:58.907Z,87.91
2022-08-26T21:46:29.416Z,88.23
2022-08-26T21:48:59.737Z,88.50
2022-08-26T21:51:29.436Z,88.92
2022-08-26T21:53:58.023Z,88.96
2022-08-26T21:56:26.871Z,89.67
2022-08-26T21:58:55.125Z,88.30
2022-08-26T22:01:23.633Z,88.15
2022-08-26T22:03:52.624Z,87.71
2022-08-26T22:06:22.284Z,86.59
2022-08-26T22:08:49.106Z,87.89
2022-08-26T22:11:16.448Z,88.04
2022-08-26T22:13:44.116Z,87.40
2022-08-26T22:16:11.490Z,88.15
2022-08-26T22:18:39.448Z,86.01
2022-08-26T22:21:08.765Z,88.72
2022-08-26T22:23:36.459Z,87.15
2022-08-26T22:26:05.331Z,87.98
2022-08-26T22:28:31.976Z,88.04
2022-08-26T22:30:58.697Z,89.45
2022-08-26T22:33:25.732Z,88.44
2022-08-26T22:35:53.092Z,89.54
2022-08-26T22:38:21.193Z,87.66
2022-08-26T22:40:50.958Z,89.03
2022-08-26T22:43:19.279Z,89.48
2022-08-26T22:45:48.026Z,87.80
2022-08-26T22:48:18.984Z,86.26
2022-08-26T22:50:47.095Z,88.01
2022-08-26T22:53:15.603Z,88.48
2022-08-26T22:55:43.532Z,87.76
2022-08-26T22:58:12.277Z,87.69
2022-08-26T23:00:39.999Z,89.86
2022-08-26T23:03:08.174Z,89.14
2022-08-26T23:05:35.586Z,89.88
2022-08-26T23:08:02.950Z,89.20
2022-08-26T23:10:33.217Z,89.55
2022-08-26T23:13:02.717Z,87.59
2022-08-26T23:15:30.293Z,90.18
2022-08-26T23:17:58.575Z,91.84
2022-08-26T23:20:26.820Z,90.23
2022-08-26T23:22:54.079Z,89.95
2022-08-26T23:25:21.208Z,89.91
2022-08-26T23:27:48.525Z,91.12
2022-08-26T23:30:18.582Z,90.57
2022-08-26T23:32:45.531Z,90.44
2022-08-26T23:35:14.141Z,89.96
2022-08-26T23:37:44.321Z,91.39
2022-08-26T23:40:18.325Z,90.53
2022-08-26T23:42:45.004Z,90.66
2022-08-26T23:45:13.376Z,92.00
2022-08-26T23:47:41.155Z,90.63
2022-08-26T23:50:08.770Z,90.41
2022-08-26T23:52:54.318Z,91.21
2022-08-26T23:55:21.380Z,91.52
2022-08-26T23:57:47.979Z,89.62
