createdAt,value
2018-09-15T00:00:07.013Z,7.90
2018-09-15T00:02:35.502Z,7.03
2018-09-15T00:05:04.114Z,8.00
2018-09-15T00:07:32.621Z,7.20
2018-09-15T00:10:01.148Z,7.00
2018-09-15T00:12:29.663Z,7.27
2018-09-15T00:14:58.196Z,6.33
2018-09-15T00:17:26.764Z,6.87
2018-09-15T00:19:55.388Z,6.30
2018-09-15T00:22:24.619Z,5.50
2018-09-15T00:24:54.023Z,6.30
2018-09-15T00:27:22.531Z,5.80
2018-09-15T00:29:51.298Z,5.10
2018-09-15T00:32:19.903Z,5.60
2018-09-15T00:34:48.454Z,6.13
2018-09-15T00:37:17.002Z,5.93
2018-09-15T00:39:45.515Z,5.80
2018-09-15T00:42:14.052Z,5.40
2018-09-15T00:44:42.550Z,5.67
2018-09-15T00:47:11.090Z,5.17
2018-09-15T00:49:39.585Z,5.70
2018-09-15T00:52:08.132Z,5.40
2018-09-15T00:54:36.668Z,5.10
2018-09-15T00:57:05.408Z,5.90
2018-09-15T00:59:33.919Z,4.87
2018-09-15T01:02:02.491Z,5.50
2018-09-15T01:04:31.066Z,4.83
2018-09-15T01:06:59.608Z,4.77
2018-09-15T01:09:28.126Z,5.27
2018-09-15T01:11:56.704Z,5.17
2018-09-15T01:14:25.253Z,4.60
2018-09-15T01:16:53.774Z,5.20
2018-09-15T01:19:22.288Z,4.17
2018-09-15T01:21:50.929Z,4.57
2018-09-15T01:24:19.443Z,5.47
2018-09-15T01:26:47.968Z,4.80
2018-09-15T01:29:16.484Z,5.10
2018-09-15T01:31:45.036Z,5.37
2018-09-15T01:34:13.630Z,4.97
2018-09-15T01:36:42.176Z,5.70
2018-09-15T01:39:10.817Z,5.50
2018-09-15T01:41:39.920Z,5.10
2018-09-15T01:44:08.457Z,5.27
2018-09-15T01:46:37.007Z,6.13
2018-09-15T01:49:05.521Z,5.83
2018-09-15T01:51:34.062Z,6.07
2018-09-15T01:54:02.808Z,5.10
2018-09-15T01:56:31.346Z,6.13
2018-09-15T01:58:59.858Z,5.57
2018-09-15T02:01:28.401Z,5.57
2018-09-15T02:03:56.896Z,6.40
2018-09-15T02:06:25.507Z,5.33
2018-09-15T02:08:54.036Z,4.43
2018-09-15T02:11:22.598Z,6.50
2018-09-15T02:13:51.125Z,4.93
2018-09-15T02:16:19.661Z,6.10
2018-09-15T02:18:48.173Z,5.13
2018-09-15T02:21:16.709Z,5.10
2018-09-15T02:23:45.237Z,5.33
2018-09-15T02:26:13.937Z,5.83
2018-09-15T02:28:42.447Z,5.30
2018-09-15T02:31:10.961Z,5.27
2018-09-15T02:33:39.486Z,5.23
2018-09-15T02:36:07.985Z,4.63
2018-09-15T02:38:36.505Z,4.93
2018-09-15T02:41:05.038Z,5.40
2018-09-15T02:43:33.557Z,5.80
2018-09-15T02:46:02.060Z,5.70
2018-09-15T02:48:30.574Z,5.07
2018-09-15T02:50:59.069Z,4.60
2018-09-15T02:53:27.676Z,5.00
2018-09-15T02:55:56.174Z,4.93
2018-09-15T02:58:24.742Z,4.47
2018-09-15T03:00:53.290Z,4.70
2018-09-15T03:03:21.818Z,4.40
2018-09-15T03:05:50.313Z,4.50
2018-09-15T03:08:18.830Z,6.13
2018-09-15T03:10:47.464Z,4.67
2018-09-15T03:13:15.913Z,5.40
2018-09-15T03:15:44.425Z,4.83
2018-09-15T03:18:12.953Z,6.37
2018-09-15T03:20:41.604Z,4.67
2018-09-15T03:23:10.127Z,5.00
2018-09-15T03:25:38.676Z,6.10
2018-09-15T03:28:07.182Z,5.40
2018-09-15T03:30:35.687Z,5.80
2018-09-15T03:33:04.322Z,6.07
2018-09-15T03:35:32.870Z,5.40
2018-09-15T03:38:01.405Z,5.10
2018-09-15T03:40:29.936Z,5.30
2018-09-15T03:42:58.591Z,4.80
2018-09-15T03:45:27.186Z,5.00
2018-09-15T03:47:55.750Z,5.50
2018-09-15T03:50:24.348Z,5.50
2018-09-15T03:56:41.182Z,5.70
2018-09-15T03:59:10.901Z,6.47
2018-09-15T04:01:39.691Z,6.33
2018-09-15T04:04:08.583Z,7.40
2018-09-15T04:06:37.077Z,5.93
2018-09-15T04:09:07.703Z,5.37
2018-09-15T04:11:36.684Z,5.93
2018-09-15T04:14:05.258Z,6.73
2018-09-15T04:16:33.762Z,6.20
2018-09-15T04:19:02.348Z,6.13
2018-09-15T04:21:30.810Z,7.20
2018-09-15T04:23:59.328Z,8.50
2018-09-15T04:26:27.913Z,7.90
2018-09-15T04:28:57.142Z,8.53
2018-09-15T04:31:25.629Z,8.20
2018-09-15T04:33:54.252Z,8.23
2018-09-15T04:36:22.774Z,8.90
2018-09-15T04:38:51.328Z,10.00
2018-09-15T04:41:19.905Z,8.67
2018-09-15T04:43:48.491Z,9.43
2018-09-15T04:46:17.069Z,9.93
2018-09-15T04:48:45.672Z,10.30
2018-09-15T04:51:14.198Z,10.27
2018-09-15T04:53:42.742Z,11.43
2018-09-15T04:56:11.275Z,10.37
2018-09-15T04:58:39.877Z,10.20
2018-09-15T05:01:08.361Z,9.97
2018-09-15T05:03:36.966Z,11.13
2018-09-15T05:06:05.530Z,11.20
2018-09-15T05:08:34.078Z,11.90
2018-09-15T05:11:02.606Z,11.00
2018-09-15T05:13:31.296Z,12.27
2018-09-15T05:15:59.830Z,12.93
2018-09-15T05:18:28.370Z,13.30
2018-09-15T05:20:56.894Z,11.83
2018-09-15T05:23:25.471Z,14.30
2018-09-15T05:25:53.989Z,12.33
2018-09-15T05:28:22.637Z,13.13
2018-09-15T05:30:51.153Z,14.10
2018-09-15T05:33:19.699Z,13.27
2018-09-15T05:35:48.214Z,14.57
2018-09-15T05:38:16.709Z,15.90
2018-09-15T05:40:45.241Z,15.73
2018-09-15T05:43:13.747Z,15.83
2018-09-15T05:45:42.268Z,16.00
2018-09-15T05:48:10.803Z,17.70
2018-09-15T05:50:39.334Z,15.80
2018-09-15T05:53:07.822Z,17.53
2018-09-15T05:55:36.360Z,16.90
2018-09-15T05:58:04.889Z,17.47
2018-09-15T06:00:33.513Z,16.60
2018-09-15T06:03:02.059Z,17.47
2018-09-15T06:05:30.590Z,17.70
2018-09-15T06:07:59.091Z,17.03
2018-09-15T06:10:27.708Z,19.27
2018-09-15T06:12:56.203Z,18.80
2018-09-15T06:15:24.759Z,21.17
2018-09-15T06:17:53.266Z,19.50
2018-09-15T06:20:21.839Z,19.10
2018-09-15T06:22:50.424Z,19.30
2018-09-15T06:25:18.976Z,20.50
2018-09-15T06:27:47.469Z,20.57
2018-09-15T06:30:16.129Z,20.40
2018-09-15T06:32:44.638Z,21.57
2018-09-15T06:35:13.224Z,19.87
2018-09-15T06:37:41.754Z,20.10
2018-09-15T06:40:10.302Z,22.23
2018-09-15T06:42:38.839Z,21.80
2018-09-15T06:45:07.894Z,21.17
2018-09-15T06:47:36.492Z,22.67
2018-09-15T06:50:05.342Z,21.37
2018-09-15T06:52:33.862Z,22.30
2018-09-15T06:55:02.410Z,21.80
2018-09-15T06:57:31.106Z,22.97
2018-09-15T06:59:59.801Z,21.60
2018-09-15T07:02:28.385Z,22.43
2018-09-15T07:04:56.940Z,22.50
2018-09-15T07:07:27.855Z,20.63
2018-09-15T07:09:58.293Z,22.40
2018-09-15T07:12:30.642Z,21.17
2018-09-15T07:15:03.288Z,20.23
2018-09-15T07:17:34.502Z,20.67
2018-09-15T07:20:05.929Z,21.83
2018-09-15T07:22:38.668Z,19.67
2018-09-15T07:25:09.406Z,18.60
2018-09-15T07:27:38.271Z,20.30
2018-09-15T07:30:07.664Z,19.80
2018-09-15T07:32:36.357Z,20.37
2018-09-15T07:35:05.379Z,20.30
2018-09-15T07:37:33.965Z,22.00
2018-09-15T07:40:02.852Z,21.20
2018-09-15T07:42:32.150Z,20.60
2018-09-15T07:45:01.022Z,20.40
2018-09-15T07:47:29.854Z,20.30
2018-09-15T07:49:59.064Z,19.70
2018-09-15T07:52:28.085Z,21.00
2018-09-15T07:54:56.990Z,18.93
2018-09-15T07:57:25.771Z,19.80
2018-09-15T07:59:54.278Z,19.70
2018-09-15T08:02:23.713Z,18.33
2018-09-15T08:04:52.468Z,19.43
2018-09-15T08:07:23.258Z,21.50
2018-09-15T08:09:53.684Z,18.03
2018-09-15T08:12:22.740Z,20.60
2018-09-15T08:14:51.664Z,19.97
2018-09-15T08:17:20.583Z,20.17
2018-09-15T08:19:49.516Z,20.63
2018-09-15T08:24:58.371Z,20.60
2018-09-15T08:27:27.011Z,21.87
2018-09-15T08:29:55.867Z,20.67
2018-09-15T08:32:24.838Z,18.93
2018-09-15T08:34:53.727Z,20.40
2018-09-15T08:37:22.770Z,20.17
2018-09-15T08:39:51.414Z,19.90
2018-09-15T08:42:20.401Z,19.10
2018-09-15T08:44:49.290Z,17.60
2018-09-15T08:47:17.849Z,19.93
2018-09-15T08:49:46.383Z,21.50
2018-09-15T08:52:15.259Z,20.90
2018-09-15T08:54:44.767Z,19.87
2018-09-15T08:57:13.523Z,19.30
2018-09-15T08:59:42.434Z,19.93
2018-09-15T09:02:12.861Z,19.97
2018-09-15T09:04:43.110Z,20.53
2018-09-15T09:07:12.380Z,17.73
2018-09-15T09:09:41.683Z,18.97
2018-09-15T09:12:10.381Z,19.97
2018-09-15T09:14:38.921Z,19.40
2018-09-15T09:17:07.738Z,20.30
2018-09-15T09:19:36.618Z,20.00
2018-09-15T09:22:05.121Z,19.07
2018-09-15T09:24:34.862Z,18.93
2018-09-15T09:27:03.734Z,19.27
2018-09-15T09:29:33.228Z,17.37
2018-09-15T09:32:01.778Z,18.83
2018-09-15T09:34:30.673Z,18.57
2018-09-15T09:36:59.245Z,17.03
2018-09-15T09:39:28.220Z,16.97
2018-09-15T09:41:58.329Z,17.07
2018-09-15T09:44:26.950Z,16.07
2018-09-15T09:46:55.516Z,15.17
2018-09-15T09:49:24.074Z,14.60
2018-09-15T09:51:52.603Z,13.40
2018-09-15T09:54:21.151Z,15.47
2018-09-15T09:56:49.679Z,16.43
2018-09-15T09:59:18.310Z,14.63
2018-09-15T10:01:52.312Z,14.63
2018-09-15T10:04:20.906Z,11.33
2018-09-15T10:06:49.437Z,13.87
2018-09-15T10:09:17.992Z,14.20
2018-09-15T10:11:47.590Z,15.70
2018-09-15T10:14:16.126Z,16.43
2018-09-15T10:16:44.668Z,15.30
2018-09-15T10:19:13.220Z,12.97
2018-09-15T10:21:41.734Z,12.57
2018-09-15T10:24:10.289Z,13.80
2018-09-15T10:26:38.917Z,13.57
2018-09-15T10:29:07.630Z,12.80
2018-09-15T10:31:36.438Z,12.60
2018-09-15T10:34:05.019Z,13.40
2018-09-15T10:36:33.574Z,14.40
2018-09-15T10:39:02.226Z,13.90
2018-09-15T10:41:30.792Z,12.47
2018-09-15T10:43:59.815Z,11.97
2018-09-15T10:46:28.373Z,12.60
2018-09-15T10:48:56.931Z,10.77
2018-09-15T10:51:25.511Z,12.53
2018-09-15T10:53:54.042Z,12.70
2018-09-15T10:56:22.598Z,11.73
2018-09-15T10:58:51.169Z,13.23
2018-09-15T11:01:19.716Z,12.40
2018-09-15T11:03:48.250Z,12.77
2018-09-15T11:06:16.831Z,11.20
2018-09-15T11:08:45.360Z,11.17
2018-09-15T11:11:13.908Z,11.47
2018-09-15T11:13:42.481Z,11.40
2018-09-15T11:16:11.008Z,11.43
2018-09-15T11:18:39.541Z,13.17
2018-09-15T11:21:08.089Z,13.43
2018-09-15T11:23:36.609Z,12.77
2018-09-15T11:26:05.281Z,13.23
2018-09-15T11:28:33.864Z,15.30
2018-09-15T11:31:02.365Z,13.70
2018-09-15T11:33:30.884Z,15.35
2018-09-15T11:35:59.440Z,12.83
2018-09-15T11:38:27.979Z,12.30
2018-09-15T11:40:56.505Z,11.67
2018-09-15T11:43:25.018Z,13.90
2018-09-15T11:45:53.548Z,12.20
2018-09-15T11:48:22.132Z,12.00
2018-09-15T11:50:50.660Z,11.07
2018-09-15T11:53:19.222Z,10.40
2018-09-15T11:55:47.786Z,12.67
2018-09-15T11:58:16.315Z,12.53
2018-09-15T12:00:50.306Z,12.73
2018-09-15T12:03:18.804Z,11.20
2018-09-15T12:05:47.333Z,9.90
2018-09-15T12:08:15.833Z,9.53
2018-09-15T12:10:44.393Z,9.53
2018-09-15T12:13:12.896Z,9.60
2018-09-15T12:15:41.396Z,9.53
2018-09-15T12:18:09.968Z,10.50
2018-09-15T12:20:38.529Z,9.33
2018-09-15T12:23:07.048Z,10.40
2018-09-15T12:25:35.558Z,9.00
2018-09-15T12:28:04.083Z,7.73
2018-09-15T12:30:32.615Z,7.40
2018-09-15T12:33:01.137Z,7.97
2018-09-15T12:35:29.691Z,8.80
2018-09-15T12:37:58.243Z,8.30
2018-09-15T12:40:26.870Z,7.93
2018-09-15T12:42:55.403Z,8.30
2018-09-15T12:45:23.928Z,9.20
2018-09-15T12:47:52.475Z,8.40
2018-09-15T12:50:21.074Z,8.07
2018-09-15T12:52:49.630Z,7.53
2018-09-15T12:55:18.182Z,6.17
2018-09-15T12:57:47.109Z,6.67
2018-09-15T13:00:15.782Z,5.90
2018-09-15T13:02:44.891Z,6.37
2018-09-15T13:05:38.789Z,5.70
2018-09-15T13:08:08.413Z,6.40
2018-09-15T13:10:36.946Z,6.50
2018-09-15T13:13:05.532Z,6.77
2018-09-15T13:15:34.097Z,6.90
2018-09-15T13:18:02.649Z,8.47
2018-09-15T13:20:31.166Z,7.43
2018-09-15T13:22:59.696Z,8.37
2018-09-15T13:25:28.214Z,8.07
2018-09-15T13:27:56.813Z,8.00
2018-09-15T13:30:25.409Z,9.67
2018-09-15T13:32:53.917Z,8.13
2018-09-15T13:35:22.484Z,9.13
2018-09-15T13:37:51.083Z,7.27
2018-09-15T13:40:19.551Z,7.97
2018-09-15T13:42:48.087Z,8.57
2018-09-15T13:45:16.614Z,8.27
2018-09-15T13:47:45.170Z,7.70
2018-09-15T13:50:13.684Z,8.97
2018-09-15T13:52:42.300Z,9.07
2018-09-15T13:55:10.830Z,9.07
2018-09-15T13:57:39.381Z,9.50
2018-09-15T14:00:07.971Z,9.23
2018-09-15T14:02:40.718Z,8.40
2018-09-15T14:05:09.797Z,7.30
2018-09-15T14:07:38.402Z,8.97
2018-09-15T14:10:07.357Z,7.73
2018-09-15T14:12:35.512Z,8.17
2018-09-15T14:15:04.645Z,7.90
2018-09-15T14:17:33.241Z,8.37
2018-09-15T14:20:02.318Z,7.50
2018-09-15T14:22:31.144Z,8.10
2018-09-15T14:24:59.640Z,7.57
2018-09-15T14:27:28.264Z,7.20
2018-09-15T14:29:57.143Z,7.93
2018-09-15T14:32:25.720Z,8.77
2018-09-15T14:34:54.305Z,8.90
2018-09-15T14:37:22.813Z,8.73
2018-09-15T14:39:51.390Z,7.00
2018-09-15T14:42:19.922Z,7.10
2018-09-15T14:44:48.576Z,6.90
2018-09-15T14:47:17.360Z,6.73
2018-09-15T14:49:45.896Z,6.30
2018-09-15T14:52:14.414Z,6.47
2018-09-15T14:54:42.978Z,6.80
2018-09-15T14:57:11.506Z,7.70
2018-09-15T14:59:40.073Z,7.77
2018-09-15T15:02:09.070Z,7.10
2018-09-15T15:04:37.974Z,7.30
2018-09-15T15:07:06.546Z,7.20
2018-09-15T15:09:35.087Z,6.40
2018-09-15T15:12:03.618Z,7.20
2018-09-15T15:14:32.153Z,7.27
2018-09-15T15:17:00.689Z,6.33
2018-09-15T15:19:29.251Z,6.43
2018-09-15T15:21:57.784Z,5.73
2018-09-15T15:24:26.327Z,7.00
2018-09-15T15:26:54.846Z,6.80
2018-09-15T15:29:23.394Z,6.67
2018-09-15T15:31:51.918Z,6.70
2018-09-15T15:34:20.482Z,6.07
2018-09-15T15:36:49.003Z,6.47
2018-09-15T15:39:17.550Z,6.50
2018-09-15T15:41:46.094Z,6.50
2018-09-15T15:44:14.652Z,6.17
2018-09-15T15:46:43.175Z,5.40
2018-09-15T15:49:11.771Z,5.90
2018-09-15T15:51:40.355Z,5.97
2018-09-15T15:54:08.898Z,5.47
2018-09-15T15:56:37.414Z,5.30
2018-09-15T15:59:05.988Z,5.57
2018-09-15T16:01:34.566Z,5.80
2018-09-15T16:04:03.081Z,6.23
2018-09-15T16:06:31.660Z,5.90
2018-09-15T16:09:00.202Z,5.37
2018-09-15T16:11:28.803Z,5.50
2018-09-15T16:13:57.330Z,6.03
2018-09-15T16:16:25.850Z,5.20
2018-09-15T16:18:54.399Z,5.33
2018-09-15T16:21:23.054Z,5.63
2018-09-15T16:23:51.580Z,5.33
2018-09-15T16:26:20.427Z,5.53
2018-09-15T16:28:49.129Z,5.90
2018-09-15T16:31:17.924Z,5.70
2018-09-15T16:33:46.470Z,5.50
2018-09-15T16:36:15.048Z,5.80
2018-09-15T16:38:43.746Z,5.93
2018-09-15T16:41:12.342Z,5.80
2018-09-15T16:43:40.839Z,5.50
2018-09-15T16:46:09.376Z,4.90
2018-09-15T16:48:37.865Z,4.80
2018-09-15T16:51:06.677Z,5.30
2018-09-15T16:53:35.459Z,5.17
2018-09-15T16:56:04.220Z,4.97
2018-09-15T16:58:32.755Z,5.10
2018-09-15T17:01:01.356Z,4.87
2018-09-15T17:03:29.985Z,5.17
2018-09-15T17:05:58.438Z,5.20
2018-09-15T17:08:26.958Z,5.03
2018-09-15T17:10:55.614Z,5.70
2018-09-15T17:13:24.120Z,5.73
2018-09-15T17:15:52.689Z,5.77
2018-09-15T17:18:21.311Z,6.37
2018-09-15T17:20:49.857Z,6.40
2018-09-15T17:23:18.565Z,5.90
2018-09-15T17:25:47.153Z,5.60
2018-09-15T17:28:15.632Z,5.33
2018-09-15T17:30:44.154Z,5.23
2018-09-15T17:33:12.641Z,5.80
2018-09-15T17:35:41.299Z,6.87
2018-09-15T17:38:09.800Z,7.37
2018-09-15T17:40:38.339Z,6.70
2018-09-15T17:43:06.872Z,6.30
2018-09-15T17:45:35.445Z,6.27
2018-09-15T17:48:03.998Z,6.00
2018-09-15T17:50:32.538Z,5.53
2018-09-15T17:53:01.058Z,5.43
2018-09-15T17:55:29.593Z,4.90
2018-09-15T17:57:58.103Z,5.47
2018-09-15T18:00:26.684Z,5.80
2018-09-15T18:02:55.268Z,4.97
2018-09-15T18:05:23.818Z,5.33
2018-09-15T18:07:52.349Z,5.90
2018-09-15T18:10:20.908Z,5.60
2018-09-15T18:12:49.455Z,4.93
2018-09-15T18:15:18.532Z,5.00
2018-09-15T18:17:47.656Z,5.07
2018-09-15T18:20:16.178Z,4.60
2018-09-15T18:22:44.726Z,4.57
2018-09-15T18:25:13.241Z,5.00
2018-09-15T18:27:41.779Z,5.13
2018-09-15T18:30:10.306Z,5.43
2018-09-15T18:32:38.844Z,5.23
2018-09-15T18:35:07.421Z,5.40
2018-09-15T18:37:35.955Z,6.13
2018-09-15T18:40:04.567Z,5.90
2018-09-15T18:42:33.175Z,7.10
2018-09-15T18:45:01.686Z,7.90
2018-09-15T18:47:30.371Z,11.30
2018-09-15T18:49:58.913Z,13.48
2018-09-15T18:52:27.440Z,9.87
2018-09-15T18:54:55.959Z,10.50
2018-09-15T18:57:24.489Z,9.70
2018-09-15T18:59:53.146Z,11.13
2018-09-15T19:02:21.688Z,11.80
2018-09-15T19:04:50.198Z,11.03
2018-09-15T19:07:18.717Z,9.67
2018-09-15T19:09:47.208Z,10.00
2018-09-15T19:12:15.828Z,10.10
2018-09-15T19:14:44.345Z,9.13
2018-09-15T19:17:12.889Z,9.40
2018-09-15T19:19:41.427Z,9.60
2018-09-15T19:22:09.939Z,8.43
2018-09-15T19:24:38.445Z,7.90
2018-09-15T19:27:07.370Z,8.60
2018-09-15T19:29:35.898Z,9.60
2018-09-15T19:32:04.419Z,9.57
2018-09-15T19:34:32.955Z,9.10
2018-09-15T19:37:01.535Z,9.80
2018-09-15T19:39:30.102Z,9.20
2018-09-15T19:41:58.631Z,6.93
2018-09-15T19:44:27.140Z,6.57
2018-09-15T19:46:55.698Z,6.43
2018-09-15T19:49:24.198Z,7.10
2018-09-15T19:51:52.717Z,7.50
2018-09-15T19:54:21.214Z,8.33
2018-09-15T19:56:49.885Z,7.77
2018-09-15T19:59:18.479Z,8.00
2018-09-15T20:01:46.912Z,12.43
2018-09-15T20:04:16.302Z,15.63
2018-09-15T20:06:44.807Z,13.57
2018-09-15T20:09:13.334Z,16.73
2018-09-15T20:11:41.904Z,15.63
2018-09-15T20:14:10.698Z,11.00
2018-09-15T20:16:38.044Z,11.07
2018-09-15T20:19:05.414Z,9.17
2018-09-15T20:21:32.768Z,9.00
2018-09-15T20:24:01.302Z,9.77
2018-09-15T20:26:29.794Z,9.40
2018-09-15T20:28:58.321Z,8.50
2018-09-15T20:31:26.938Z,8.03
2018-09-15T20:33:55.509Z,8.07
2018-09-15T20:36:24.057Z,8.77
2018-09-15T20:38:52.615Z,8.13
2018-09-15T20:41:21.141Z,8.40
2018-09-15T20:43:49.773Z,8.20
2018-09-15T20:46:18.280Z,8.70
2018-09-15T20:48:46.822Z,8.43
2018-09-15T20:51:15.459Z,6.70
2018-09-15T20:53:44.044Z,7.30
2018-09-15T20:56:12.549Z,7.97
2018-09-15T20:58:41.094Z,8.00
2018-09-15T21:01:09.595Z,7.60
2018-09-15T21:03:38.279Z,7.00
2018-09-15T21:06:06.933Z,7.60
2018-09-15T21:08:35.471Z,7.30
2018-09-15T21:11:04.003Z,7.00
2018-09-15T21:13:33.129Z,7.60
2018-09-15T21:16:01.693Z,6.63
2018-09-15T21:18:30.234Z,7.60
2018-09-15T21:20:58.754Z,7.10
2018-09-15T21:23:27.314Z,6.60
2018-09-15T21:25:55.879Z,8.03
2018-09-15T21:28:24.635Z,6.90
2018-09-15T21:30:53.218Z,6.90
2018-09-15T21:33:21.753Z,6.87
2018-09-15T21:35:50.290Z,7.40
2018-09-15T21:38:18.830Z,6.67
2018-09-15T21:40:47.321Z,7.33
2018-09-15T21:43:15.846Z,5.93
2018-09-15T21:45:44.346Z,7.07
2018-09-15T21:48:12.870Z,6.77
2018-09-15T21:50:41.523Z,7.03
2018-09-15T21:53:10.018Z,6.97
2018-09-15T21:55:38.550Z,6.70
2018-09-15T21:58:07.113Z,6.70
2018-09-15T22:00:35.696Z,7.00
2018-09-15T22:03:04.197Z,6.10
2018-09-15T22:05:32.796Z,6.60
2018-09-15T22:08:01.371Z,6.50
2018-09-15T22:10:29.886Z,5.97
2018-09-15T22:12:58.379Z,6.40
2018-09-15T22:15:27.969Z,6.57
2018-09-15T22:17:58.051Z,7.80
2018-09-15T22:20:26.876Z,7.30
2018-09-15T22:22:55.463Z,7.23
2018-09-15T22:25:23.974Z,7.20
2018-09-15T22:27:52.464Z,7.00
2018-09-15T22:30:20.996Z,7.20
2018-09-15T22:32:49.667Z,5.77
2018-09-15T22:35:18.197Z,6.50
2018-09-15T22:37:46.691Z,7.10
2018-09-15T22:40:15.204Z,6.67
2018-09-15T22:42:43.695Z,6.20
2018-09-15T22:45:12.221Z,6.80
2018-09-15T22:47:40.725Z,6.40
2018-09-15T22:50:09.252Z,6.50
2018-09-15T22:52:37.750Z,6.43
2018-09-15T22:55:06.305Z,7.03
2018-09-15T22:57:34.839Z,5.90
2018-09-15T23:00:03.426Z,6.20
2018-09-15T23:02:31.914Z,6.50
2018-09-15T23:05:00.445Z,5.97
2018-09-15T23:07:28.951Z,6.87
2018-09-15T23:09:57.475Z,7.10
2018-09-15T23:12:25.970Z,6.70
2018-09-15T23:14:54.476Z,6.67
2018-09-15T23:17:22.961Z,7.17
2018-09-15T23:19:51.490Z,6.30
2018-09-15T23:22:19.980Z,6.43
2018-09-15T23:24:48.552Z,6.30
2018-09-15T23:27:17.050Z,5.93
2018-09-15T23:29:45.560Z,6.50
2018-09-15T23:32:14.055Z,5.93
2018-09-15T23:34:42.643Z,6.40
2018-09-15T23:37:11.133Z,6.73
2018-09-15T23:39:39.728Z,6.83
2018-09-15T23:42:08.237Z,7.30
2018-09-15T23:44:36.766Z,8.07
2018-09-15T23:47:05.286Z,6.67
2018-09-15T23:49:33.826Z,6.63
2018-09-15T23:52:02.355Z,6.50
2018-09-15T23:54:30.852Z,5.70
2018-09-15T23:56:59.375Z,7.07
2018-09-15T23:59:27.876Z,7.07
