createdAt,value
2023-04-18T00:00:16.587Z,46
2023-04-18T00:05:15.267Z,45
2023-04-18T00:10:18.386Z,46
2023-04-18T00:15:20.711Z,45
2023-04-18T00:20:22.728Z,45
2023-04-18T00:25:22.466Z,46
2023-04-18T00:30:16.549Z,46
2023-04-18T00:35:18.550Z,45
2023-04-18T00:40:20.617Z,45
2023-04-18T00:45:20.589Z,46
2023-04-18T00:50:20.530Z,46
2023-04-18T00:55:20.410Z,46
2023-04-18T01:00:16.562Z,46
2023-04-18T01:05:18.436Z,46
2023-04-18T01:10:18.356Z,46
2023-04-18T01:15:18.182Z,46
2023-04-18T01:20:18.204Z,46
2023-04-18T01:25:18.035Z,45
2023-04-18T01:30:24.147Z,46
2023-04-18T01:35:22.330Z,45
2023-04-18T01:40:22.373Z,46
2023-04-18T01:45:18.915Z,46
2023-04-18T01:50:15.664Z,46
2023-04-18T01:55:20.868Z,46
2023-04-18T02:00:13.841Z,46
2023-04-18T02:05:15.755Z,46
2023-04-18T02:10:14.714Z,46
2023-04-18T02:15:18.562Z,46
2023-04-18T02:20:30.721Z,46
2023-04-18T02:25:18.775Z,46
2023-04-18T02:30:20.612Z,46
2023-04-18T02:35:14.700Z,46
2023-04-18T02:40:18.628Z,44
2023-04-18T02:45:14.821Z,46
2023-04-18T02:50:19.764Z,46
2023-04-18T02:55:22.767Z,46
2023-04-18T03:00:18.782Z,46
2023-04-18T03:05:19.308Z,46
2023-04-18T03:10:14.551Z,46
2023-04-18T03:15:16.359Z,46
2023-04-18T03:20:16.783Z,46
2023-04-18T03:25:24.743Z,46
2023-04-18T03:30:14.528Z,46
2023-04-18T03:35:18.544Z,45
2023-04-18T03:40:16.441Z,45
2023-04-18T03:45:22.384Z,45
2023-04-18T03:50:18.218Z,45
2023-04-18T03:55:22.022Z,45
2023-04-18T04:00:16.000Z,45
2023-04-18T04:05:16.337Z,44
2023-04-18T04:10:14.556Z,45
2023-04-18T04:15:16.764Z,45
2023-04-18T04:20:15.725Z,45
2023-04-18T04:25:20.635Z,45
2023-04-18T04:30:20.775Z,45
2023-04-18T04:35:18.452Z,45
2023-04-18T04:40:18.507Z,45
2023-04-18T04:45:18.622Z,45
2023-04-18T04:50:14.523Z,44
2023-04-18T04:55:24.616Z,50
2023-04-18T05:00:18.902Z,49
2023-04-18T05:05:17.854Z,48
2023-04-18T05:10:16.074Z,48
2023-04-18T05:15:14.114Z,50
2023-04-18T05:20:18.144Z,49
2023-04-18T05:25:16.696Z,50
2023-04-18T05:30:20.832Z,53
2023-04-18T05:40:17.787Z,52
2023-04-18T05:45:16.783Z,51
2023-04-18T05:50:18.781Z,50
2023-04-18T05:55:24.639Z,51
2023-04-18T06:00:16.492Z,50
2023-04-18T06:05:18.326Z,50
2023-04-18T06:10:14.668Z,49
2023-04-18T06:15:14.594Z,50
2023-04-18T06:20:16.627Z,50
2023-04-18T06:25:14.326Z,50
2023-04-18T06:30:14.159Z,50
2023-04-18T06:35:16.007Z,49
2023-04-18T06:40:21.754Z,49
2023-04-18T06:45:16.865Z,49
2023-04-18T06:50:17.859Z,48
2023-04-18T06:55:19.889Z,49
2023-04-18T07:00:15.967Z,48
2023-04-18T07:05:21.747Z,49
2023-04-18T07:10:20.373Z,49
2023-04-18T07:15:16.263Z,49
2023-04-18T07:20:18.488Z,48
2023-04-18T07:25:16.468Z,48
2023-04-18T07:30:14.311Z,48
2023-04-18T07:35:20.394Z,48
2023-04-18T07:40:14.176Z,48
2023-04-18T07:45:22.356Z,48
2023-04-18T07:50:20.312Z,47
2023-04-18T07:55:24.518Z,48
2023-04-18T08:00:14.566Z,47
2023-04-18T08:05:17.078Z,48
2023-04-18T08:10:14.397Z,46
2023-04-18T08:15:22.368Z,47
2023-04-18T08:20:20.294Z,48
2023-04-18T08:25:21.290Z,48
2023-04-18T08:30:14.160Z,47
2023-04-18T08:35:19.918Z,48
2023-04-18T08:40:19.704Z,48
2023-04-18T08:45:16.557Z,48
2023-04-18T08:50:18.380Z,48
2023-04-18T08:55:20.237Z,48
2023-04-18T09:00:20.744Z,46
2023-04-18T09:05:20.476Z,48
2023-04-18T09:10:22.254Z,48
2023-04-18T09:15:20.002Z,47
2023-04-18T09:20:22.002Z,48
2023-04-18T09:25:13.872Z,48
2023-04-18T09:30:13.720Z,48
2023-04-18T09:35:20.809Z,47
2023-04-18T09:40:14.367Z,47
2023-04-18T09:45:20.632Z,47
2023-04-18T09:50:22.486Z,47
2023-04-18T09:55:14.466Z,47
2023-04-18T10:00:14.534Z,47
2023-04-18T10:05:14.651Z,47
2023-04-18T10:10:17.025Z,47
2023-04-18T10:15:20.146Z,47
2023-04-18T10:20:17.764Z,47
2023-04-18T10:25:15.847Z,48
2023-04-18T10:30:18.971Z,47
2023-04-18T10:35:23.711Z,47
2023-04-18T10:40:18.687Z,47
2023-04-18T10:45:14.525Z,47
2023-04-18T10:55:17.859Z,47
2023-04-18T11:00:13.829Z,47
2023-04-18T11:05:16.802Z,47
2023-04-18T11:10:15.952Z,46
2023-04-18T11:15:15.893Z,47
2023-04-18T11:20:19.072Z,47
2023-04-18T11:25:20.294Z,47
2023-04-18T11:30:18.293Z,47
2023-04-18T11:35:14.352Z,47
2023-04-18T11:40:20.140Z,47
2023-04-18T11:45:16.287Z,47
2023-04-18T11:50:16.320Z,47
2023-04-18T11:55:20.872Z,47
2023-04-18T12:00:23.740Z,47
2023-04-18T12:05:18.209Z,46
2023-04-18T12:10:18.582Z,46
2023-04-18T12:15:18.687Z,46
2023-04-18T12:20:24.946Z,47
2023-04-18T12:25:19.787Z,46
2023-04-18T12:30:15.874Z,46
2023-04-18T12:35:18.097Z,46
2023-04-18T12:40:18.149Z,46
2023-04-18T12:45:13.997Z,46
2023-04-18T12:50:17.920Z,46
2023-04-18T12:55:13.644Z,45
2023-04-18T13:00:24.678Z,45
2023-04-18T13:05:16.327Z,46
2023-04-18T13:10:20.643Z,46
2023-04-18T13:15:20.661Z,46
2023-04-18T13:20:16.631Z,46
2023-04-18T13:25:14.526Z,46
2023-04-18T13:30:14.687Z,46
2023-04-18T13:35:24.574Z,45
2023-04-18T13:40:20.814Z,46
2023-04-18T13:45:15.735Z,47
2023-04-18T13:50:22.555Z,46
2023-04-18T13:55:16.356Z,47
2023-04-18T14:00:22.638Z,46
2023-04-18T14:05:14.949Z,45
2023-04-18T14:10:23.812Z,46
2023-04-18T14:15:17.667Z,46
2023-04-18T14:20:16.636Z,46
2023-04-18T14:25:14.684Z,46
2023-04-18T14:30:18.559Z,46
2023-04-18T14:35:20.314Z,46
2023-04-18T14:40:22.598Z,46
2023-04-18T14:45:16.499Z,49
2023-04-18T14:50:22.757Z,48
2023-04-18T14:55:15.598Z,48
2023-04-18T15:00:14.342Z,48
2023-04-18T15:05:20.850Z,47
2023-04-18T15:10:13.983Z,48
2023-04-18T15:15:18.603Z,48
2023-04-18T15:20:18.634Z,48
2023-04-18T15:25:22.413Z,46
2023-04-18T15:30:18.227Z,47
2023-04-18T15:35:17.974Z,47
2023-04-18T15:40:16.027Z,46
2023-04-18T15:45:18.039Z,47
2023-04-18T15:50:19.984Z,47
2023-04-18T15:55:17.989Z,46
2023-04-18T16:00:14.048Z,47
2023-04-18T16:05:16.281Z,47
2023-04-18T16:10:22.630Z,48
2023-04-18T16:15:18.788Z,46
2023-04-18T16:20:20.271Z,48
2023-04-18T16:25:22.535Z,48
2023-04-18T16:30:26.564Z,46
2023-04-18T16:35:18.312Z,48
2023-04-18T16:40:26.267Z,46
2023-04-18T16:45:16.141Z,47
2023-04-18T16:50:28.425Z,48
2023-04-18T16:55:18.219Z,48
2023-04-18T17:00:18.112Z,48
2023-04-18T17:05:19.142Z,48
2023-04-18T17:10:17.893Z,49
2023-04-18T17:15:13.834Z,49
2023-04-18T17:20:15.813Z,49
2023-04-18T17:25:15.539Z,48
2023-04-18T17:30:14.707Z,49
2023-04-18T17:35:16.916Z,49
2023-04-18T17:40:15.907Z,48
2023-04-18T17:45:13.785Z,49
2023-04-18T17:50:19.833Z,48
2023-04-18T17:55:17.882Z,48
2023-04-18T18:00:25.959Z,49
2023-04-18T18:05:22.437Z,49
2023-04-18T18:10:24.594Z,49
2023-04-18T18:15:14.635Z,49
2023-04-18T18:20:22.542Z,49
2023-04-18T18:25:14.260Z,49
2023-04-18T18:30:18.291Z,49
2023-04-18T18:35:20.194Z,49
2023-04-18T18:40:16.037Z,49
2023-04-18T18:45:16.115Z,49
2023-04-18T18:50:15.887Z,47
2023-04-18T18:55:22.026Z,49
2023-04-18T19:00:17.895Z,49
2023-04-18T19:05:30.191Z,48
2023-04-18T19:10:24.217Z,48
2023-04-18T19:15:22.104Z,49
2023-04-18T19:20:23.930Z,49
2023-04-18T19:25:17.799Z,48
2023-04-18T19:30:16.830Z,49
2023-04-18T19:35:15.785Z,49
2023-04-18T19:40:16.040Z,49
2023-04-18T19:45:18.205Z,49
2023-04-18T19:50:16.037Z,47
2023-04-18T19:55:20.211Z,48
2023-04-18T20:00:20.098Z,49
2023-04-18T20:05:27.368Z,48
2023-04-18T20:10:24.294Z,48
2023-04-18T20:15:14.219Z,48
2023-04-18T20:20:14.183Z,48
2023-04-18T20:25:14.013Z,48
2023-04-18T20:30:23.094Z,48
2023-04-18T20:35:20.009Z,48
2023-04-18T20:40:23.106Z,48
2023-04-18T20:45:19.869Z,48
2023-04-18T20:50:22.702Z,49
2023-04-18T20:55:24.639Z,48
2023-04-18T21:00:25.685Z,47
2023-04-18T21:05:16.332Z,49
2023-04-18T21:10:27.419Z,48
2023-04-18T21:15:22.299Z,48
2023-04-18T21:20:23.164Z,48
2023-04-18T21:25:18.099Z,48
2023-04-18T21:30:23.072Z,48
2023-04-18T21:35:24.203Z,48
2023-04-18T21:40:23.983Z,47
2023-04-18T21:45:17.846Z,49
2023-04-18T21:50:19.098Z,49
2023-04-18T21:55:15.786Z,49
2023-04-18T22:00:24.212Z,49
2023-04-18T22:05:16.346Z,48
2023-04-18T22:10:27.504Z,49
2023-04-18T22:15:18.281Z,48
2023-04-18T22:20:19.146Z,49
2023-04-18T22:25:16.191Z,49
2023-04-18T22:30:19.221Z,49
2023-04-18T22:35:20.222Z,49
2023-04-18T22:40:13.924Z,48
2023-04-18T22:45:13.891Z,49
2023-04-18T22:50:15.704Z,49
2023-04-18T22:55:18.767Z,48
2023-04-18T23:00:16.958Z,48
2023-04-18T23:05:15.900Z,49
2023-04-18T23:10:17.884Z,49
2023-04-18T23:15:15.713Z,49
2023-04-18T23:20:16.570Z,49
2023-04-18T23:25:14.554Z,48
2023-04-18T23:30:16.439Z,49
2023-04-18T23:35:16.569Z,48
2023-04-18T23:40:16.629Z,48
2023-04-18T23:45:24.649Z,49
2023-04-18T23:50:18.489Z,49
2023-04-18T23:55:26.476Z,47
