createdAt,value
2019-02-18T00:00:37.585Z,208.80
2019-02-18T00:03:07.408Z,198.95
2019-02-18T00:05:35.359Z,215.07
2019-02-18T00:08:03.407Z,196.68
2019-02-18T00:10:31.352Z,187.12
2019-02-18T00:12:59.173Z,187.68
2019-02-18T00:15:27.035Z,196.18
2019-02-18T00:17:55.051Z,178.35
2019-02-18T00:20:22.936Z,179.60
2019-02-18T00:22:50.867Z,185.03
2019-02-18T00:25:18.642Z,173.22
2019-02-18T00:27:46.566Z,179.18
2019-02-18T00:30:24.208Z,173.62
2019-02-18T00:32:52.033Z,167.70
2019-02-18T00:35:20.008Z,161.52
2019-02-18T00:37:47.942Z,152.85
2019-02-18T00:40:15.825Z,142.62
2019-02-18T00:42:43.647Z,142.57
2019-02-18T00:45:11.711Z,138.88
2019-02-18T00:47:39.836Z,131.15
2019-02-18T00:50:07.917Z,129.38
2019-02-18T00:52:35.955Z,121.70
2019-02-18T00:55:04.074Z,123.22
2019-02-18T00:57:31.914Z,133.75
2019-02-18T00:59:59.764Z,127.70
2019-02-18T01:02:27.866Z,153.27
2019-02-18T01:04:55.965Z,150.12
2019-02-18T01:07:34.218Z,150.57
2019-02-18T01:09:53.835Z,146.20
2019-02-18T01:12:22.219Z,158.00
2019-02-18T01:14:50.703Z,153.85
2019-02-18T01:17:18.461Z,158.90
2019-02-18T01:19:46.298Z,162.92
2019-02-18T01:22:14.372Z,165.62
2019-02-18T01:24:42.350Z,254.60
2019-02-18T01:27:10.237Z,195.10
2019-02-18T01:29:39.201Z,162.97
2019-02-18T01:32:21.183Z,156.28
2019-02-18T01:34:49.024Z,155.65
2019-02-18T01:37:16.968Z,140.55
2019-02-18T01:39:44.959Z,150.35
2019-02-18T01:42:12.805Z,170.68
2019-02-18T01:44:40.719Z,158.45
2019-02-18T01:47:08.469Z,205.75
2019-02-18T01:49:36.610Z,167.22
2019-02-18T01:52:04.574Z,147.30
2019-02-18T01:54:32.493Z,150.62
2019-02-18T01:57:00.319Z,144.65
2019-02-18T01:59:28.380Z,142.55
2019-02-18T02:01:56.315Z,137.80
2019-02-18T02:04:24.293Z,146.02
2019-02-18T02:06:52.093Z,144.32
2019-02-18T02:09:20.018Z,138.18
2019-02-18T02:11:47.807Z,137.47
2019-02-18T02:14:15.886Z,123.80
2019-02-18T02:16:43.802Z,128.10
2019-02-18T02:19:11.792Z,125.20
2019-02-18T02:21:39.649Z,133.03
2019-02-18T02:24:08.058Z,130.93
2019-02-18T02:26:35.933Z,126.38
2019-02-18T02:29:04.128Z,130.67
2019-02-18T02:31:32.143Z,120.67
2019-02-18T02:34:14.022Z,129.68
2019-02-18T02:36:41.840Z,127.12
2019-02-18T02:39:09.729Z,118.47
2019-02-18T02:41:37.623Z,113.35
2019-02-18T02:44:05.695Z,109.15
2019-02-18T02:46:33.645Z,105.90
2019-02-18T02:49:04.719Z,106.97
2019-02-18T02:51:32.538Z,106.43
2019-02-18T02:54:00.378Z,106.22
2019-02-18T02:56:28.257Z,107.15
2019-02-18T02:58:56.076Z,105.00
2019-02-18T03:01:24.263Z,103.05
2019-02-18T03:03:52.129Z,102.17
2019-02-18T03:06:20.059Z,99.95
2019-02-18T03:08:47.950Z,108.60
2019-02-18T03:11:15.778Z,105.15
2019-02-18T03:13:43.575Z,102.82
2019-02-18T03:16:11.527Z,104.03
2019-02-18T03:18:39.351Z,98.92
2019-02-18T03:21:07.294Z,96.08
2019-02-18T03:23:35.169Z,101.25
2019-02-18T03:26:03.168Z,101.27
2019-02-18T03:29:27.644Z,103.75
2019-02-18T03:31:55.568Z,118.15
2019-02-18T03:34:30.641Z,119.95
2019-02-18T03:36:59.067Z,115.15
2019-02-18T03:39:27.025Z,119.35
2019-02-18T03:41:55.119Z,107.83
2019-02-18T03:44:22.865Z,114.80
2019-02-18T03:46:51.679Z,120.05
2019-02-18T03:49:19.453Z,123.45
2019-02-18T03:51:47.267Z,129.15
2019-02-18T03:54:15.347Z,129.78
2019-02-18T03:56:43.274Z,116.53
2019-02-18T03:59:11.356Z,129.80
2019-02-18T04:01:39.703Z,131.25
2019-02-18T04:04:07.660Z,115.03
2019-02-18T04:06:35.589Z,130.60
2019-02-18T04:09:04.601Z,139.15
2019-02-18T04:11:32.465Z,120.20
2019-02-18T04:14:00.295Z,110.70
2019-02-18T04:16:28.144Z,113.10
2019-02-18T04:18:56.065Z,104.30
2019-02-18T04:21:23.848Z,103.53
2019-02-18T04:23:51.658Z,113.28
2019-02-18T04:26:19.410Z,129.23
2019-02-18T04:28:47.927Z,119.08
2019-02-18T04:31:15.834Z,107.37
2019-02-18T04:33:44.457Z,94.65
2019-02-18T04:36:12.236Z,102.38
2019-02-18T04:38:53.617Z,104.17
2019-02-18T04:41:11.906Z,94.35
2019-02-18T04:43:42.017Z,91.42
2019-02-18T04:46:09.486Z,94.72
2019-02-18T04:48:37.412Z,96.47
2019-02-18T04:51:06.180Z,105.12
2019-02-18T04:53:33.973Z,104.38
2019-02-18T04:56:01.808Z,114.97
2019-02-18T04:58:30.410Z,118.02
2019-02-18T05:00:58.319Z,127.92
2019-02-18T05:03:26.151Z,131.90
2019-02-18T05:05:54.170Z,131.07
2019-02-18T05:08:22.125Z,110.22
2019-02-18T05:10:49.880Z,114.32
2019-02-18T05:13:17.774Z,96.92
2019-02-18T05:15:45.522Z,95.85
2019-02-18T05:18:13.921Z,97.27
2019-02-18T05:20:41.815Z,95.50
2019-02-18T05:23:09.749Z,91.12
2019-02-18T05:25:37.507Z,91.05
2019-02-18T05:28:05.516Z,99.40
2019-02-18T05:30:33.357Z,98.45
2019-02-18T05:33:01.186Z,112.40
2019-02-18T05:35:28.971Z,107.10
2019-02-18T05:37:56.979Z,110.83
2019-02-18T05:40:27.650Z,125.30
2019-02-18T05:42:55.485Z,169.65
2019-02-18T05:45:23.283Z,144.90
2019-02-18T05:47:51.024Z,144.87
2019-02-18T05:50:18.920Z,157.95
2019-02-18T05:52:48.724Z,152.60
2019-02-18T05:55:16.536Z,129.03
2019-02-18T05:57:44.411Z,140.15
2019-02-18T06:00:13.401Z,124.02
2019-02-18T06:02:41.218Z,123.18
2019-02-18T06:05:09.242Z,120.20
2019-02-18T06:07:36.969Z,121.45
2019-02-18T06:10:06.101Z,119.85
2019-02-18T06:12:33.870Z,114.90
2019-02-18T06:15:01.781Z,121.28
2019-02-18T06:17:29.555Z,125.18
2019-02-18T06:19:57.354Z,128.07
2019-02-18T06:22:25.095Z,148.60
2019-02-18T06:24:53.059Z,135.78
2019-02-18T06:27:20.879Z,149.53
2019-02-18T06:29:48.778Z,151.82
2019-02-18T06:32:16.517Z,164.00
2019-02-18T06:34:44.489Z,164.40
2019-02-18T06:37:12.310Z,158.27
2019-02-18T06:39:41.681Z,158.30
2019-02-18T06:42:11.294Z,147.47
2019-02-18T06:44:45.784Z,149.00
2019-02-18T06:47:19.433Z,143.15
2019-02-18T06:49:47.260Z,146.30
2019-02-18T06:52:14.972Z,142.35
2019-02-18T06:54:42.785Z,148.50
2019-02-18T06:57:45.030Z,150.50
2019-02-18T07:00:32.481Z,149.27
2019-02-18T07:03:25.564Z,157.65
2019-02-18T07:06:04.819Z,163.22
2019-02-18T07:08:56.107Z,165.73
2019-02-18T07:11:37.247Z,159.00
2019-02-18T07:14:12.046Z,176.60
2019-02-18T07:16:40.640Z,166.60
2019-02-18T07:19:08.448Z,158.35
2019-02-18T07:21:36.304Z,159.25
2019-02-18T07:24:04.168Z,152.53
2019-02-18T07:26:32.080Z,152.57
2019-02-18T07:28:59.823Z,137.50
2019-02-18T07:31:27.692Z,120.60
2019-02-18T07:33:56.031Z,117.62
2019-02-18T07:36:24.664Z,117.90
2019-02-18T07:38:52.408Z,115.40
2019-02-18T07:41:20.304Z,131.55
2019-02-18T07:43:48.576Z,118.85
2019-02-18T07:46:17.207Z,118.95
2019-02-18T07:48:44.972Z,115.35
2019-02-18T07:51:14.156Z,113.15
2019-02-18T07:53:42.018Z,115.55
2019-02-18T07:56:09.788Z,116.15
2019-02-18T07:58:37.701Z,132.60
2019-02-18T08:01:05.525Z,138.57
2019-02-18T08:03:33.351Z,131.03
2019-02-18T08:06:01.226Z,143.43
2019-02-18T08:08:29.156Z,147.15
2019-02-18T08:10:57.031Z,138.00
2019-02-18T08:13:26.751Z,137.45
2019-02-18T08:16:02.151Z,143.60
2019-02-18T08:18:30.108Z,143.20
2019-02-18T08:20:57.940Z,150.27
2019-02-18T08:23:26.563Z,143.82
2019-02-18T08:25:54.333Z,171.13
2019-02-18T08:28:22.253Z,152.00
2019-02-18T08:30:50.056Z,137.57
2019-02-18T08:33:17.927Z,148.22
2019-02-18T08:35:45.657Z,140.00
2019-02-18T08:38:13.450Z,143.62
2019-02-18T08:40:41.204Z,146.02
2019-02-18T08:43:09.229Z,134.50
2019-02-18T08:45:36.987Z,133.78
2019-02-18T08:48:05.028Z,143.62
2019-02-18T08:50:32.878Z,137.40
2019-02-18T08:53:00.794Z,132.97
2019-02-18T08:55:28.635Z,135.78
2019-02-18T08:57:56.541Z,136.35
2019-02-18T09:00:24.403Z,134.07
2019-02-18T09:02:52.365Z,144.60
2019-02-18T09:05:20.433Z,148.25
2019-02-18T09:07:48.491Z,124.38
2019-02-18T09:10:16.241Z,118.50
2019-02-18T09:12:44.084Z,119.55
2019-02-18T09:15:14.124Z,124.53
2019-02-18T09:17:42.001Z,133.55
2019-02-18T09:20:10.013Z,133.20
2019-02-18T09:22:53.293Z,137.82
2019-02-18T09:25:23.846Z,135.95
2019-02-18T09:27:51.787Z,138.68
2019-02-18T09:30:23.820Z,122.90
2019-02-18T09:32:51.745Z,117.25
2019-02-18T09:35:19.553Z,108.30
2019-02-18T09:37:47.404Z,118.00
2019-02-18T09:40:15.337Z,114.37
2019-02-18T09:42:43.213Z,116.77
2019-02-18T09:45:14.554Z,123.67
2019-02-18T09:47:41.896Z,118.60
2019-02-18T09:50:09.955Z,120.00
2019-02-18T09:52:37.911Z,113.95
2019-02-18T09:55:06.545Z,133.67
2019-02-18T09:57:34.334Z,136.20
2019-02-18T10:00:02.449Z,125.27
2019-02-18T10:02:30.225Z,123.70
2019-02-18T10:04:58.136Z,129.15
2019-02-18T10:07:26.126Z,106.72
2019-02-18T10:09:53.970Z,95.10
2019-02-18T10:12:21.956Z,110.32
2019-02-18T10:14:49.834Z,97.45
2019-02-18T10:17:17.770Z,94.75
2019-02-18T10:19:47.048Z,93.40
2019-02-18T10:22:14.902Z,102.67
2019-02-18T10:24:50.726Z,93.20
2019-02-18T10:27:12.871Z,97.72
2019-02-18T10:29:40.799Z,97.23
2019-02-18T10:32:08.693Z,94.67
2019-02-18T10:34:37.521Z,86.83
2019-02-18T10:37:05.378Z,83.93
2019-02-18T10:39:33.329Z,85.67
2019-02-18T10:42:01.366Z,79.67
2019-02-18T10:44:29.572Z,82.90
2019-02-18T10:46:57.480Z,83.03
2019-02-18T10:49:25.355Z,81.83
2019-02-18T10:51:55.226Z,78.50
2019-02-18T10:54:23.198Z,76.27
2019-02-18T10:56:51.123Z,70.50
2019-02-18T10:59:18.995Z,69.53
2019-02-18T11:01:46.809Z,66.73
2019-02-18T11:04:14.554Z,69.87
2019-02-18T11:06:42.584Z,66.27
2019-02-18T11:09:11.234Z,64.53
2019-02-18T11:11:39.070Z,58.83
2019-02-18T11:14:06.938Z,66.47
2019-02-18T11:16:34.955Z,60.57
2019-02-18T11:19:02.933Z,59.93
2019-02-18T11:21:30.825Z,59.07
2019-02-18T11:23:58.707Z,60.03
2019-02-18T11:26:26.718Z,60.70
2019-02-18T11:28:54.580Z,59.03
2019-02-18T11:31:22.510Z,56.60
2019-02-18T11:33:50.335Z,58.23
2019-02-18T11:36:18.352Z,62.23
2019-02-18T11:38:46.111Z,60.70
2019-02-18T11:41:14.035Z,65.33
2019-02-18T11:43:41.767Z,57.60
2019-02-18T11:46:09.569Z,61.43
2019-02-18T11:48:37.728Z,58.17
2019-02-18T11:51:05.727Z,61.70
2019-02-18T11:53:33.491Z,54.50
2019-02-18T11:56:01.840Z,58.67
2019-02-18T11:58:29.618Z,53.53
2019-02-18T12:00:57.377Z,55.10
2019-02-18T12:03:25.609Z,51.70
2019-02-18T12:05:53.396Z,49.00
2019-02-18T12:08:21.306Z,48.20
2019-02-18T12:10:49.331Z,47.90
2019-02-18T12:13:17.134Z,48.27
2019-02-18T12:15:44.900Z,46.23
2019-02-18T12:18:13.853Z,51.57
2019-02-18T12:20:41.877Z,52.43
2019-02-18T12:23:09.799Z,42.03
2019-02-18T12:25:41.993Z,38.33
2019-02-18T12:28:09.784Z,35.77
2019-02-18T12:30:37.730Z,26.10
2019-02-18T12:33:05.618Z,30.83
2019-02-18T12:35:34.694Z,34.47
2019-02-18T12:38:03.127Z,26.67
2019-02-18T12:40:30.869Z,29.90
2019-02-18T12:42:58.651Z,28.67
2019-02-18T12:45:27.006Z,23.73
2019-02-18T12:47:55.018Z,26.20
2019-02-18T12:50:22.858Z,21.27
2019-02-18T12:52:51.067Z,23.97
2019-02-18T12:55:19.035Z,20.63
2019-02-18T12:57:47.130Z,20.67
2019-02-18T13:00:15.588Z,20.03
2019-02-18T13:02:45.060Z,23.07
2019-02-18T13:05:14.009Z,26.53
2019-02-18T13:07:42.711Z,26.10
2019-02-18T13:10:11.484Z,21.63
2019-02-18T13:12:39.785Z,22.20
2019-02-18T13:15:09.523Z,22.93
2019-02-18T13:17:37.570Z,22.00
2019-02-18T13:20:07.588Z,18.07
2019-02-18T13:22:35.518Z,19.57
2019-02-18T13:25:03.453Z,22.87
2019-02-18T13:27:34.407Z,21.57
2019-02-18T13:30:04.208Z,23.23
2019-02-18T13:32:32.055Z,23.70
2019-02-18T13:34:59.961Z,27.67
2019-02-18T13:37:27.855Z,25.93
2019-02-18T13:39:55.909Z,21.13
2019-02-18T13:42:23.670Z,25.67
2019-02-18T13:44:51.493Z,24.27
2019-02-18T13:47:19.674Z,25.07
2019-02-18T13:49:47.415Z,30.17
2019-02-18T13:52:15.315Z,27.77
2019-02-18T13:54:43.046Z,20.60
2019-02-18T13:57:11.006Z,27.30
2019-02-18T13:59:38.798Z,24.27
2019-02-18T14:02:07.243Z,21.63
2019-02-18T14:04:35.446Z,29.77
2019-02-18T14:07:03.443Z,30.73
2019-02-18T14:09:31.335Z,28.20
2019-02-18T14:11:59.161Z,31.00
2019-02-18T14:14:26.966Z,32.47
2019-02-18T14:16:54.822Z,31.83
2019-02-18T14:19:22.835Z,30.47
2019-02-18T14:21:51.382Z,30.40
2019-02-18T14:24:19.388Z,30.20
2019-02-18T14:26:47.113Z,38.73
2019-02-18T14:29:15.007Z,39.90
2019-02-18T14:31:43.684Z,37.43
2019-02-18T14:34:11.742Z,36.20
2019-02-18T14:36:40.066Z,34.00
2019-02-18T14:39:11.060Z,43.17
2019-02-18T14:41:38.882Z,32.70
2019-02-18T14:44:07.664Z,31.47
2019-02-18T14:46:35.488Z,33.63
2019-02-18T14:49:03.509Z,32.67
2019-02-18T14:51:31.240Z,28.10
2019-02-18T14:53:59.232Z,29.80
2019-02-18T14:56:27.087Z,33.57
2019-02-18T14:58:55.407Z,30.77
2019-02-18T15:01:23.271Z,39.33
2019-02-18T15:03:51.358Z,33.47
2019-02-18T15:06:19.372Z,30.00
2019-02-18T15:08:47.210Z,31.93
2019-02-18T15:11:14.977Z,26.83
2019-02-18T15:13:42.739Z,26.57
2019-02-18T15:16:10.523Z,39.30
2019-02-18T15:18:38.391Z,35.53
2019-02-18T15:21:07.404Z,32.17
2019-02-18T15:23:35.171Z,29.43
2019-02-18T15:26:03.476Z,41.37
2019-02-18T15:28:31.296Z,36.00
2019-02-18T15:30:59.211Z,32.77
2019-02-18T15:33:27.004Z,36.37
2019-02-18T15:35:55.911Z,32.97
2019-02-18T15:38:23.841Z,24.70
2019-02-18T15:40:51.741Z,26.80
2019-02-18T15:43:19.999Z,39.90
2019-02-18T15:45:47.889Z,43.83
2019-02-18T15:48:15.821Z,56.13
2019-02-18T15:50:43.911Z,62.70
2019-02-18T15:53:11.761Z,54.43
2019-02-18T15:55:40.977Z,56.20
2019-02-18T15:58:09.209Z,46.37
2019-02-18T16:00:37.509Z,46.73
2019-02-18T16:03:05.481Z,46.27
2019-02-18T16:05:33.564Z,47.47
2019-02-18T16:08:01.302Z,50.43
2019-02-18T16:10:29.206Z,53.10
2019-02-18T16:12:57.173Z,48.77
2019-02-18T16:15:25.391Z,55.03
2019-02-18T16:17:53.242Z,38.83
2019-02-18T16:20:21.047Z,46.97
2019-02-18T16:22:48.838Z,44.50
2019-02-18T16:25:18.732Z,41.93
2019-02-18T16:27:46.862Z,44.70
2019-02-18T16:30:14.890Z,66.27
2019-02-18T16:32:43.102Z,154.50
2019-02-18T16:35:11.410Z,360.83
2019-02-18T16:37:39.810Z,433.90
2019-02-18T16:40:09.907Z,319.13
2019-02-18T16:42:37.952Z,354.10
2019-02-18T16:45:07.061Z,309.73
2019-02-18T16:47:34.973Z,287.67
2019-02-18T16:50:02.971Z,256.07
2019-02-18T16:52:30.805Z,218.57
2019-02-18T16:54:58.656Z,215.10
2019-02-18T16:57:26.446Z,214.47
2019-02-18T16:59:54.286Z,206.03
2019-02-18T17:02:22.165Z,187.83
2019-02-18T17:04:50.062Z,197.23
2019-02-18T17:07:17.886Z,203.17
2019-02-18T17:09:45.629Z,202.67
2019-02-18T17:12:14.147Z,208.47
2019-02-18T17:14:41.959Z,223.87
2019-02-18T17:17:09.806Z,222.00
2019-02-18T17:19:37.552Z,221.07
2019-02-18T17:22:05.424Z,229.33
2019-02-18T17:24:33.351Z,616.50
2019-02-18T17:27:01.301Z,1176.37
2019-02-18T17:29:30.067Z,506.70
2019-02-18T17:31:57.942Z,688.87
2019-02-18T17:34:25.865Z,905.10
2019-02-18T17:36:53.899Z,650.93
2019-02-18T17:39:21.658Z,393.20
2019-02-18T17:41:50.204Z,263.73
2019-02-18T17:44:20.371Z,193.60
2019-02-18T17:46:48.007Z,187.73
2019-02-18T17:49:15.951Z,191.97
2019-02-18T17:51:43.833Z,186.77
2019-02-18T17:54:12.009Z,173.13
2019-02-18T17:56:39.806Z,172.80
2019-02-18T17:59:08.365Z,177.77
2019-02-18T18:01:36.265Z,188.07
2019-02-18T18:04:04.289Z,187.40
2019-02-18T18:06:32.322Z,175.23
2019-02-18T18:09:00.217Z,170.30
2019-02-18T18:11:28.380Z,161.47
2019-02-18T18:13:56.318Z,156.17
2019-02-18T18:16:24.085Z,159.43
2019-02-18T18:18:51.947Z,172.20
2019-02-18T18:21:19.809Z,162.10
2019-02-18T18:23:47.765Z,156.20
2019-02-18T18:26:15.638Z,164.03
2019-02-18T18:28:44.485Z,156.43
2019-02-18T18:31:12.271Z,163.80
2019-02-18T18:33:40.094Z,157.87
2019-02-18T18:36:08.018Z,195.00
2019-02-18T18:38:38.686Z,213.33
2019-02-18T18:41:06.617Z,265.57
2019-02-18T18:43:34.832Z,311.17
2019-02-18T18:46:02.828Z,297.93
2019-02-18T18:48:30.768Z,301.23
2019-02-18T18:50:58.598Z,290.40
2019-02-18T18:53:27.414Z,252.20
2019-02-18T18:55:55.223Z,246.37
2019-02-18T18:58:23.027Z,451.90
2019-02-18T19:00:51.107Z,433.73
2019-02-18T19:03:18.892Z,197.63
2019-02-18T19:05:48.112Z,195.33
2019-02-18T19:08:16.031Z,193.03
2019-02-18T19:10:43.991Z,206.97
2019-02-18T19:13:11.852Z,218.90
2019-02-18T19:15:40.188Z,208.10
2019-02-18T19:18:08.196Z,211.17
2019-02-18T19:20:36.103Z,205.77
2019-02-18T19:23:03.981Z,192.47
2019-02-18T19:25:31.988Z,194.87
2019-02-18T19:27:59.770Z,179.83
2019-02-18T19:30:28.543Z,180.17
2019-02-18T19:32:56.306Z,175.83
2019-02-18T19:35:24.438Z,182.63
2019-02-18T19:37:52.310Z,184.07
2019-02-18T19:40:31.942Z,166.90
2019-02-18T19:42:59.985Z,184.43
2019-02-18T19:45:27.877Z,173.90
2019-02-18T19:47:55.982Z,188.00
2019-02-18T19:50:23.798Z,178.43
2019-02-18T19:52:51.567Z,189.93
2019-02-18T19:55:19.515Z,194.77
2019-02-18T19:57:47.564Z,237.83
2019-02-18T20:00:17.322Z,217.87
2019-02-18T20:02:45.333Z,195.70
2019-02-18T20:05:13.402Z,188.10
2019-02-18T20:07:41.354Z,222.53
2019-02-18T20:10:09.917Z,567.40
2019-02-18T20:12:37.857Z,448.20
2019-02-18T20:15:06.020Z,675.73
2019-02-18T20:17:33.808Z,428.70
2019-02-18T20:20:01.850Z,232.13
2019-02-18T20:22:29.793Z,233.77
2019-02-18T20:24:57.776Z,279.23
2019-02-18T20:27:25.722Z,381.60
2019-02-18T20:29:53.561Z,424.53
2019-02-18T20:32:21.888Z,475.30
2019-02-18T20:34:49.920Z,384.53
2019-02-18T20:37:17.910Z,274.83
2019-02-18T20:39:45.869Z,225.73
2019-02-18T20:42:17.108Z,495.40
2019-02-18T20:44:45.177Z,513.10
2019-02-18T20:47:13.398Z,449.70
2019-02-18T20:49:41.283Z,504.87
2019-02-18T20:52:09.288Z,273.30
2019-02-18T20:54:38.089Z,253.80
2019-02-18T20:57:06.400Z,284.33
2019-02-18T20:59:34.420Z,290.60
2019-02-18T21:02:02.592Z,239.03
2019-02-18T21:04:31.083Z,225.53
2019-02-18T21:06:59.035Z,241.00
2019-02-18T21:09:26.994Z,267.53
2019-02-18T21:11:54.813Z,273.23
2019-02-18T21:14:22.704Z,296.77
2019-02-18T21:16:50.732Z,313.83
2019-02-18T21:19:19.011Z,319.40
2019-02-18T21:21:46.988Z,283.70
2019-02-18T21:24:15.013Z,309.47
2019-02-18T21:26:42.933Z,306.07
2019-02-18T21:29:11.767Z,367.07
2019-02-18T21:31:40.982Z,386.40
2019-02-18T21:34:09.056Z,288.57
2019-02-18T21:36:37.389Z,260.47
2019-02-18T21:39:11.888Z,276.23
2019-02-18T21:41:40.264Z,287.13
2019-02-18T21:44:08.321Z,283.20
2019-02-18T21:46:36.388Z,269.77
2019-02-18T21:49:04.362Z,263.77
2019-02-18T21:51:33.347Z,264.70
2019-02-18T21:54:01.500Z,252.30
2019-02-18T21:56:29.760Z,257.53
2019-02-18T21:58:57.821Z,234.77
2019-02-18T22:01:25.862Z,241.40
2019-02-18T22:03:53.792Z,246.07
2019-02-18T22:06:22.143Z,234.90
2019-02-18T22:08:49.986Z,253.10
2019-02-18T22:11:17.960Z,242.17
2019-02-18T22:13:45.787Z,239.33
2019-02-18T22:16:17.920Z,235.33
2019-02-18T22:18:45.876Z,233.90
2019-02-18T22:21:13.734Z,253.07
2019-02-18T22:23:42.078Z,236.53
2019-02-18T22:26:10.057Z,237.03
2019-02-18T22:28:37.955Z,267.67
2019-02-18T22:31:05.912Z,418.10
2019-02-18T22:33:33.725Z,565.10
2019-02-18T22:36:01.484Z,275.43
2019-02-18T22:38:29.495Z,339.00
2019-02-18T22:40:57.448Z,219.00
2019-02-18T22:43:25.290Z,205.30
2019-02-18T22:45:53.089Z,202.50
2019-02-18T22:48:21.044Z,197.60
2019-02-18T22:50:49.008Z,203.93
2019-02-18T22:53:17.750Z,181.67
2019-02-18T22:55:45.802Z,176.32
2019-02-18T22:58:13.810Z,176.85
2019-02-18T23:00:59.595Z,154.85
2019-02-18T23:03:27.669Z,159.63
2019-02-18T23:05:55.658Z,166.53
2019-02-18T23:08:23.592Z,158.87
2019-02-18T23:10:51.637Z,146.00
2019-02-18T23:13:19.862Z,139.52
2019-02-18T23:15:47.815Z,132.27
2019-02-18T23:18:15.814Z,139.72
2019-02-18T23:20:43.621Z,134.37
2019-02-18T23:23:11.521Z,128.43
2019-02-18T23:25:39.553Z,125.50
2019-02-18T23:28:07.428Z,134.55
2019-02-18T23:30:35.845Z,137.30
2019-02-18T23:33:03.832Z,125.27
2019-02-18T23:35:31.758Z,135.40
2019-02-18T23:37:59.768Z,132.47
2019-02-18T23:40:27.597Z,143.97
2019-02-18T23:42:55.458Z,145.53
2019-02-18T23:45:23.373Z,138.30
2019-02-18T23:47:51.153Z,146.47
2019-02-18T23:50:21.473Z,154.60
2019-02-18T23:52:50.165Z,156.18
2019-02-18T23:55:18.009Z,137.45
2019-02-18T23:57:45.906Z,143.90
