createdAt,value
2022-10-13T00:01:09.479Z,26.45
2022-10-13T00:03:39.614Z,27.15
2022-10-13T00:06:10.837Z,25.75
2022-10-13T00:08:39.129Z,26.70
2022-10-13T00:11:12.582Z,27.33
2022-10-13T00:13:40.474Z,25.90
2022-10-13T00:16:08.899Z,26.00
2022-10-13T00:18:36.880Z,26.30
2022-10-13T00:21:16.047Z,27.13
2022-10-13T00:23:46.000Z,24.70
2022-10-13T00:26:21.408Z,26.77
2022-10-13T00:28:52.490Z,24.95
2022-10-13T00:31:30.914Z,25.83
2022-10-13T00:33:59.958Z,26.15
2022-10-13T00:36:28.379Z,24.70
2022-10-13T00:38:57.099Z,25.40
2022-10-13T00:41:24.609Z,26.08
2022-10-13T00:43:58.219Z,25.88
2022-10-13T00:46:31.487Z,25.75
2022-10-13T00:49:05.556Z,26.33
2022-10-13T00:54:02.210Z,25.58
2022-10-13T00:56:29.709Z,23.77
2022-10-13T00:58:57.556Z,24.40
2022-10-13T01:01:25.318Z,26.48
2022-10-13T01:03:53.001Z,24.60
2022-10-13T01:06:23.702Z,24.88
2022-10-13T01:08:51.994Z,25.35
2022-10-13T01:11:37.820Z,23.02
2022-10-13T01:14:23.956Z,24.35
2022-10-13T01:17:00.170Z,24.55
2022-10-13T01:20:05.993Z,25.83
2022-10-13T01:22:47.093Z,25.88
2022-10-13T01:25:17.599Z,25.75
2022-10-13T01:28:14.449Z,24.95
2022-10-13T01:30:47.720Z,25.05
2022-10-13T01:33:21.677Z,24.50
2022-10-13T01:35:55.179Z,23.50
2022-10-13T01:38:37.074Z,24.65
2022-10-13T01:41:21.119Z,24.77
2022-10-13T01:43:52.698Z,23.92
2022-10-13T01:46:39.214Z,26.30
2022-10-13T01:49:12.387Z,25.58
2022-10-13T01:51:41.562Z,25.27
2022-10-13T01:54:09.324Z,23.75
2022-10-13T01:56:36.629Z,24.20
2022-10-13T01:59:13.422Z,26.15
2022-10-13T02:02:14.499Z,26.70
2022-10-13T02:05:03.908Z,26.10
2022-10-13T02:07:38.599Z,24.00
2022-10-13T02:10:11.348Z,25.70
2022-10-13T02:13:01.709Z,24.88
2022-10-13T02:15:33.420Z,26.05
2022-10-13T02:18:02.190Z,26.75
2022-10-13T02:20:29.885Z,27.00
2022-10-13T02:23:01.252Z,26.88
2022-10-13T02:25:29.420Z,26.77
2022-10-13T02:28:01.274Z,27.30
2022-10-13T02:30:33.463Z,26.80
2022-10-13T02:33:02.163Z,26.60
2022-10-13T02:35:31.219Z,27.42
2022-10-13T02:38:02.546Z,28.65
2022-10-13T02:40:30.233Z,28.75
2022-10-13T02:42:57.669Z,29.58
2022-10-13T02:45:25.291Z,29.92
2022-10-13T02:47:56.574Z,30.98
2022-10-13T02:50:23.983Z,30.17
2022-10-13T02:52:51.443Z,30.08
2022-10-13T02:55:19.041Z,30.60
2022-10-13T02:57:48.513Z,29.48
2022-10-13T03:00:16.808Z,30.45
2022-10-13T03:02:44.504Z,29.33
2022-10-13T03:05:11.828Z,30.13
2022-10-13T03:07:39.174Z,29.60
2022-10-13T03:10:06.842Z,29.10
2022-10-13T03:12:34.041Z,30.60
2022-10-13T03:15:01.367Z,29.55
2022-10-13T03:17:29.059Z,28.20
2022-10-13T03:19:56.360Z,30.67
2022-10-13T03:22:23.735Z,29.92
2022-10-13T03:24:52.713Z,31.33
2022-10-13T03:27:21.042Z,30.00
2022-10-13T03:29:48.651Z,33.55
2022-10-13T03:32:17.415Z,32.40
2022-10-13T03:34:44.769Z,32.28
2022-10-13T03:37:12.053Z,30.85
2022-10-13T03:39:44.089Z,32.22
2022-10-13T03:42:13.271Z,31.35
2022-10-13T03:44:41.310Z,31.05
2022-10-13T03:47:09.325Z,32.95
2022-10-13T03:49:38.389Z,34.60
2022-10-13T03:52:06.334Z,32.95
2022-10-13T03:54:33.889Z,32.90
2022-10-13T03:57:03.063Z,33.03
2022-10-13T03:59:35.696Z,33.80
2022-10-13T04:02:04.652Z,31.77
2022-10-13T04:04:32.115Z,33.65
2022-10-13T04:06:59.493Z,33.83
2022-10-13T04:09:27.524Z,33.58
2022-10-13T04:11:54.829Z,33.88
2022-10-13T04:14:22.253Z,35.67
2022-10-13T04:16:49.801Z,34.15
2022-10-13T04:19:17.233Z,33.22
2022-10-13T04:21:44.805Z,35.78
2022-10-13T04:24:13.652Z,35.28
2022-10-13T04:26:41.488Z,37.13
2022-10-13T04:29:10.935Z,36.33
2022-10-13T04:31:40.550Z,37.55
2022-10-13T04:34:08.541Z,37.28
2022-10-13T04:36:35.900Z,37.85
2022-10-13T04:39:04.306Z,38.40
2022-10-13T04:41:33.591Z,39.35
2022-10-13T04:44:02.538Z,42.13
2022-10-13T04:46:31.100Z,50.42
2022-10-13T04:48:58.631Z,40.67
2022-10-13T04:51:33.231Z,41.00
2022-10-13T04:54:02.434Z,39.08
2022-10-13T04:56:30.128Z,38.80
2022-10-13T04:59:05.877Z,39.80
2022-10-13T05:01:34.412Z,40.80
2022-10-13T05:04:03.949Z,41.47
2022-10-13T05:06:53.330Z,39.80
2022-10-13T05:09:26.364Z,41.08
2022-10-13T05:11:55.430Z,40.78
2022-10-13T05:14:22.956Z,41.70
2022-10-13T05:16:50.319Z,44.25
2022-10-13T05:19:17.926Z,42.60
2022-10-13T05:21:45.378Z,43.75
2022-10-13T05:24:13.956Z,44.38
2022-10-13T05:26:41.779Z,43.22
2022-10-13T05:29:09.234Z,42.08
2022-10-13T05:31:36.987Z,42.15
2022-10-13T05:34:04.505Z,41.67
2022-10-13T05:36:34.535Z,41.88
2022-10-13T05:39:04.804Z,43.70
2022-10-13T05:41:33.530Z,43.33
2022-10-13T05:44:07.784Z,43.65
2022-10-13T05:46:37.582Z,46.35
2022-10-13T05:49:05.336Z,50.40
2022-10-13T05:51:35.597Z,48.80
2022-10-13T05:54:09.224Z,48.05
2022-10-13T05:56:40.451Z,45.33
2022-10-13T05:59:10.094Z,43.03
2022-10-13T06:01:40.399Z,40.08
2022-10-13T06:04:13.938Z,37.70
2022-10-13T06:06:42.258Z,39.25
2022-10-13T06:09:10.373Z,35.65
2022-10-13T06:11:38.009Z,37.30
2022-10-13T06:14:05.754Z,37.10
2022-10-13T06:16:35.327Z,38.65
2022-10-13T06:19:03.851Z,39.00
2022-10-13T06:21:31.629Z,38.10
2022-10-13T06:23:58.815Z,37.78
2022-10-13T06:26:26.168Z,37.65
2022-10-13T06:28:59.129Z,39.40
2022-10-13T06:31:28.411Z,39.40
2022-10-13T06:33:56.110Z,37.22
2022-10-13T06:36:23.584Z,37.15
2022-10-13T06:38:51.297Z,35.90
2022-10-13T06:41:21.740Z,36.45
2022-10-13T06:43:49.712Z,37.33
2022-10-13T06:46:17.913Z,35.97
2022-10-13T06:48:45.972Z,35.30
2022-10-13T06:51:13.451Z,35.78
2022-10-13T06:53:41.620Z,36.00
2022-10-13T06:56:09.505Z,36.92
2022-10-13T06:58:38.361Z,35.22
2022-10-13T07:01:06.405Z,35.20
2022-10-13T07:03:34.056Z,33.42
2022-10-13T07:06:06.091Z,32.63
2022-10-13T07:08:34.671Z,33.15
2022-10-13T07:11:15.385Z,32.88
2022-10-13T07:13:46.485Z,29.52
2022-10-13T07:16:16.104Z,30.00
2022-10-13T07:18:43.853Z,28.73
2022-10-13T07:21:11.601Z,24.13
2022-10-13T07:23:39.061Z,23.45
2022-10-13T07:26:11.241Z,22.50
2022-10-13T07:28:39.381Z,21.75
2022-10-13T07:31:12.027Z,21.67
2022-10-13T07:33:41.049Z,21.15
2022-10-13T07:36:09.171Z,18.73
2022-10-13T07:38:36.909Z,18.67
2022-10-13T07:41:05.810Z,18.58
2022-10-13T07:43:34.004Z,19.88
2022-10-13T07:46:06.733Z,18.63
2022-10-13T07:48:35.207Z,18.33
2022-10-13T07:51:07.552Z,18.40
2022-10-13T07:53:35.565Z,17.38
2022-10-13T07:56:05.498Z,17.52
2022-10-13T07:58:33.727Z,16.77
2022-10-13T08:01:02.427Z,16.05
2022-10-13T08:03:30.731Z,15.32
2022-10-13T08:06:00.049Z,14.32
2022-10-13T08:08:28.043Z,16.38
2022-10-13T08:10:55.937Z,13.80
2022-10-13T08:13:24.026Z,15.27
2022-10-13T08:15:51.884Z,14.82
2022-10-13T08:18:19.268Z,11.95
2022-10-13T08:20:46.951Z,11.38
2022-10-13T08:23:14.776Z,12.52
2022-10-13T08:25:49.350Z,11.45
2022-10-13T08:28:26.156Z,11.02
2022-10-13T08:30:55.657Z,11.15
2022-10-13T08:33:23.229Z,10.85
2022-10-13T08:35:51.236Z,9.85
2022-10-13T08:38:20.054Z,9.27
2022-10-13T08:40:48.953Z,9.25
2022-10-13T08:43:19.732Z,9.77
2022-10-13T08:45:50.207Z,10.27
2022-10-13T08:48:21.587Z,9.10
2022-10-13T08:50:54.510Z,9.13
2022-10-13T08:53:54.386Z,9.05
2022-10-13T08:56:40.076Z,7.95
2022-10-13T08:59:11.251Z,8.93
2022-10-13T09:01:38.723Z,8.93
2022-10-13T09:04:33.422Z,8.25
2022-10-13T09:07:09.963Z,8.82
2022-10-13T09:09:38.311Z,8.05
2022-10-13T09:12:07.033Z,8.65
2022-10-13T09:14:36.706Z,8.32
2022-10-13T09:17:19.740Z,8.30
2022-10-13T09:20:06.176Z,9.07
2022-10-13T09:22:38.637Z,7.25
2022-10-13T09:25:10.297Z,7.30
2022-10-13T09:27:58.254Z,6.82
2022-10-13T09:30:40.441Z,7.72
2022-10-13T09:33:14.283Z,7.50
2022-10-13T09:35:50.527Z,6.80
2022-10-13T09:38:22.664Z,6.57
2022-10-13T09:41:17.587Z,6.95
2022-10-13T09:43:48.275Z,7.25
2022-10-13T09:46:25.484Z,7.43
2022-10-13T09:48:56.036Z,7.55
2022-10-13T09:51:42.864Z,7.50
2022-10-13T09:54:33.719Z,6.57
2022-10-13T09:57:06.317Z,7.38
2022-10-13T09:59:37.545Z,6.60
2022-10-13T10:02:21.340Z,6.47
2022-10-13T10:04:52.639Z,6.20
2022-10-13T10:07:22.901Z,6.30
2022-10-13T10:09:54.624Z,6.53
2022-10-13T10:12:27.770Z,6.75
2022-10-13T10:14:55.953Z,6.07
2022-10-13T10:17:41.794Z,5.88
2022-10-13T10:20:35.781Z,5.55
2022-10-13T10:25:40.670Z,5.40
2022-10-13T10:28:45.475Z,4.57
2022-10-13T10:31:47.524Z,5.07
2022-10-13T10:34:33.472Z,5.15
2022-10-13T10:37:25.854Z,5.30
2022-10-13T10:40:35.290Z,4.60
2022-10-13T10:43:32.624Z,5.70
2022-10-13T10:46:01.087Z,3.78
2022-10-13T10:48:39.317Z,4.57
2022-10-13T10:51:08.850Z,3.90
2022-10-13T10:53:39.573Z,3.95
2022-10-13T10:56:35.901Z,4.80
2022-10-13T10:59:26.388Z,4.53
2022-10-13T11:02:16.100Z,3.78
2022-10-13T11:04:46.463Z,3.40
2022-10-13T11:07:25.718Z,3.35
2022-10-13T11:09:53.353Z,3.72
2022-10-13T11:12:21.502Z,3.80
2022-10-13T11:14:55.101Z,4.38
2022-10-13T11:17:41.613Z,3.65
2022-10-13T11:20:21.093Z,4.03
2022-10-13T11:23:14.873Z,3.50
2022-10-13T11:25:44.652Z,3.22
2022-10-13T11:28:21.593Z,3.90
2022-10-13T11:30:55.480Z,3.60
2022-10-13T11:33:41.969Z,3.85
2022-10-13T11:36:28.207Z,3.00
2022-10-13T11:42:21.454Z,3.63
2022-10-13T11:44:58.099Z,3.05
2022-10-13T11:47:53.985Z,4.28
2022-10-13T11:50:59.189Z,3.20
2022-10-13T11:53:28.513Z,3.60
2022-10-13T11:55:58.381Z,3.55
2022-10-13T11:58:30.409Z,3.67
2022-10-13T12:01:06.501Z,3.67
2022-10-13T12:03:36.301Z,3.88
2022-10-13T12:06:33.315Z,3.90
2022-10-13T12:09:03.676Z,4.00
2022-10-13T12:11:34.667Z,4.47
2022-10-13T12:14:03.556Z,4.78
2022-10-13T12:16:31.028Z,4.38
2022-10-13T12:19:21.981Z,3.97
2022-10-13T12:21:53.961Z,4.60
2022-10-13T12:24:23.887Z,4.55
2022-10-13T12:26:52.203Z,4.50
2022-10-13T12:29:24.347Z,4.57
2022-10-13T12:31:52.264Z,4.30
2022-10-13T12:34:25.202Z,3.58
2022-10-13T12:37:02.991Z,4.10
2022-10-13T12:39:32.606Z,4.78
2022-10-13T12:42:02.768Z,4.47
2022-10-13T12:44:32.157Z,4.90
2022-10-13T12:47:02.272Z,4.10
2022-10-13T12:49:32.461Z,3.60
2022-10-13T12:52:24.167Z,4.25
2022-10-13T12:54:57.973Z,4.28
2022-10-13T12:57:40.486Z,4.03
2022-10-13T13:00:20.692Z,4.30
2022-10-13T13:02:57.060Z,3.70
2022-10-13T13:05:31.800Z,3.60
2022-10-13T13:08:07.052Z,3.42
2022-10-13T13:10:36.945Z,3.50
2022-10-13T13:13:22.964Z,3.30
2022-10-13T13:15:51.142Z,3.58
2022-10-13T13:18:32.244Z,3.85
2022-10-13T13:21:02.097Z,3.63
2022-10-13T13:23:34.281Z,3.70
2022-10-13T13:26:08.164Z,3.20
2022-10-13T13:28:35.615Z,3.35
2022-10-13T13:31:03.828Z,3.28
2022-10-13T13:33:31.689Z,3.90
2022-10-13T13:35:59.215Z,3.45
2022-10-13T13:38:26.824Z,3.10
2022-10-13T13:40:54.473Z,3.78
2022-10-13T13:43:21.878Z,3.22
2022-10-13T13:45:49.475Z,3.92
2022-10-13T13:48:17.240Z,3.58
2022-10-13T13:50:44.681Z,3.10
2022-10-13T13:53:12.288Z,3.53
2022-10-13T13:55:39.752Z,3.63
2022-10-13T13:58:09.997Z,3.75
2022-10-13T14:00:38.197Z,3.80
2022-10-13T14:03:05.519Z,3.00
2022-10-13T14:05:33.184Z,4.18
2022-10-13T14:08:01.283Z,5.35
2022-10-13T14:10:29.621Z,6.20
2022-10-13T14:12:57.196Z,5.00
2022-10-13T14:15:28.717Z,3.75
2022-10-13T14:17:57.394Z,4.97
2022-10-13T14:20:24.804Z,3.90
2022-10-13T14:22:52.490Z,4.60
2022-10-13T14:25:20.062Z,3.88
2022-10-13T14:27:47.511Z,3.85
2022-10-13T14:30:15.273Z,5.10
2022-10-13T14:32:42.906Z,4.28
2022-10-13T14:35:10.538Z,5.97
2022-10-13T14:37:38.503Z,4.43
2022-10-13T14:40:06.533Z,4.53
2022-10-13T14:42:34.289Z,4.25
2022-10-13T14:45:06.769Z,4.60
2022-10-13T14:47:34.172Z,4.32
2022-10-13T14:50:02.059Z,4.70
2022-10-13T14:52:29.616Z,4.25
2022-10-13T14:54:57.269Z,4.32
2022-10-13T14:57:24.694Z,4.13
2022-10-13T14:59:52.454Z,4.20
2022-10-13T15:02:19.793Z,4.93
2022-10-13T15:04:54.284Z,5.30
2022-10-13T15:07:22.046Z,4.47
2022-10-13T15:10:04.279Z,5.20
2022-10-13T15:12:33.274Z,4.25
2022-10-13T15:15:00.948Z,4.70
2022-10-13T15:17:30.978Z,4.88
2022-10-13T15:19:58.943Z,4.10
2022-10-13T15:22:26.647Z,4.43
2022-10-13T15:24:54.101Z,4.78
2022-10-13T15:27:21.833Z,4.93
2022-10-13T15:29:49.629Z,4.35
2022-10-13T15:32:19.335Z,4.63
2022-10-13T15:34:55.270Z,4.68
2022-10-13T15:37:22.603Z,5.03
2022-10-13T15:39:56.063Z,4.75
2022-10-13T15:42:25.124Z,5.95
2022-10-13T15:47:40.332Z,4.78
2022-10-13T15:50:09.190Z,4.60
2022-10-13T15:52:40.526Z,5.00
2022-10-13T15:55:09.892Z,5.30
2022-10-13T15:57:38.420Z,5.00
2022-10-13T16:00:07.408Z,6.80
2022-10-13T16:02:41.056Z,5.65
2022-10-13T16:05:10.925Z,5.72
2022-10-13T16:07:41.940Z,6.05
2022-10-13T16:10:11.089Z,7.47
2022-10-13T16:12:39.932Z,11.27
2022-10-13T16:15:08.799Z,12.07
2022-10-13T16:17:36.512Z,11.57
2022-10-13T16:20:05.020Z,8.30
2022-10-13T16:22:32.999Z,8.13
2022-10-13T16:25:01.035Z,8.20
2022-10-13T16:27:28.793Z,7.50
2022-10-13T16:29:56.191Z,6.68
2022-10-13T16:32:23.902Z,6.05
2022-10-13T16:34:51.395Z,6.38
2022-10-13T16:37:20.632Z,5.88
2022-10-13T16:39:51.724Z,6.35
2022-10-13T16:42:20.113Z,10.05
2022-10-13T16:44:47.528Z,11.55
2022-10-13T16:47:18.495Z,18.90
2022-10-13T16:49:47.258Z,13.80
2022-10-13T16:52:15.571Z,11.15
2022-10-13T16:54:44.598Z,16.45
2022-10-13T16:57:12.542Z,13.70
2022-10-13T16:59:39.919Z,11.60
2022-10-13T17:02:07.184Z,11.80
2022-10-13T17:04:38.196Z,11.48
2022-10-13T17:07:05.557Z,10.57
2022-10-13T17:09:33.114Z,10.77
2022-10-13T17:12:00.901Z,9.88
2022-10-13T17:14:28.746Z,12.35
2022-10-13T17:16:57.978Z,10.45
2022-10-13T17:19:26.652Z,11.90
2022-10-13T17:21:54.309Z,12.38
2022-10-13T17:24:22.097Z,12.48
2022-10-13T17:26:49.833Z,11.90
2022-10-13T17:29:18.056Z,14.15
2022-10-13T17:31:45.967Z,14.65
2022-10-13T17:34:13.804Z,14.85
2022-10-13T17:36:41.556Z,15.57
2022-10-13T17:39:10.373Z,20.65
2022-10-13T17:41:40.648Z,15.90
2022-10-13T17:44:08.427Z,16.48
2022-10-13T17:46:38.425Z,16.58
2022-10-13T17:49:11.468Z,17.38
2022-10-13T17:51:40.446Z,17.35
2022-10-13T17:54:12.921Z,17.73
2022-10-13T17:56:40.412Z,17.88
2022-10-13T17:59:10.054Z,17.17
2022-10-13T18:01:40.101Z,17.67
2022-10-13T18:04:11.780Z,21.23
2022-10-13T18:06:40.750Z,20.52
2022-10-13T18:09:11.477Z,28.58
2022-10-13T18:11:40.267Z,26.42
2022-10-13T18:14:08.440Z,20.92
2022-10-13T18:16:42.574Z,18.90
2022-10-13T18:19:13.371Z,17.38
2022-10-13T18:21:41.031Z,17.67
2022-10-13T18:24:09.666Z,24.00
2022-10-13T18:26:37.337Z,21.27
2022-10-13T18:29:07.069Z,24.25
2022-10-13T18:31:37.068Z,25.48
2022-10-13T18:34:07.500Z,16.35
2022-10-13T18:36:49.369Z,16.30
2022-10-13T18:39:26.030Z,16.40
2022-10-13T18:41:55.689Z,19.80
2022-10-13T18:44:29.545Z,20.10
2022-10-13T18:46:57.337Z,17.45
2022-10-13T18:49:31.359Z,18.55
2022-10-13T18:52:00.962Z,22.27
2022-10-13T18:54:29.037Z,18.45
2022-10-13T18:56:57.506Z,24.85
2022-10-13T18:59:25.377Z,25.45
2022-10-13T19:01:52.793Z,22.08
2022-10-13T19:04:22.595Z,23.42
2022-10-13T19:06:51.378Z,22.85
2022-10-13T19:09:19.658Z,21.38
2022-10-13T19:11:47.674Z,21.10
2022-10-13T19:14:17.613Z,22.67
2022-10-13T19:16:45.353Z,23.45
2022-10-13T19:19:13.827Z,20.95
2022-10-13T19:21:42.160Z,21.80
2022-10-13T19:24:10.963Z,20.30
2022-10-13T19:26:39.106Z,20.73
2022-10-13T19:29:11.947Z,19.33
2022-10-13T19:31:42.316Z,21.33
2022-10-13T19:34:11.908Z,18.38
2022-10-13T19:36:45.595Z,19.73
2022-10-13T19:39:24.971Z,21.63
2022-10-13T19:41:54.458Z,24.90
2022-10-13T19:44:23.974Z,28.13
2022-10-13T19:46:52.678Z,24.33
2022-10-13T19:49:22.793Z,19.15
2022-10-13T19:51:53.708Z,23.42
2022-10-13T19:54:22.861Z,20.67
2022-10-13T19:56:51.351Z,18.73
2022-10-13T19:59:20.732Z,16.73
2022-10-13T20:01:49.404Z,19.42
2022-10-13T20:04:20.448Z,21.08
2022-10-13T20:06:50.329Z,22.23
2022-10-13T20:09:19.463Z,24.17
2022-10-13T20:11:50.323Z,32.35
2022-10-13T20:14:19.802Z,34.67
2022-10-13T20:16:48.500Z,21.73
2022-10-13T20:19:19.148Z,24.15
2022-10-13T20:21:48.693Z,23.07
2022-10-13T20:24:16.734Z,22.27
2022-10-13T20:26:44.904Z,21.25
2022-10-13T20:29:13.424Z,21.98
2022-10-13T20:31:42.241Z,20.38
2022-10-13T20:34:10.710Z,19.70
2022-10-13T20:36:39.568Z,23.73
2022-10-13T20:39:09.289Z,26.83
2022-10-13T20:41:37.040Z,25.33
2022-10-13T20:44:05.831Z,23.42
2022-10-13T20:46:34.468Z,20.63
2022-10-13T20:49:10.972Z,19.02
2022-10-13T20:51:40.489Z,19.20
2022-10-13T20:54:11.251Z,17.35
2022-10-13T20:56:39.978Z,19.60
2022-10-13T20:59:11.093Z,20.65
2022-10-13T21:01:39.165Z,22.20
2022-10-13T21:04:08.681Z,19.88
2022-10-13T21:06:38.325Z,19.85
2022-10-13T21:09:07.098Z,19.30
2022-10-13T21:11:37.032Z,21.38
2022-10-13T21:14:07.243Z,20.08
2022-10-13T21:16:40.103Z,21.75
2022-10-13T21:19:10.208Z,20.63
2022-10-13T21:21:39.291Z,20.23
2022-10-13T21:24:09.512Z,20.95
2022-10-13T21:26:38.172Z,19.05
2022-10-13T21:29:07.194Z,21.60
2022-10-13T21:31:35.900Z,21.10
2022-10-13T21:34:04.464Z,21.02
2022-10-13T21:36:34.227Z,19.65
2022-10-13T21:39:04.899Z,19.23
2022-10-13T21:41:35.201Z,20.25
2022-10-13T21:44:03.976Z,19.67
2022-10-13T21:46:34.634Z,20.85
2022-10-13T21:49:05.489Z,19.50
2022-10-13T21:51:36.068Z,20.75
2022-10-13T21:54:12.472Z,19.45
2022-10-13T21:59:10.961Z,21.27
2022-10-13T22:01:39.311Z,21.35
2022-10-13T22:04:13.798Z,20.27
2022-10-13T22:06:41.847Z,21.38
2022-10-13T22:09:10.503Z,21.52
2022-10-13T22:11:39.236Z,23.02
2022-10-13T22:14:13.533Z,22.08
2022-10-13T22:16:49.215Z,21.25
2022-10-13T22:19:18.874Z,22.00
2022-10-13T22:21:48.792Z,23.17
2022-10-13T22:24:20.249Z,23.20
2022-10-13T22:26:49.975Z,22.67
2022-10-13T22:29:20.671Z,22.02
2022-10-13T22:31:50.426Z,22.02
2022-10-13T22:34:18.810Z,22.63
2022-10-13T22:36:47.186Z,23.38
2022-10-13T22:39:15.904Z,23.33
2022-10-13T22:41:44.010Z,24.42
2022-10-13T22:44:12.517Z,24.77
2022-10-13T22:46:41.233Z,23.63
2022-10-13T22:49:13.891Z,23.60
2022-10-13T22:51:42.262Z,22.38
2022-10-13T22:54:09.931Z,23.33
2022-10-13T22:56:37.943Z,23.40
2022-10-13T22:59:08.493Z,23.83
2022-10-13T23:01:37.194Z,22.20
2022-10-13T23:04:05.729Z,25.05
2022-10-13T23:06:35.140Z,24.30
2022-10-13T23:09:05.200Z,23.83
2022-10-13T23:11:34.463Z,24.42
2022-10-13T23:14:05.025Z,24.27
2022-10-13T23:16:34.753Z,25.65
2022-10-13T23:19:03.729Z,24.40
2022-10-13T23:21:33.085Z,24.67
2022-10-13T23:24:04.080Z,25.00
2022-10-13T23:26:33.743Z,25.42
2022-10-13T23:29:04.414Z,24.00
2022-10-13T23:31:33.093Z,25.95
2022-10-13T23:34:00.907Z,24.80
2022-10-13T23:36:31.108Z,28.42
2022-10-13T23:39:01.940Z,24.52
2022-10-13T23:44:00.535Z,24.95
2022-10-13T23:46:29.719Z,24.77
2022-10-13T23:48:57.558Z,24.60
2022-10-13T23:51:26.511Z,25.02
2022-10-13T23:53:54.953Z,25.48
2022-10-13T23:56:23.570Z,25.13
2022-10-13T23:58:51.432Z,26.38
