createdAt,value
2022-10-23T00:01:53.202Z,100.00
2022-10-23T00:04:27.346Z,100.00
2022-10-23T00:06:54.339Z,100.00
2022-10-23T00:09:24.205Z,100.00
2022-10-23T00:11:52.812Z,100.00
2022-10-23T00:14:27.043Z,100.00
2022-10-23T00:16:56.026Z,100.00
2022-10-23T00:19:24.371Z,100.00
2022-10-23T00:21:51.492Z,100.00
2022-10-23T00:24:18.598Z,100.00
2022-10-23T00:26:45.498Z,100.00
2022-10-23T00:29:12.390Z,100.00
2022-10-23T00:31:44.282Z,100.00
2022-10-23T00:34:11.209Z,100.00
2022-10-23T00:36:38.310Z,100.00
2022-10-23T00:39:07.291Z,100.00
2022-10-23T00:41:42.894Z,100.00
2022-10-23T00:44:31.272Z,100.00
2022-10-23T00:46:59.606Z,100.00
2022-10-23T00:49:30.918Z,100.00
2022-10-23T00:52:08.855Z,100.00
2022-10-23T00:54:45.587Z,100.00
2022-10-23T00:57:16.078Z,100.00
2022-10-23T00:59:43.638Z,100.00
2022-10-23T01:02:10.711Z,100.00
2022-10-23T01:04:41.835Z,100.00
2022-10-23T01:07:33.947Z,100.00
2022-10-23T01:10:15.520Z,100.00
2022-10-23T01:13:39.215Z,100.00
2022-10-23T01:16:17.304Z,100.00
2022-10-23T01:18:59.562Z,100.00
2022-10-23T01:21:53.468Z,100.00
2022-10-23T01:24:43.431Z,100.00
2022-10-23T01:27:20.557Z,100.00
2022-10-23T01:30:08.778Z,100.00
2022-10-23T01:32:38.627Z,100.00
2022-10-23T01:35:23.235Z,100.00
2022-10-23T01:38:18.058Z,100.00
2022-10-23T01:40:50.105Z,100.00
2022-10-23T01:43:46.442Z,100.00
2022-10-23T01:46:16.862Z,100.00
2022-10-23T01:48:51.421Z,100.00
2022-10-23T01:51:26.344Z,100.00
2022-10-23T01:53:59.827Z,100.00
2022-10-23T01:56:33.289Z,100.00
2022-10-23T01:59:14.995Z,100.00
2022-10-23T02:01:47.009Z,100.00
2022-10-23T02:04:21.205Z,100.00
2022-10-23T02:06:48.264Z,100.00
2022-10-23T02:09:15.491Z,100.00
2022-10-23T02:12:06.645Z,100.00
2022-10-23T02:14:41.062Z,100.00
2022-10-23T02:17:41.266Z,100.00
2022-10-23T02:20:38.884Z,100.00
2022-10-23T02:23:37.721Z,100.00
2022-10-23T02:26:53.808Z,100.00
2022-10-23T02:29:38.941Z,100.00
2022-10-23T02:32:11.436Z,100.00
2022-10-23T02:34:38.523Z,100.00
2022-10-23T02:37:07.557Z,100.00
2022-10-23T02:39:36.622Z,100.00
2022-10-23T02:42:23.965Z,100.00
2022-10-23T02:45:17.978Z,100.00
2022-10-23T02:48:19.281Z,100.00
2022-10-23T02:51:27.713Z,100.00
2022-10-23T02:54:30.351Z,100.00
2022-10-23T02:57:05.315Z,100.00
2022-10-23T02:59:52.868Z,100.00
2022-10-23T03:02:57.654Z,100.00
2022-10-23T03:05:31.425Z,100.00
2022-10-23T03:08:00.179Z,100.00
2022-10-23T03:10:27.047Z,100.00
2022-10-23T03:12:54.025Z,100.00
2022-10-23T03:15:20.890Z,100.00
2022-10-23T03:17:52.837Z,100.00
2022-10-23T03:20:23.041Z,100.00
2022-10-23T03:22:49.967Z,100.00
2022-10-23T03:25:16.958Z,100.00
2022-10-23T03:27:44.819Z,100.00
2022-10-23T03:30:12.137Z,100.00
2022-10-23T03:32:39.166Z,100.00
2022-10-23T03:35:06.535Z,100.00
2022-10-23T03:37:33.557Z,100.00
2022-10-23T03:40:00.495Z,100.00
2022-10-23T03:42:27.535Z,100.00
2022-10-23T03:44:54.401Z,100.00
2022-10-23T03:47:24.480Z,100.00
2022-10-23T03:49:51.426Z,100.00
2022-10-23T03:52:18.455Z,100.00
2022-10-23T03:54:46.448Z,100.00
2022-10-23T03:57:14.347Z,100.00
2022-10-23T03:59:48.353Z,100.00
2022-10-23T04:02:15.330Z,100.00
2022-10-23T04:04:42.286Z,100.00
2022-10-23T04:07:16.410Z,100.00
2022-10-23T04:09:43.267Z,100.00
2022-10-23T04:12:10.199Z,100.00
2022-10-23T04:14:37.187Z,100.00
2022-10-23T04:17:05.207Z,100.00
2022-10-23T04:19:36.081Z,100.00
2022-10-23T04:22:02.941Z,100.00
2022-10-23T04:24:29.814Z,100.00
2022-10-23T04:26:56.687Z,100.00
2022-10-23T04:29:26.655Z,100.00
2022-10-23T04:31:53.521Z,100.00
2022-10-23T04:34:20.455Z,100.00
2022-10-23T04:36:50.575Z,100.00
2022-10-23T04:39:18.698Z,100.00
2022-10-23T04:41:45.669Z,100.00
2022-10-23T04:44:12.521Z,100.00
2022-10-23T04:46:41.511Z,100.00
2022-10-23T04:49:08.496Z,100.00
2022-10-23T04:51:35.402Z,100.00
2022-10-23T04:54:02.384Z,100.00
2022-10-23T04:56:29.351Z,100.00
2022-10-23T04:58:56.247Z,100.00
2022-10-23T05:01:23.416Z,100.00
2022-10-23T05:03:50.391Z,100.00
2022-10-23T05:06:17.249Z,100.00
2022-10-23T05:08:44.126Z,100.00
2022-10-23T05:11:11.044Z,100.00
2022-10-23T05:13:37.944Z,100.00
2022-10-23T05:16:05.304Z,100.00
2022-10-23T05:18:38.533Z,100.00
2022-10-23T05:21:25.834Z,100.00
2022-10-23T05:23:54.888Z,100.00
2022-10-23T05:26:22.451Z,100.00
2022-10-23T05:28:49.850Z,100.00
2022-10-23T05:31:20.111Z,100.00
2022-10-23T05:33:47.053Z,100.00
2022-10-23T05:36:14.990Z,100.00
2022-10-23T05:38:42.144Z,100.00
2022-10-23T05:41:10.093Z,100.00
2022-10-23T05:43:38.041Z,100.00
2022-10-23T05:46:06.313Z,100.00
2022-10-23T05:48:35.414Z,100.00
2022-10-23T05:51:08.811Z,100.00
2022-10-23T05:53:38.740Z,100.00
2022-10-23T05:56:09.558Z,100.00
2022-10-23T05:58:36.924Z,100.00
2022-10-23T06:01:11.387Z,100.00
2022-10-23T06:03:39.645Z,100.00
2022-10-23T06:06:08.031Z,100.00
2022-10-23T06:08:35.737Z,100.00
2022-10-23T06:11:08.723Z,100.00
2022-10-23T06:13:36.816Z,100.00
2022-10-23T06:16:14.960Z,100.00
2022-10-23T06:18:45.983Z,100.00
2022-10-23T06:21:13.911Z,100.00
2022-10-23T06:23:42.472Z,100.00
2022-10-23T06:26:12.574Z,100.00
2022-10-23T06:28:39.858Z,100.00
2022-10-23T06:31:10.167Z,100.00
2022-10-23T06:33:37.229Z,100.00
2022-10-23T06:36:05.594Z,100.00
2022-10-23T06:38:37.429Z,100.00
2022-10-23T06:41:09.148Z,100.00
2022-10-23T06:43:36.127Z,100.00
2022-10-23T06:46:04.538Z,100.00
2022-10-23T06:48:32.546Z,100.00
2022-10-23T06:51:05.084Z,100.00
2022-10-23T06:53:33.466Z,100.00
2022-10-23T06:56:03.129Z,100.00
2022-10-23T06:58:33.971Z,100.00
2022-10-23T07:01:11.133Z,100.00
2022-10-23T07:03:38.042Z,100.00
2022-10-23T07:06:08.707Z,100.00
2022-10-23T07:08:36.578Z,100.00
2022-10-23T07:11:10.219Z,100.00
2022-10-23T07:13:38.667Z,100.00
2022-10-23T07:16:21.842Z,100.00
2022-10-23T07:18:53.588Z,100.00
2022-10-23T07:21:20.581Z,100.00
2022-10-23T07:23:47.582Z,100.00
2022-10-23T07:26:17.016Z,100.00
2022-10-23T07:28:47.512Z,100.00
2022-10-23T07:31:14.908Z,100.00
2022-10-23T07:33:41.814Z,100.00
2022-10-23T07:36:09.648Z,100.00
2022-10-23T07:38:36.673Z,100.00
2022-10-23T07:41:04.616Z,100.00
2022-10-23T07:46:04.246Z,100.00
2022-10-23T07:48:32.225Z,100.00
2022-10-23T07:51:03.519Z,100.00
2022-10-23T07:53:30.548Z,100.00
2022-10-23T07:56:03.531Z,100.00
2022-10-23T07:58:31.019Z,100.00
2022-10-23T08:01:01.684Z,100.00
2022-10-23T08:03:34.140Z,100.00
2022-10-23T08:06:01.014Z,100.00
2022-10-23T08:08:27.887Z,100.00
2022-10-23T08:10:55.963Z,100.00
2022-10-23T08:13:23.994Z,100.00
2022-10-23T08:15:52.734Z,100.00
2022-10-23T08:18:20.286Z,100.00
2022-10-23T08:20:50.478Z,100.00
2022-10-23T08:23:19.785Z,100.00
2022-10-23T08:26:05.310Z,100.00
2022-10-23T08:28:33.684Z,100.00
2022-10-23T08:31:12.513Z,100.00
2022-10-23T08:33:40.199Z,100.00
2022-10-23T08:36:27.192Z,100.00
2022-10-23T08:38:59.294Z,100.00
2022-10-23T08:41:48.667Z,100.00
2022-10-23T08:44:28.406Z,100.00
2022-10-23T08:47:30.358Z,100.00
2022-10-23T08:50:06.299Z,100.00
2022-10-23T08:52:53.643Z,100.00
2022-10-23T08:55:27.784Z,100.00
2022-10-23T08:58:15.177Z,100.00
2022-10-23T09:00:43.654Z,100.00
2022-10-23T09:03:12.994Z,100.00
2022-10-23T09:05:57.539Z,100.00
2022-10-23T09:09:00.140Z,100.00
2022-10-23T09:12:21.930Z,100.00
2022-10-23T09:15:12.733Z,100.00
2022-10-23T09:17:45.571Z,100.00
2022-10-23T09:20:28.685Z,100.00
2022-10-23T09:23:03.775Z,100.00
2022-10-23T09:25:37.992Z,100.00
2022-10-23T09:28:05.863Z,100.00
2022-10-23T09:30:42.299Z,100.00
2022-10-23T09:33:28.107Z,100.00
2022-10-23T09:36:24.276Z,100.00
2022-10-23T09:38:54.890Z,100.00
2022-10-23T09:41:43.170Z,100.00
2022-10-23T09:44:25.051Z,100.00
2022-10-23T09:47:13.329Z,100.00
2022-10-23T09:49:48.263Z,100.00
2022-10-23T09:52:16.646Z,100.00
2022-10-23T09:54:57.691Z,100.00
2022-10-23T09:57:33.359Z,100.00
2022-10-23T10:00:06.500Z,100.00
2022-10-23T10:02:36.459Z,100.00
2022-10-23T10:05:26.115Z,100.00
2022-10-23T10:08:09.212Z,100.00
2022-10-23T10:10:43.232Z,100.00
2022-10-23T10:13:37.305Z,100.00
2022-10-23T10:16:24.487Z,100.00
2022-10-23T10:19:08.322Z,96.65
2022-10-23T10:21:50.176Z,96.02
2022-10-23T10:24:39.146Z,94.53
2022-10-23T10:27:40.703Z,98.75
2022-10-23T10:30:23.423Z,96.18
2022-10-23T10:33:26.383Z,98.15
2022-10-23T10:36:04.731Z,100.00
2022-10-23T10:38:51.983Z,99.85
2022-10-23T10:41:59.472Z,100.00
2022-10-23T10:44:53.672Z,94.48
2022-10-23T10:47:45.737Z,95.00
2022-10-23T10:50:47.723Z,91.50
2022-10-23T10:53:48.622Z,91.18
2022-10-23T10:56:17.872Z,90.70
2022-10-23T10:58:55.380Z,88.88
2022-10-23T11:01:51.078Z,88.37
2022-10-23T11:05:04.816Z,90.29
2022-10-23T11:07:42.681Z,90.26
2022-10-23T11:10:19.257Z,88.68
2022-10-23T11:12:47.749Z,90.96
2022-10-23T11:15:19.495Z,88.30
2022-10-23T11:17:56.069Z,88.88
2022-10-23T11:21:11.840Z,87.92
2022-10-23T11:24:19.094Z,89.97
2022-10-23T11:27:02.126Z,89.05
2022-10-23T11:29:59.729Z,89.76
2022-10-23T11:33:04.599Z,89.26
2022-10-23T11:36:28.206Z,87.85
2022-10-23T11:38:59.186Z,90.99
2022-10-23T11:41:34.142Z,92.69
2022-10-23T11:44:05.621Z,90.56
2022-10-23T11:46:32.585Z,87.31
2022-10-23T11:49:02.431Z,84.88
2022-10-23T11:51:41.614Z,87.13
2022-10-23T11:54:11.515Z,86.33
2022-10-23T11:56:51.543Z,88.26
2022-10-23T11:59:32.880Z,88.38
2022-10-23T12:02:03.546Z,87.94
2022-10-23T12:04:45.643Z,85.74
2022-10-23T12:07:24.726Z,85.88
2022-10-23T12:10:06.401Z,86.19
2022-10-23T12:12:43.223Z,85.77
2022-10-23T12:15:15.696Z,84.99
2022-10-23T12:17:43.990Z,86.46
2022-10-23T12:20:11.342Z,86.50
2022-10-23T12:23:11.199Z,84.34
2022-10-23T12:26:00.463Z,84.60
2022-10-23T12:28:42.278Z,82.71
2022-10-23T12:31:47.091Z,82.74
2022-10-23T12:34:20.673Z,83.86
2022-10-23T12:37:18.250Z,82.99
2022-10-23T12:39:54.326Z,82.79
2022-10-23T12:42:24.756Z,83.23
2022-10-23T12:45:05.670Z,82.40
2022-10-23T12:47:32.943Z,82.10
2022-10-23T12:49:59.890Z,82.44
2022-10-23T12:52:26.785Z,83.10
2022-10-23T12:54:53.715Z,83.57
2022-10-23T12:57:28.252Z,82.34
2022-10-23T13:00:10.456Z,84.09
2022-10-23T13:02:37.666Z,83.68
2022-10-23T13:05:18.210Z,85.59
2022-10-23T13:07:47.637Z,85.59
2022-10-23T13:10:18.439Z,86.08
2022-10-23T13:12:58.527Z,88.35
2022-10-23T13:15:26.779Z,85.37
2022-10-23T13:17:53.682Z,86.80
2022-10-23T13:20:29.027Z,86.97
2022-10-23T13:23:08.086Z,86.53
2022-10-23T13:25:37.729Z,86.36
2022-10-23T13:28:26.888Z,86.66
2022-10-23T13:31:07.264Z,85.44
2022-10-23T13:33:45.265Z,83.75
2022-10-23T13:36:14.666Z,84.50
2022-10-23T13:38:45.189Z,86.65
2022-10-23T13:41:19.391Z,86.25
2022-10-23T13:43:48.688Z,87.70
2022-10-23T13:46:21.977Z,89.27
2022-10-23T13:48:49.426Z,87.42
2022-10-23T13:51:22.838Z,86.84
2022-10-23T13:53:50.894Z,84.83
2022-10-23T13:56:20.831Z,85.83
2022-10-23T13:58:48.803Z,84.08
2022-10-23T14:01:33.454Z,82.92
2022-10-23T14:04:00.623Z,85.16
2022-10-23T14:06:27.536Z,85.59
2022-10-23T14:08:54.389Z,84.30
2022-10-23T14:11:21.486Z,85.00
2022-10-23T14:13:49.670Z,85.61
2022-10-23T14:16:19.510Z,85.25
2022-10-23T14:18:46.684Z,85.54
2022-10-23T14:21:18.159Z,85.21
2022-10-23T14:23:45.006Z,85.38
2022-10-23T14:26:15.864Z,86.65
2022-10-23T14:28:43.410Z,86.33
2022-10-23T14:31:16.961Z,85.23
2022-10-23T14:33:45.695Z,84.85
2022-10-23T14:36:13.327Z,85.72
2022-10-23T14:38:40.303Z,86.58
2022-10-23T14:41:16.075Z,87.07
2022-10-23T14:43:43.380Z,87.21
2022-10-23T14:46:16.576Z,87.86
2022-10-23T14:48:46.189Z,89.19
2022-10-23T14:51:20.587Z,88.35
2022-10-23T14:53:48.742Z,87.70
2022-10-23T14:56:16.337Z,86.55
2022-10-23T14:58:43.499Z,85.84
2022-10-23T15:01:10.736Z,88.29
2022-10-23T15:03:38.286Z,90.16
2022-10-23T15:06:07.803Z,88.20
2022-10-23T15:08:36.010Z,89.89
2022-10-23T15:11:06.690Z,90.18
2022-10-23T15:13:35.942Z,91.27
2022-10-23T15:16:09.426Z,88.97
2022-10-23T15:21:10.097Z,91.57
2022-10-23T15:23:41.055Z,91.68
2022-10-23T15:26:13.272Z,93.22
2022-10-23T15:28:40.191Z,96.07
2022-10-23T15:31:07.080Z,98.17
2022-10-23T15:33:34.043Z,97.32
2022-10-23T15:36:01.004Z,99.41
2022-10-23T15:38:27.938Z,100.00
2022-10-23T15:41:04.612Z,100.00
2022-10-23T15:43:31.491Z,100.00
2022-10-23T15:45:58.403Z,100.00
2022-10-23T15:48:25.267Z,100.00
2022-10-23T15:50:52.132Z,100.00
2022-10-23T15:53:18.999Z,100.00
2022-10-23T15:55:47.206Z,100.00
2022-10-23T15:58:14.196Z,100.00
2022-10-23T16:00:41.073Z,100.00
2022-10-23T16:03:08.314Z,100.00
2022-10-23T16:05:36.703Z,100.00
2022-10-23T16:08:03.648Z,100.00
2022-10-23T16:10:30.656Z,100.00
2022-10-23T16:12:57.555Z,100.00
2022-10-23T16:15:24.529Z,100.00
2022-10-23T16:17:51.746Z,100.00
2022-10-23T16:20:20.011Z,100.00
2022-10-23T16:22:47.141Z,100.00
2022-10-23T16:25:14.189Z,100.00
2022-10-23T16:27:41.259Z,100.00
2022-10-23T16:30:09.452Z,100.00
2022-10-23T16:32:36.867Z,100.00
2022-10-23T16:35:03.996Z,100.00
2022-10-23T16:37:31.046Z,100.00
2022-10-23T16:39:58.502Z,100.00
2022-10-23T16:42:25.884Z,100.00
2022-10-23T16:44:52.733Z,100.00
2022-10-23T16:47:19.796Z,100.00
2022-10-23T16:49:46.670Z,100.00
2022-10-23T16:52:13.606Z,100.00
2022-10-23T16:54:42.927Z,100.00
2022-10-23T16:57:09.866Z,100.00
2022-10-23T16:59:37.008Z,100.00
2022-10-23T17:02:04.185Z,100.00
2022-10-23T17:04:31.357Z,100.00
2022-10-23T17:06:58.272Z,100.00
2022-10-23T17:09:27.465Z,100.00
2022-10-23T17:11:54.764Z,100.00
2022-10-23T17:14:24.956Z,100.00
2022-10-23T17:16:53.191Z,100.00
2022-10-23T17:19:43.723Z,100.00
2022-10-23T17:22:13.202Z,100.00
2022-10-23T17:24:42.253Z,100.00
2022-10-23T17:27:10.200Z,100.00
2022-10-23T17:29:37.160Z,100.00
2022-10-23T17:32:04.285Z,100.00
2022-10-23T17:34:31.258Z,100.00
2022-10-23T17:36:58.223Z,100.00
2022-10-23T17:39:29.921Z,100.00
2022-10-23T17:42:00.043Z,100.00
2022-10-23T17:44:29.227Z,100.00
2022-10-23T17:46:56.309Z,100.00
2022-10-23T17:49:24.382Z,100.00
2022-10-23T17:51:56.952Z,100.00
2022-10-23T17:54:26.039Z,100.00
2022-10-23T17:56:52.996Z,100.00
2022-10-23T17:59:20.153Z,100.00
2022-10-23T18:01:48.290Z,100.00
2022-10-23T18:04:20.410Z,100.00
2022-10-23T18:06:51.249Z,100.00
2022-10-23T18:09:19.540Z,100.00
2022-10-23T18:11:48.112Z,100.00
2022-10-23T18:14:18.052Z,100.00
2022-10-23T18:16:45.734Z,100.00
2022-10-23T18:19:14.415Z,100.00
2022-10-23T18:21:41.463Z,100.00
2022-10-23T18:24:09.366Z,100.00
2022-10-23T18:26:39.129Z,100.00
2022-10-23T18:29:10.131Z,100.00
2022-10-23T18:31:38.047Z,100.00
2022-10-23T18:34:12.180Z,100.00
2022-10-23T18:36:40.819Z,100.00
2022-10-23T18:39:12.355Z,100.00
2022-10-23T18:41:42.760Z,100.00
2022-10-23T18:44:11.675Z,100.00
2022-10-23T18:46:38.605Z,100.00
2022-10-23T18:49:06.126Z,100.00
2022-10-23T18:51:35.203Z,100.00
2022-10-23T18:54:08.170Z,100.00
2022-10-23T18:56:36.077Z,100.00
2022-10-23T18:59:06.091Z,100.00
2022-10-23T19:01:34.758Z,100.00
2022-10-23T19:04:02.966Z,100.00
2022-10-23T19:06:31.688Z,100.00
2022-10-23T19:08:59.190Z,100.00
2022-10-23T19:11:28.293Z,100.00
2022-10-23T19:13:55.455Z,100.00
2022-10-23T19:17:04.240Z,100.00
2022-10-23T19:19:41.460Z,100.00
2022-10-23T19:22:10.040Z,100.00
2022-10-23T19:24:54.538Z,100.00
2022-10-23T19:27:21.518Z,100.00
2022-10-23T19:29:50.486Z,100.00
2022-10-23T19:32:17.917Z,100.00
2022-10-23T19:34:45.377Z,100.00
2022-10-23T19:37:15.279Z,100.00
2022-10-23T19:39:42.449Z,100.00
2022-10-23T19:42:09.353Z,100.00
2022-10-23T19:44:36.244Z,100.00
2022-10-23T19:47:03.383Z,100.00
2022-10-23T19:49:30.416Z,100.00
2022-10-23T19:51:57.334Z,100.00
2022-10-23T19:54:24.581Z,100.00
2022-10-23T19:56:51.582Z,100.00
2022-10-23T19:59:18.924Z,100.00
2022-10-23T20:01:48.017Z,100.00
2022-10-23T20:04:18.163Z,100.00
2022-10-23T20:06:45.746Z,100.00
2022-10-23T20:09:12.633Z,100.00
2022-10-23T20:11:40.619Z,100.00
2022-10-23T20:14:08.094Z,100.00
2022-10-23T20:16:38.174Z,100.00
2022-10-23T20:19:09.356Z,100.00
2022-10-23T20:21:38.456Z,100.00
2022-10-23T20:24:06.113Z,100.00
2022-10-23T20:26:33.583Z,100.00
2022-10-23T20:29:00.496Z,100.00
2022-10-23T20:31:28.175Z,100.00
2022-10-23T20:33:56.601Z,100.00
2022-10-23T20:36:45.581Z,100.00
2022-10-23T20:39:21.655Z,100.00
2022-10-23T20:41:48.744Z,100.00
2022-10-23T20:46:50.019Z,100.00
2022-10-23T20:49:18.622Z,100.00
2022-10-23T20:51:46.109Z,100.00
2022-10-23T20:54:13.035Z,100.00
2022-10-23T20:56:40.060Z,100.00
2022-10-23T20:59:13.615Z,100.00
2022-10-23T21:01:44.400Z,100.00
2022-10-23T21:04:14.878Z,100.00
2022-10-23T21:07:04.468Z,100.00
2022-10-23T21:09:31.152Z,100.00
2022-10-23T21:11:58.080Z,100.00
2022-10-23T21:14:24.994Z,100.00
2022-10-23T21:16:51.911Z,100.00
2022-10-23T21:19:18.832Z,100.00
2022-10-23T21:21:45.819Z,100.00
2022-10-23T21:24:16.325Z,100.00
2022-10-23T21:26:44.833Z,100.00
2022-10-23T21:29:18.610Z,100.00
2022-10-23T21:31:55.983Z,100.00
2022-10-23T21:34:25.229Z,100.00
2022-10-23T21:37:13.109Z,100.00
2022-10-23T21:39:39.714Z,100.00
2022-10-23T21:42:06.962Z,100.00
2022-10-23T21:44:34.116Z,100.00
2022-10-23T21:47:01.078Z,100.00
2022-10-23T21:49:27.984Z,100.00
2022-10-23T21:51:55.232Z,100.00
2022-10-23T21:54:22.453Z,100.00
2022-10-23T21:56:53.416Z,100.00
2022-10-23T21:59:28.819Z,100.00
2022-10-23T22:01:58.815Z,100.00
2022-10-23T22:04:25.879Z,100.00
2022-10-23T22:06:53.294Z,100.00
2022-10-23T22:09:22.331Z,100.00
2022-10-23T22:11:52.545Z,100.00
2022-10-23T22:14:20.290Z,100.00
2022-10-23T22:16:48.562Z,100.00
2022-10-23T22:19:17.586Z,100.00
2022-10-23T22:21:44.683Z,100.00
2022-10-23T22:24:12.448Z,100.00
2022-10-23T22:26:46.193Z,100.00
2022-10-23T22:29:17.151Z,100.00
2022-10-23T22:31:47.304Z,100.00
2022-10-23T22:34:48.236Z,100.00
2022-10-23T22:37:13.325Z,100.00
2022-10-23T22:39:40.868Z,100.00
2022-10-23T22:42:08.498Z,100.00
2022-10-23T22:44:35.529Z,100.00
2022-10-23T22:47:02.438Z,100.00
2022-10-23T22:49:29.484Z,100.00
2022-10-23T22:51:56.360Z,100.00
2022-10-23T22:54:23.339Z,100.00
2022-10-23T22:56:50.201Z,100.00
2022-10-23T22:59:17.138Z,100.00
2022-10-23T23:01:47.075Z,100.00
2022-10-23T23:04:37.742Z,100.00
2022-10-23T23:07:06.772Z,100.00
2022-10-23T23:09:40.806Z,100.00
2022-10-23T23:12:10.504Z,100.00
2022-10-23T23:14:38.027Z,100.00
2022-10-23T23:17:05.679Z,100.00
2022-10-23T23:19:32.965Z,100.00
2022-10-23T23:22:00.822Z,100.00
2022-10-23T23:24:27.833Z,100.00
2022-10-23T23:26:54.686Z,100.00
2022-10-23T23:29:21.788Z,100.00
2022-10-23T23:31:49.731Z,100.00
2022-10-23T23:34:16.635Z,100.00
2022-10-23T23:36:43.557Z,100.00
2022-10-23T23:39:10.574Z,100.00
2022-10-23T23:41:38.384Z,100.00
2022-10-23T23:44:05.680Z,100.00
2022-10-23T23:46:32.567Z,100.00
2022-10-23T23:48:59.455Z,100.00
2022-10-23T23:51:26.610Z,100.00
2022-10-23T23:53:53.796Z,100.00
2022-10-23T23:56:21.163Z,100.00
2022-10-23T23:58:48.671Z,100.00
