createdAt,value
2018-01-23T00:01:21.012Z,56.40
2018-01-23T00:03:48.549Z,62.30
2018-01-23T00:06:16.084Z,50.87
2018-01-23T00:08:43.721Z,54.63
2018-01-23T00:11:11.311Z,54.73
2018-01-23T00:13:38.841Z,53.77
2018-01-23T00:16:06.377Z,62.07
2018-01-23T00:18:33.982Z,52.67
2018-01-23T00:21:01.520Z,61.50
2018-01-23T00:23:29.070Z,56.67
2018-01-23T00:25:56.629Z,56.10
2018-01-23T00:28:24.181Z,59.83
2018-01-23T00:30:51.734Z,58.37
2018-01-23T00:33:19.265Z,54.57
2018-01-23T00:35:46.828Z,62.33
2018-01-23T00:38:14.358Z,58.60
2018-01-23T00:40:41.880Z,65.50
2018-01-23T00:43:09.447Z,73.17
2018-01-23T00:45:36.984Z,57.07
2018-01-23T00:48:04.552Z,72.17
2018-01-23T00:50:32.097Z,64.30
2018-01-23T00:52:59.614Z,59.20
2018-01-23T00:55:27.117Z,59.60
2018-01-23T00:57:54.704Z,65.60
2018-01-23T01:00:22.218Z,58.27
2018-01-23T01:02:49.761Z,61.03
2018-01-23T01:05:17.477Z,56.30
2018-01-23T01:07:45.066Z,68.00
2018-01-23T01:10:12.600Z,69.03
2018-01-23T01:12:40.120Z,52.73
2018-01-23T01:15:07.673Z,52.27
2018-01-23T01:17:35.378Z,61.97
2018-01-23T01:20:02.885Z,63.27
2018-01-23T01:22:30.414Z,63.27
2018-01-23T01:24:57.978Z,59.67
2018-01-23T01:27:25.486Z,55.10
2018-01-23T01:29:52.993Z,59.43
2018-01-23T01:32:20.553Z,69.63
2018-01-23T01:34:48.062Z,63.57
2018-01-23T01:37:15.561Z,67.40
2018-01-23T01:39:43.113Z,69.53
2018-01-23T01:42:10.893Z,58.30
2018-01-23T01:44:38.432Z,62.77
2018-01-23T01:47:06.065Z,64.20
2018-01-23T01:49:33.592Z,73.03
2018-01-23T01:52:01.124Z,57.17
2018-01-23T01:54:28.638Z,65.00
2018-01-23T01:56:56.149Z,68.60
2018-01-23T01:59:23.680Z,62.20
2018-01-23T02:01:51.277Z,56.47
2018-01-23T02:04:18.785Z,69.17
2018-01-23T02:06:46.315Z,66.30
2018-01-23T02:09:14.057Z,64.87
2018-01-23T02:11:41.599Z,70.20
2018-01-23T02:14:09.149Z,70.53
2018-01-23T02:16:36.684Z,72.23
2018-01-23T02:19:04.187Z,71.93
2018-01-23T02:21:31.719Z,58.80
2018-01-23T02:23:59.242Z,77.87
2018-01-23T02:26:26.860Z,71.23
2018-01-23T02:28:54.444Z,64.07
2018-01-23T02:31:22.007Z,74.63
2018-01-23T02:33:49.548Z,73.93
2018-01-23T02:36:17.054Z,65.00
2018-01-23T02:38:44.590Z,76.13
2018-01-23T02:41:12.128Z,68.50
2018-01-23T02:43:39.628Z,59.87
2018-01-23T02:46:07.181Z,77.57
2018-01-23T02:48:34.683Z,76.27
2018-01-23T02:51:02.199Z,61.70
2018-01-23T02:53:29.781Z,67.33
2018-01-23T02:55:57.366Z,68.23
2018-01-23T02:58:24.901Z,93.27
2018-01-23T03:00:52.478Z,79.33
2018-01-23T03:03:19.993Z,86.27
2018-01-23T03:05:47.609Z,83.27
2018-01-23T03:08:15.174Z,85.77
2018-01-23T03:10:42.824Z,77.80
2018-01-23T03:13:10.354Z,80.33
2018-01-23T03:15:37.908Z,85.10
2018-01-23T03:18:05.439Z,88.90
2018-01-23T03:20:33.040Z,85.63
2018-01-23T03:23:00.576Z,85.43
2018-01-23T03:25:28.138Z,79.33
2018-01-23T03:27:55.723Z,82.63
2018-01-23T03:30:23.252Z,80.83
2018-01-23T03:32:50.843Z,87.07
2018-01-23T03:35:18.357Z,101.63
2018-01-23T03:37:45.885Z,92.23
2018-01-23T03:40:13.453Z,84.80
2018-01-23T03:42:40.985Z,82.70
2018-01-23T03:45:08.818Z,100.20
2018-01-23T03:47:36.585Z,91.03
2018-01-23T03:50:04.126Z,83.20
2018-01-23T03:52:31.757Z,100.00
2018-01-23T03:54:59.262Z,86.30
2018-01-23T03:57:26.865Z,83.80
2018-01-23T03:59:54.424Z,94.47
2018-01-23T04:02:21.992Z,96.50
2018-01-23T04:04:49.525Z,85.73
2018-01-23T04:07:17.089Z,98.60
2018-01-23T04:09:44.627Z,90.40
2018-01-23T04:12:12.155Z,71.33
2018-01-23T04:14:39.699Z,91.10
2018-01-23T04:17:07.226Z,83.50
2018-01-23T04:19:34.758Z,82.90
2018-01-23T04:22:02.304Z,84.30
2018-01-23T04:24:29.833Z,93.63
2018-01-23T04:26:57.349Z,91.07
2018-01-23T04:29:24.925Z,90.17
2018-01-23T04:31:52.473Z,85.90
2018-01-23T04:34:20.001Z,92.27
2018-01-23T04:36:47.572Z,84.87
2018-01-23T04:39:15.084Z,100.03
2018-01-23T04:41:42.625Z,93.43
2018-01-23T04:44:10.150Z,84.07
2018-01-23T04:46:37.687Z,89.73
2018-01-23T04:49:05.212Z,91.10
2018-01-23T04:51:32.751Z,107.23
2018-01-23T04:54:00.267Z,93.53
2018-01-23T04:56:27.800Z,96.00
2018-01-23T04:58:55.348Z,92.27
2018-01-23T05:01:22.884Z,82.87
2018-01-23T05:03:50.393Z,100.77
2018-01-23T05:06:17.931Z,106.63
2018-01-23T05:08:45.462Z,95.43
2018-01-23T05:11:12.993Z,93.83
2018-01-23T05:13:40.556Z,94.30
2018-01-23T05:16:08.068Z,94.30
2018-01-23T05:18:35.593Z,89.80
2018-01-23T05:21:03.132Z,98.63
2018-01-23T05:23:30.731Z,92.17
2018-01-23T05:25:58.286Z,94.17
2018-01-23T05:28:25.799Z,83.87
2018-01-23T05:30:53.328Z,82.40
2018-01-23T05:33:20.872Z,91.50
2018-01-23T05:35:48.608Z,92.70
2018-01-23T05:38:16.132Z,82.00
2018-01-23T05:40:43.672Z,97.17
2018-01-23T05:43:11.296Z,89.43
2018-01-23T05:45:38.856Z,75.77
2018-01-23T05:48:06.527Z,87.60
2018-01-23T05:50:34.042Z,88.20
2018-01-23T05:53:01.554Z,83.83
2018-01-23T05:55:29.182Z,81.33
2018-01-23T05:57:56.681Z,82.30
2018-01-23T06:00:24.232Z,86.90
2018-01-23T06:02:51.742Z,76.00
2018-01-23T06:05:19.276Z,82.47
2018-01-23T06:07:46.874Z,83.07
2018-01-23T06:10:14.384Z,81.57
2018-01-23T06:12:41.914Z,85.13
2018-01-23T06:15:09.482Z,86.90
2018-01-23T06:17:36.991Z,85.13
2018-01-23T06:20:04.510Z,76.60
2018-01-23T06:22:32.037Z,74.13
2018-01-23T06:24:59.560Z,78.97
2018-01-23T06:27:27.102Z,95.57
2018-01-23T06:29:54.777Z,75.40
2018-01-23T06:32:22.351Z,77.47
2018-01-23T06:34:49.868Z,75.87
2018-01-23T06:37:17.386Z,82.03
2018-01-23T06:39:44.903Z,111.20
2018-01-23T06:42:12.461Z,115.73
2018-01-23T06:44:40.000Z,121.57
2018-01-23T06:47:07.541Z,131.53
2018-01-23T06:49:35.116Z,114.43
2018-01-23T06:52:03.276Z,129.33
2018-01-23T06:54:30.953Z,125.90
2018-01-23T06:56:58.506Z,122.93
2018-01-23T06:59:26.058Z,129.47
2018-01-23T07:01:53.605Z,131.20
2018-01-23T07:04:21.181Z,132.70
2018-01-23T07:06:48.718Z,131.90
2018-01-23T07:09:16.253Z,134.60
2018-01-23T07:11:43.818Z,124.80
2018-01-23T07:14:11.329Z,145.87
2018-01-23T07:16:39.254Z,135.73
2018-01-23T07:19:06.837Z,136.03
2018-01-23T07:21:34.353Z,117.47
2018-01-23T07:24:01.937Z,132.90
2018-01-23T07:26:29.461Z,135.90
2018-01-23T07:28:56.975Z,126.77
2018-01-23T07:31:24.500Z,135.33
2018-01-23T07:33:52.136Z,135.47
2018-01-23T07:36:19.688Z,138.30
2018-01-23T07:38:47.230Z,129.37
2018-01-23T07:41:14.788Z,123.37
2018-01-23T07:43:42.321Z,129.73
2018-01-23T07:46:09.858Z,135.13
2018-01-23T07:48:37.409Z,141.17
2018-01-23T07:51:04.924Z,131.50
2018-01-23T07:53:32.457Z,148.97
2018-01-23T07:56:00.005Z,144.40
2018-01-23T07:58:29.479Z,149.57
2018-01-23T08:01:05.371Z,147.83
2018-01-23T08:03:36.974Z,162.70
2018-01-23T08:06:05.689Z,160.03
2018-01-23T08:08:33.862Z,125.13
2018-01-23T08:13:48.202Z,170.27
2018-01-23T08:16:16.681Z,150.40
2018-01-23T08:18:45.072Z,149.50
2018-01-23T08:21:13.732Z,156.83
2018-01-23T08:23:41.912Z,158.63
2018-01-23T08:26:10.326Z,147.33
2018-01-23T08:28:38.113Z,119.63
2018-01-23T08:31:05.919Z,118.17
2018-01-23T08:33:33.645Z,105.70
2018-01-23T08:36:02.381Z,102.17
2018-01-23T08:38:30.092Z,98.83
2018-01-23T08:40:58.194Z,104.67
2018-01-23T08:43:25.741Z,98.60
2018-01-23T08:45:53.336Z,93.60
2018-01-23T08:48:20.979Z,96.27
2018-01-23T08:50:48.496Z,86.93
2018-01-23T08:53:16.097Z,109.57
2018-01-23T08:55:43.649Z,110.33
2018-01-23T08:58:11.189Z,103.67
2018-01-23T09:00:38.731Z,108.57
2018-01-23T09:03:06.271Z,101.13
2018-01-23T09:05:33.800Z,121.00
2018-01-23T09:08:01.346Z,97.53
2018-01-23T09:10:28.891Z,92.57
2018-01-23T09:12:56.418Z,97.97
2018-01-23T09:15:23.927Z,96.97
2018-01-23T09:17:51.497Z,96.07
2018-01-23T09:20:19.010Z,105.73
2018-01-23T09:22:46.546Z,96.90
2018-01-23T09:25:14.062Z,90.87
2018-01-23T09:27:41.615Z,94.83
2018-01-23T09:30:09.164Z,91.20
2018-01-23T09:32:36.738Z,87.37
2018-01-23T09:35:04.279Z,83.50
2018-01-23T09:37:31.808Z,84.03
2018-01-23T09:39:59.365Z,83.60
2018-01-23T09:42:27.080Z,90.60
2018-01-23T09:44:54.631Z,78.07
2018-01-23T09:47:22.196Z,82.77
2018-01-23T09:49:49.727Z,64.17
2018-01-23T09:52:17.332Z,73.90
2018-01-23T09:54:44.882Z,65.10
2018-01-23T09:57:12.429Z,67.73
2018-01-23T09:59:39.968Z,74.67
2018-01-23T10:02:07.547Z,75.47
2018-01-23T10:04:35.058Z,66.60
2018-01-23T10:07:02.580Z,73.17
2018-01-23T10:09:30.126Z,71.53
2018-01-23T10:11:57.630Z,69.63
2018-01-23T10:14:25.153Z,61.10
2018-01-23T10:16:52.809Z,63.50
2018-01-23T10:19:20.339Z,66.50
2018-01-23T10:21:47.879Z,54.43
2018-01-23T10:24:15.605Z,67.23
2018-01-23T10:26:43.252Z,54.63
2018-01-23T10:29:10.763Z,49.57
2018-01-23T10:31:38.415Z,53.43
2018-01-23T10:34:05.939Z,50.77
2018-01-23T10:36:33.473Z,56.63
2018-01-23T10:39:01.128Z,62.00
2018-01-23T10:41:28.680Z,59.73
2018-01-23T10:43:56.220Z,61.93
2018-01-23T10:46:23.748Z,54.30
2018-01-23T10:48:51.316Z,62.30
2018-01-23T10:51:18.824Z,56.67
2018-01-23T10:56:20.207Z,56.77
2018-01-23T10:58:47.738Z,55.10
2018-01-23T11:01:15.277Z,61.20
2018-01-23T11:03:42.789Z,58.70
2018-01-23T11:06:10.327Z,52.53
2018-01-23T11:08:37.880Z,58.33
2018-01-23T11:11:05.488Z,60.77
2018-01-23T11:13:33.025Z,62.70
2018-01-23T11:16:00.581Z,63.53
2018-01-23T11:18:28.089Z,71.60
2018-01-23T11:20:55.694Z,72.77
2018-01-23T11:23:23.245Z,72.33
2018-01-23T11:25:50.760Z,73.00
2018-01-23T11:28:18.300Z,70.80
2018-01-23T11:30:45.836Z,72.17
2018-01-23T11:33:13.700Z,67.30
2018-01-23T11:35:41.277Z,62.27
2018-01-23T11:38:08.923Z,70.67
2018-01-23T11:40:36.448Z,75.67
2018-01-23T11:43:04.273Z,76.37
2018-01-23T11:45:31.814Z,80.33
2018-01-23T11:47:59.434Z,73.60
2018-01-23T11:50:26.977Z,66.30
2018-01-23T11:52:54.513Z,68.13
2018-01-23T11:55:22.451Z,69.23
2018-01-23T11:57:50.029Z,69.20
2018-01-23T12:00:17.599Z,64.83
2018-01-23T12:02:46.058Z,61.03
2018-01-23T12:05:17.135Z,77.97
2018-01-23T12:07:46.541Z,64.20
2018-01-23T12:10:14.092Z,65.67
2018-01-23T12:12:41.645Z,60.30
2018-01-23T12:15:09.916Z,58.60
2018-01-23T12:17:37.790Z,63.00
2018-01-23T12:20:05.435Z,69.60
2018-01-23T12:22:32.969Z,84.80
2018-01-23T12:25:00.515Z,79.43
2018-01-23T12:27:28.041Z,72.10
2018-01-23T12:29:55.672Z,76.60
2018-01-23T12:32:23.235Z,70.73
2018-01-23T12:34:50.780Z,76.17
2018-01-23T12:37:19.186Z,78.33
2018-01-23T12:39:46.724Z,69.43
2018-01-23T12:42:14.257Z,82.20
2018-01-23T12:47:15.258Z,82.77
2018-01-23T12:49:42.797Z,79.73
2018-01-23T12:52:10.551Z,73.17
2018-01-23T12:54:38.574Z,77.50
2018-01-23T12:57:07.954Z,79.53
2018-01-23T12:59:35.453Z,67.97
2018-01-23T13:02:04.184Z,71.80
2018-01-23T13:04:32.470Z,86.50
2018-01-23T13:07:00.080Z,75.33
2018-01-23T13:09:27.972Z,71.87
2018-01-23T13:11:55.807Z,70.30
2018-01-23T13:14:23.368Z,81.97
2018-01-23T13:16:52.593Z,76.23
2018-01-23T13:19:21.451Z,74.70
2018-01-23T13:21:49.151Z,68.53
2018-01-23T13:24:16.700Z,72.63
2018-01-23T13:26:44.258Z,70.07
2018-01-23T13:29:11.860Z,62.97
2018-01-23T13:31:39.396Z,64.73
2018-01-23T13:34:06.981Z,63.83
2018-01-23T13:36:34.502Z,66.30
2018-01-23T13:39:02.047Z,59.77
2018-01-23T13:41:29.661Z,65.13
2018-01-23T13:43:57.213Z,52.77
2018-01-23T13:46:25.304Z,58.43
2018-01-23T13:48:52.994Z,52.43
2018-01-23T13:51:20.556Z,57.53
2018-01-23T13:53:48.478Z,52.60
2018-01-23T13:56:16.037Z,57.03
2018-01-23T13:58:43.595Z,36.27
2018-01-23T14:01:11.245Z,53.07
2018-01-23T14:03:39.133Z,51.93
2018-01-23T14:06:06.695Z,66.13
2018-01-23T14:08:34.959Z,53.00
2018-01-23T14:11:02.485Z,48.77
2018-01-23T14:13:30.994Z,57.73
2018-01-23T14:15:58.546Z,54.30
2018-01-23T14:18:26.830Z,57.00
2018-01-23T14:20:54.489Z,52.93
2018-01-23T14:23:25.593Z,54.33
2018-01-23T14:25:53.165Z,48.97
2018-01-23T14:28:22.697Z,52.20
2018-01-23T14:30:50.250Z,55.90
2018-01-23T14:33:17.772Z,68.87
2018-01-23T14:35:45.594Z,75.73
2018-01-23T14:38:13.266Z,66.83
2018-01-23T14:40:40.800Z,62.90
2018-01-23T14:43:08.374Z,65.43
2018-01-23T14:45:36.337Z,77.60
2018-01-23T14:48:05.698Z,71.87
2018-01-23T14:50:33.260Z,70.87
2018-01-23T14:53:01.129Z,74.80
2018-01-23T14:55:29.445Z,69.90
2018-01-23T14:57:57.001Z,77.90
2018-01-23T15:00:24.626Z,73.73
2018-01-23T15:02:52.528Z,76.67
2018-01-23T15:05:20.275Z,73.37
2018-01-23T15:07:47.839Z,79.60
2018-01-23T15:10:15.408Z,79.47
2018-01-23T15:12:43.372Z,66.63
2018-01-23T15:15:12.094Z,73.20
2018-01-23T15:17:39.646Z,83.43
2018-01-23T15:20:07.586Z,75.73
2018-01-23T15:22:35.116Z,88.43
2018-01-23T15:25:03.030Z,71.43
2018-01-23T15:27:30.578Z,77.70
2018-01-23T15:29:58.111Z,80.27
2018-01-23T15:32:27.090Z,71.80
2018-01-23T15:34:54.907Z,88.23
2018-01-23T15:37:22.727Z,91.07
2018-01-23T15:39:50.266Z,83.00
2018-01-23T15:42:17.965Z,72.70
2018-01-23T15:44:45.536Z,76.67
2018-01-23T15:47:13.372Z,69.00
2018-01-23T15:49:40.954Z,70.50
2018-01-23T15:54:40.269Z,77.77
2018-01-23T15:57:07.803Z,75.57
2018-01-23T15:59:36.074Z,90.23
2018-01-23T16:02:03.644Z,77.20
2018-01-23T16:04:34.754Z,67.10
2018-01-23T16:07:03.887Z,66.03
2018-01-23T16:09:31.549Z,76.33
2018-01-23T16:11:59.105Z,76.30
2018-01-23T16:14:28.442Z,79.50
2018-01-23T16:16:56.102Z,104.57
2018-01-23T16:19:25.574Z,82.73
2018-01-23T16:21:53.149Z,86.97
2018-01-23T16:24:21.693Z,106.20
2018-01-23T16:26:49.281Z,90.47
2018-01-23T16:29:17.075Z,83.20
2018-01-23T16:31:44.942Z,83.77
2018-01-23T16:34:12.698Z,95.90
2018-01-23T16:36:40.350Z,86.80
2018-01-23T16:39:08.189Z,85.87
2018-01-23T16:41:36.609Z,103.00
2018-01-23T16:44:04.193Z,76.67
2018-01-23T16:46:31.733Z,86.50
2018-01-23T16:48:59.275Z,95.83
2018-01-23T16:51:26.829Z,88.17
2018-01-23T16:53:54.615Z,96.80
2018-01-23T16:56:22.380Z,98.50
2018-01-23T16:58:49.935Z,113.63
2018-01-23T17:01:17.436Z,109.47
2018-01-23T17:03:45.897Z,89.03
2018-01-23T17:06:13.407Z,76.50
2018-01-23T17:08:41.072Z,80.53
2018-01-23T17:11:08.709Z,86.70
2018-01-23T17:13:36.252Z,86.97
2018-01-23T17:16:04.198Z,79.20
2018-01-23T17:18:32.047Z,79.63
2018-01-23T17:20:59.577Z,82.73
2018-01-23T17:23:27.129Z,82.70
2018-01-23T17:25:54.709Z,83.50
2018-01-23T17:28:23.947Z,87.53
2018-01-23T17:30:51.496Z,88.10
2018-01-23T17:33:19.110Z,85.67
2018-01-23T17:35:47.517Z,88.67
2018-01-23T17:38:15.060Z,95.10
2018-01-23T17:40:42.596Z,76.07
2018-01-23T17:43:10.162Z,92.73
2018-01-23T17:45:37.733Z,87.23
2018-01-23T17:48:05.300Z,90.73
2018-01-23T17:50:32.874Z,86.83
2018-01-23T17:53:00.413Z,88.87
2018-01-23T17:55:29.541Z,94.80
2018-01-23T17:57:57.132Z,105.67
2018-01-23T18:00:29.246Z,101.23
2018-01-23T18:02:57.091Z,86.90
2018-01-23T18:05:24.624Z,86.13
2018-01-23T18:07:52.149Z,86.73
2018-01-23T18:10:21.899Z,81.90
2018-01-23T18:12:49.782Z,72.87
2018-01-23T18:15:17.290Z,85.17
2018-01-23T18:17:44.931Z,68.33
2018-01-23T18:20:12.567Z,74.60
2018-01-23T18:22:40.110Z,88.87
2018-01-23T18:25:07.646Z,79.40
2018-01-23T18:27:38.891Z,77.40
2018-01-23T18:30:06.456Z,70.53
2018-01-23T18:32:37.588Z,73.50
2018-01-23T18:35:05.128Z,78.10
2018-01-23T18:37:32.661Z,88.33
2018-01-23T18:40:00.239Z,77.23
2018-01-23T18:42:27.797Z,78.73
2018-01-23T18:44:56.660Z,72.23
2018-01-23T18:47:25.913Z,92.97
2018-01-23T18:49:53.858Z,91.70
2018-01-23T18:52:21.398Z,83.27
2018-01-23T18:54:48.943Z,80.90
2018-01-23T18:57:16.485Z,91.50
2018-01-23T18:59:45.500Z,79.93
2018-01-23T19:02:13.037Z,100.57
2018-01-23T19:04:40.564Z,89.97
2018-01-23T19:09:39.829Z,107.17
2018-01-23T19:12:07.492Z,85.83
2018-01-23T19:14:35.800Z,83.03
2018-01-23T19:17:05.130Z,77.50
2018-01-23T19:19:33.072Z,85.33
2018-01-23T19:22:00.600Z,96.77
2018-01-23T19:24:28.131Z,82.60
2018-01-23T19:26:55.693Z,84.77
2018-01-23T19:29:23.249Z,67.20
2018-01-23T19:31:50.825Z,64.87
2018-01-23T19:34:18.835Z,76.77
2018-01-23T19:36:46.382Z,63.23
2018-01-23T19:39:14.597Z,69.37
2018-01-23T19:41:42.198Z,58.93
2018-01-23T19:44:09.962Z,50.63
2018-01-23T19:46:37.551Z,70.83
2018-01-23T19:49:05.313Z,66.53
2018-01-23T19:51:32.843Z,58.93
2018-01-23T19:54:00.747Z,45.07
2018-01-23T19:56:29.808Z,50.77
2018-01-23T19:58:57.365Z,72.87
2018-01-23T20:01:25.232Z,65.93
2018-01-23T20:03:53.605Z,48.63
2018-01-23T20:06:21.560Z,55.77
2018-01-23T20:08:52.764Z,65.50
2018-01-23T20:11:20.384Z,64.20
2018-01-23T20:13:48.042Z,53.60
2018-01-23T20:16:15.581Z,51.17
2018-01-23T20:18:43.141Z,60.20
2018-01-23T20:21:10.687Z,40.00
2018-01-23T20:23:38.308Z,45.73
2018-01-23T20:26:06.181Z,44.10
2018-01-23T20:28:33.808Z,42.07
2018-01-23T20:31:02.089Z,33.53
2018-01-23T20:33:29.868Z,40.20
2018-01-23T20:35:57.400Z,41.60
2018-01-23T20:38:25.278Z,42.83
2018-01-23T20:40:53.174Z,45.97
2018-01-23T20:43:20.811Z,48.90
2018-01-23T20:45:51.839Z,40.87
2018-01-23T20:48:19.700Z,36.80
2018-01-23T20:50:50.683Z,47.73
2018-01-23T20:53:18.229Z,31.57
2018-01-23T20:55:45.761Z,38.00
2018-01-23T20:58:13.297Z,37.33
2018-01-23T21:00:40.921Z,39.50
2018-01-23T21:03:08.476Z,50.17
2018-01-23T21:05:36.933Z,36.40
2018-01-23T21:08:04.945Z,37.33
2018-01-23T21:10:32.585Z,36.33
2018-01-23T21:13:00.145Z,34.13
2018-01-23T21:15:27.680Z,59.50
2018-01-23T21:17:55.261Z,54.10
2018-01-23T21:20:22.786Z,37.80
2018-01-23T21:22:52.307Z,33.40
2018-01-23T21:25:19.848Z,32.53
2018-01-23T21:27:48.351Z,38.40
2018-01-23T21:30:15.944Z,31.93
2018-01-23T21:32:43.477Z,36.93
2018-01-23T21:35:12.221Z,38.63
2018-01-23T21:37:39.743Z,29.70
2018-01-23T21:40:07.270Z,35.50
2018-01-23T21:42:34.800Z,27.90
2018-01-23T21:45:03.320Z,28.23
2018-01-23T21:47:31.771Z,28.63
2018-01-23T21:50:00.282Z,31.23
2018-01-23T21:52:27.823Z,32.30
2018-01-23T21:54:55.406Z,29.97
2018-01-23T21:57:22.975Z,28.73
2018-01-23T21:59:50.600Z,32.83
2018-01-23T22:02:18.109Z,26.37
2018-01-23T22:04:45.657Z,27.17
2018-01-23T22:07:14.028Z,27.73
2018-01-23T22:09:41.569Z,29.70
2018-01-23T22:12:09.123Z,40.10
2018-01-23T22:14:36.651Z,27.40
2018-01-23T22:17:05.660Z,31.43
2018-01-23T22:19:33.236Z,25.07
2018-01-23T22:22:00.818Z,30.73
2018-01-23T22:24:28.358Z,31.53
2018-01-23T22:26:56.141Z,43.80
2018-01-23T22:29:23.655Z,24.07
2018-01-23T22:31:51.486Z,20.60
2018-01-23T22:34:19.354Z,18.40
2018-01-23T22:36:50.716Z,28.47
2018-01-23T22:39:18.295Z,90.10
2018-01-23T22:41:46.122Z,28.17
2018-01-23T22:44:13.990Z,33.00
2018-01-23T22:46:42.476Z,48.23
2018-01-23T22:49:10.248Z,32.10
2018-01-23T22:51:38.108Z,34.03
2018-01-23T22:54:05.976Z,27.37
2018-01-23T22:56:33.517Z,40.97
2018-01-23T22:59:02.014Z,42.93
2018-01-23T23:01:30.937Z,26.67
2018-01-23T23:06:31.291Z,36.83
2018-01-23T23:08:58.842Z,22.93
2018-01-23T23:11:26.363Z,22.63
2018-01-23T23:13:53.926Z,22.37
2018-01-23T23:16:21.470Z,32.80
2018-01-23T23:18:49.013Z,22.40
2018-01-23T23:21:16.581Z,16.23
2018-01-23T23:23:44.132Z,27.50
2018-01-23T23:26:12.033Z,15.37
2018-01-23T23:28:39.586Z,19.73
2018-01-23T23:31:08.951Z,21.73
2018-01-23T23:33:36.754Z,17.77
2018-01-23T23:36:04.719Z,28.00
2018-01-23T23:38:32.262Z,22.57
2018-01-23T23:40:59.853Z,25.60
2018-01-23T23:43:27.405Z,19.97
2018-01-23T23:45:54.954Z,17.60
2018-01-23T23:48:22.510Z,15.90
2018-01-23T23:50:50.210Z,23.07
2018-01-23T23:53:18.146Z,24.47
2018-01-23T23:55:46.522Z,25.23
2018-01-23T23:58:14.126Z,20.60
