createdAt,value
2023-02-18T00:03:05.293Z,7.40
2023-02-18T00:09:09.003Z,7.20
2023-02-18T00:15:11.016Z,7.20
2023-02-18T00:21:13.054Z,7.20
2023-02-18T00:27:14.830Z,7.10
2023-02-18T00:33:16.593Z,7.10
2023-02-18T00:39:18.410Z,7.10
2023-02-18T00:45:20.114Z,7.10
2023-02-18T00:51:22.749Z,7.10
2023-02-18T00:57:24.576Z,7.30
2023-02-18T01:03:26.774Z,7.30
2023-02-18T01:09:28.524Z,7.40
2023-02-18T01:15:31.236Z,7.50
2023-02-18T01:21:33.004Z,7.60
2023-02-18T01:27:34.804Z,7.60
2023-02-18T01:33:37.325Z,7.60
2023-02-18T01:39:39.190Z,7.70
2023-02-18T01:45:59.272Z,7.80
2023-02-18T01:52:18.820Z,7.90
2023-02-18T01:58:21.130Z,7.90
2023-02-18T02:04:23.316Z,7.90
2023-02-18T02:10:31.598Z,7.90
2023-02-18T02:16:47.338Z,7.80
2023-02-18T02:23:20.236Z,7.70
2023-02-18T02:30:19.640Z,7.70
2023-02-18T02:36:47.451Z,7.60
2023-02-18T02:43:20.875Z,7.50
2023-02-18T02:49:46.967Z,7.60
2023-02-18T02:55:48.847Z,7.60
2023-02-18T03:02:18.355Z,7.60
2023-02-18T03:08:42.109Z,7.60
2023-02-18T03:15:06.465Z,7.70
2023-02-18T03:21:17.694Z,7.70
2023-02-18T03:28:03.550Z,7.80
2023-02-18T03:34:13.847Z,7.90
2023-02-18T03:40:19.177Z,7.90
2023-02-18T03:46:21.869Z,7.90
2023-02-18T03:52:25.296Z,7.90
2023-02-18T03:58:27.405Z,8.00
2023-02-18T04:04:29.827Z,8.00
2023-02-18T04:10:32.010Z,8.10
2023-02-18T04:16:34.358Z,8.20
2023-02-18T04:22:36.569Z,8.20
2023-02-18T04:28:38.815Z,8.20
2023-02-18T04:34:40.822Z,8.30
2023-02-18T04:40:43.309Z,8.20
2023-02-18T04:46:45.409Z,8.20
2023-02-18T04:52:47.777Z,8.30
2023-02-18T04:58:50.116Z,8.40
2023-02-18T05:04:52.175Z,8.50
2023-02-18T05:10:54.179Z,8.50
2023-02-18T05:16:56.429Z,8.50
2023-02-18T05:22:58.584Z,8.50
2023-02-18T05:29:00.568Z,8.40
2023-02-18T05:35:02.423Z,8.50
2023-02-18T05:41:04.591Z,8.50
2023-02-18T05:47:11.431Z,8.50
2023-02-18T05:53:13.513Z,8.50
2023-02-18T05:59:15.555Z,8.60
2023-02-18T06:05:17.338Z,8.60
2023-02-18T06:11:19.157Z,8.70
2023-02-18T06:17:22.641Z,8.70
2023-02-18T06:23:24.447Z,8.70
2023-02-18T06:29:26.317Z,8.80
2023-02-18T06:35:28.100Z,8.90
2023-02-18T06:41:29.920Z,8.90
2023-02-18T06:47:31.678Z,8.90
2023-02-18T06:53:33.590Z,8.90
2023-02-18T06:59:35.491Z,8.90
2023-02-18T07:05:37.281Z,9.00
2023-02-18T07:11:39.080Z,9.00
2023-02-18T07:17:41.120Z,9.00
2023-02-18T07:23:43.187Z,9.00
2023-02-18T07:29:45.254Z,9.10
2023-02-18T07:35:47.447Z,9.10
2023-02-18T07:41:49.256Z,9.30
2023-02-18T07:47:51.628Z,9.30
2023-02-18T07:53:53.694Z,9.30
2023-02-18T07:59:55.542Z,9.40
2023-02-18T08:06:01.348Z,9.40
2023-02-18T08:12:16.611Z,9.40
2023-02-18T08:18:28.670Z,9.50
2023-02-18T08:24:34.479Z,9.50
2023-02-18T08:30:38.844Z,9.50
2023-02-18T08:36:40.689Z,9.50
2023-02-18T08:42:42.438Z,9.50
2023-02-18T08:48:45.408Z,9.50
2023-02-18T08:54:47.177Z,9.60
2023-02-18T09:00:49.001Z,9.60
2023-02-18T09:06:50.714Z,9.70
2023-02-18T09:12:52.467Z,9.80
2023-02-18T09:18:54.193Z,9.80
2023-02-18T09:24:55.947Z,9.80
2023-02-18T09:30:57.774Z,9.80
2023-02-18T09:36:59.520Z,9.70
2023-02-18T09:43:01.727Z,9.80
2023-02-18T09:49:07.116Z,9.80
2023-02-18T09:55:38.897Z,9.80
2023-02-18T10:01:42.810Z,9.80
2023-02-18T10:07:45.439Z,9.90
2023-02-18T10:13:47.404Z,10.00
2023-02-18T10:19:52.117Z,10.00
2023-02-18T10:25:54.791Z,10.00
2023-02-18T10:32:06.325Z,10.00
2023-02-18T10:38:20.335Z,10.20
2023-02-18T10:44:30.883Z,10.20
2023-02-18T10:50:39.628Z,10.30
2023-02-18T10:56:49.358Z,10.30
2023-02-18T11:03:17.900Z,10.30
2023-02-18T11:09:52.565Z,10.30
2023-02-18T11:16:05.301Z,10.30
2023-02-18T11:22:20.988Z,10.30
2023-02-18T11:28:45.999Z,10.40
2023-02-18T11:34:50.401Z,10.20
2023-02-18T11:41:09.176Z,10.30
2023-02-18T11:47:14.287Z,10.30
2023-02-18T11:53:36.329Z,10.20
2023-02-18T11:59:40.314Z,10.20
2023-02-18T12:05:42.602Z,10.20
2023-02-18T12:11:49.523Z,10.30
2023-02-18T12:18:01.691Z,10.20
2023-02-18T12:24:22.501Z,10.10
2023-02-18T12:30:49.611Z,10.20
2023-02-18T12:37:43.507Z,10.00
2023-02-18T12:44:02.837Z,9.90
2023-02-18T12:50:23.460Z,9.90
2023-02-18T12:56:46.760Z,9.90
2023-02-18T13:03:32.241Z,10.10
2023-02-18T13:09:52.704Z,10.10
2023-02-18T13:16:10.935Z,10.10
2023-02-18T13:22:16.748Z,10.20
2023-02-18T13:28:43.340Z,10.10
2023-02-18T13:35:02.346Z,10.10
2023-02-18T13:41:04.946Z,10.10
2023-02-18T13:47:09.539Z,10.10
2023-02-18T13:53:12.987Z,10.00
2023-02-18T13:59:41.562Z,9.90
2023-02-18T14:05:43.392Z,9.90
2023-02-18T14:11:47.448Z,10.20
2023-02-18T14:18:14.280Z,10.30
2023-02-18T14:24:49.373Z,10.30
2023-02-18T14:30:52.230Z,10.30
2023-02-18T14:37:12.133Z,10.30
2023-02-18T15:07:02.710Z,10.30
2023-02-18T15:13:08.288Z,10.30
2023-02-18T15:19:19.516Z,10.20
2023-02-18T15:25:21.344Z,10.30
2023-02-18T15:31:27.306Z,10.30
2023-02-18T15:37:30.596Z,10.30
2023-02-18T15:43:32.411Z,10.10
2023-02-18T15:49:37.764Z,10.10
2023-02-18T15:55:42.033Z,10.20
2023-02-18T16:01:52.851Z,10.20
2023-02-18T16:08:26.972Z,10.20
2023-02-18T16:14:30.726Z,10.10
2023-02-18T16:20:37.782Z,10.10
2023-02-18T16:26:39.537Z,10.20
2023-02-18T16:32:41.287Z,10.10
2023-02-18T16:38:44.557Z,10.10
2023-02-18T16:44:48.070Z,10.10
2023-02-18T16:50:50.910Z,10.10
2023-02-18T16:56:55.091Z,10.10
2023-02-18T17:02:59.674Z,10.00
2023-02-18T17:09:01.637Z,10.00
2023-02-18T17:15:10.490Z,10.10
2023-02-18T17:21:17.934Z,10.10
2023-02-18T17:27:19.731Z,10.10
2023-02-18T17:33:21.655Z,10.10
2023-02-18T17:39:24.532Z,10.10
2023-02-18T17:45:32.978Z,10.00
2023-02-18T17:51:36.906Z,10.00
2023-02-18T17:57:38.824Z,10.10
2023-02-18T18:03:40.833Z,10.10
2023-02-18T18:09:42.640Z,10.00
2023-02-18T18:15:44.572Z,10.00
2023-02-18T18:21:47.077Z,10.00
2023-02-18T18:27:52.311Z,10.00
2023-02-18T18:33:54.214Z,10.00
2023-02-18T18:39:56.070Z,10.10
2023-02-18T18:45:57.984Z,10.10
2023-02-18T18:52:00.737Z,10.10
2023-02-18T18:58:03.117Z,10.10
2023-02-18T19:04:05.356Z,10.20
2023-02-18T19:10:07.618Z,10.20
2023-02-18T19:16:21.278Z,10.20
2023-02-18T19:22:23.355Z,10.20
2023-02-18T19:28:25.486Z,10.20
2023-02-18T19:34:27.678Z,10.10
2023-02-18T19:40:31.321Z,10.10
2023-02-18T19:46:33.540Z,10.00
2023-02-18T19:52:35.676Z,10.00
2023-02-18T19:58:40.364Z,9.90
2023-02-18T20:04:43.384Z,9.90
2023-02-18T20:10:45.324Z,9.80
2023-02-18T20:16:47.224Z,9.80
2023-02-18T20:22:49.467Z,9.70
2023-02-18T20:28:51.461Z,9.70
2023-02-18T20:34:53.749Z,9.80
2023-02-18T20:40:55.607Z,9.80
2023-02-18T20:46:57.608Z,9.80
2023-02-18T20:52:59.697Z,9.90
2023-02-18T20:59:02.091Z,9.80
2023-02-18T21:05:05.115Z,9.70
2023-02-18T21:11:12.394Z,9.50
2023-02-18T21:17:14.448Z,9.40
2023-02-18T21:23:16.380Z,9.40
2023-02-18T21:29:18.308Z,9.30
2023-02-18T21:35:22.456Z,9.20
2023-02-18T21:41:25.374Z,9.10
2023-02-18T21:47:27.896Z,9.20
2023-02-18T21:53:29.858Z,9.30
2023-02-18T21:59:33.624Z,9.40
2023-02-18T22:05:38.874Z,9.40
2023-02-18T22:11:47.226Z,9.50
2023-02-18T22:17:49.392Z,9.60
2023-02-18T22:23:51.479Z,9.50
2023-02-18T22:29:54.442Z,9.60
2023-02-18T22:35:56.444Z,9.60
2023-02-18T22:41:58.397Z,9.50
2023-02-18T22:48:00.342Z,9.60
2023-02-18T22:54:02.293Z,9.40
2023-02-18T23:00:08.929Z,9.30
2023-02-18T23:06:10.845Z,9.20
2023-02-18T23:12:12.728Z,9.20
2023-02-18T23:18:14.633Z,9.10
2023-02-18T23:24:16.953Z,9.20
2023-02-18T23:30:19.003Z,9.20
2023-02-18T23:36:27.422Z,9.20
2023-02-18T23:42:29.456Z,9.10
2023-02-18T23:48:31.318Z,9.00
2023-02-18T23:54:33.288Z,9.10
