createdAt,value
2023-03-05T00:12:22.252Z,99890.53
2023-03-05T00:27:23.622Z,99877.38
2023-03-05T00:42:24.999Z,99863.78
2023-03-05T00:57:26.432Z,99847.59
2023-03-05T01:12:27.864Z,99839.03
2023-03-05T01:27:29.277Z,99815.44
2023-03-05T01:42:30.739Z,99791.59
2023-03-05T01:57:32.170Z,99764.38
2023-03-05T02:12:33.585Z,99748.38
2023-03-05T02:27:35.336Z,99721.94
2023-03-05T02:42:36.733Z,99719.25
2023-03-05T02:57:38.143Z,99711.06
2023-03-05T03:12:39.593Z,99691.78
2023-03-05T03:27:40.978Z,99665.94
2023-03-05T03:42:42.467Z,99659.56
2023-03-05T03:57:43.887Z,99647.91
2023-03-05T04:12:45.349Z,99628.41
2023-03-05T04:27:46.773Z,99613.84
2023-03-05T04:42:48.155Z,99602.38
2023-03-05T04:57:49.607Z,99601.56
2023-03-05T05:12:51.019Z,99598.25
2023-03-05T05:27:52.631Z,99591.06
2023-03-05T05:42:54.068Z,99577.94
2023-03-05T05:57:55.600Z,99568.72
2023-03-05T06:12:56.951Z,99563.28
2023-03-05T06:27:58.477Z,99561.44
2023-03-05T06:42:59.882Z,99561.63
2023-03-05T06:58:01.333Z,99551.53
2023-03-05T07:13:02.821Z,99548.28
2023-03-05T07:28:04.265Z,99543.00
2023-03-05T07:43:05.710Z,99528.66
2023-03-05T07:58:07.255Z,99523.88
2023-03-05T08:13:08.841Z,99521.06
2023-03-05T08:28:10.442Z,99514.06
2023-03-05T08:43:11.956Z,99510.78
2023-03-05T08:58:13.738Z,99488.66
2023-03-05T09:13:15.143Z,99491.91
2023-03-05T09:28:16.539Z,99480.59
2023-03-05T09:43:17.933Z,99492.78
2023-03-05T09:58:20.012Z,99495.44
2023-03-05T10:13:24.465Z,99490.41
2023-03-05T10:43:12.055Z,99455.31
2023-03-05T10:58:13.596Z,99451.06
2023-03-05T11:13:15.085Z,99426.38
2023-03-05T11:28:24.113Z,99409.88
2023-03-05T11:43:32.310Z,99380.81
2023-03-05T11:58:33.716Z,99349.16
2023-03-05T12:13:35.169Z,99344.47
2023-03-05T12:28:36.616Z,99324.38
2023-03-05T12:43:38.099Z,99313.25
2023-03-05T12:58:39.533Z,99299.31
2023-03-05T13:13:40.911Z,99278.09
2023-03-05T13:28:42.353Z,99259.13
2023-03-05T13:43:43.896Z,99239.66
2023-03-05T13:58:45.470Z,99206.63
2023-03-05T14:13:46.927Z,99191.13
2023-03-05T14:28:48.318Z,99177.19
2023-03-05T14:43:49.761Z,99158.84
2023-03-05T14:58:51.246Z,99139.75
2023-03-05T15:13:52.766Z,99130.16
2023-03-05T15:28:54.167Z,99111.44
2023-03-05T15:43:55.522Z,99096.03
2023-03-05T15:58:57.034Z,99086.19
2023-03-05T16:13:58.444Z,99081.69
2023-03-05T16:28:59.867Z,99081.28
2023-03-05T16:44:01.294Z,99061.38
2023-03-05T16:59:02.829Z,99051.72
2023-03-05T17:14:04.259Z,99054.78
2023-03-05T17:29:05.691Z,99043.50
2023-03-05T17:44:07.207Z,99047.41
2023-03-05T17:59:08.576Z,99046.19
2023-03-05T18:14:10.056Z,99027.50
2023-03-05T18:29:11.461Z,99023.59
2023-03-05T18:44:12.859Z,99011.91
2023-03-05T18:59:14.296Z,98994.41
2023-03-05T19:14:15.700Z,98993.78
2023-03-05T19:29:17.357Z,98983.28
2023-03-05T19:44:18.807Z,98985.13
2023-03-05T19:59:20.378Z,98957.56
2023-03-05T20:14:22.043Z,98944.00
2023-03-05T20:29:23.648Z,98932.69
2023-03-05T20:44:25.037Z,98933.09
2023-03-05T20:59:26.616Z,98924.03
2023-03-05T21:14:27.963Z,98908.41
2023-03-05T21:29:29.359Z,98900.28
2023-03-05T21:44:30.756Z,98883.84
2023-03-05T21:59:32.215Z,98861.94
2023-03-05T22:14:33.579Z,98847.63
2023-03-05T22:29:35.026Z,98834.09
2023-03-05T22:44:36.560Z,98809.28
2023-03-05T22:59:37.954Z,98798.84
2023-03-05T23:14:39.421Z,98793.13
2023-03-05T23:29:40.887Z,98777.97
2023-03-05T23:44:42.422Z,98764.25
2023-03-05T23:59:43.829Z,98744.97
