createdAt,value
2019-01-24T00:01:03.057Z,18.30
2019-01-24T00:03:30.918Z,18.30
2019-01-24T00:05:58.768Z,18.30
2019-01-24T00:08:26.617Z,18.30
2019-01-24T00:10:54.454Z,18.30
2019-01-24T00:13:22.305Z,18.30
2019-01-24T00:15:50.142Z,18.30
2019-01-24T00:18:17.992Z,18.30
2019-01-24T00:20:46.199Z,18.30
2019-01-24T00:23:14.050Z,18.20
2019-01-24T00:25:41.886Z,18.20
2019-01-24T00:28:09.743Z,18.30
2019-01-24T00:30:37.846Z,18.30
2019-01-24T00:33:05.699Z,18.20
2019-01-24T00:35:33.551Z,18.30
2019-01-24T00:38:01.411Z,18.30
2019-01-24T00:40:29.261Z,18.20
2019-01-24T00:42:57.529Z,18.20
2019-01-24T00:45:25.380Z,18.20
2019-01-24T00:47:53.525Z,18.20
2019-01-24T00:50:21.383Z,18.20
2019-01-24T00:52:49.223Z,18.20
2019-01-24T00:55:17.071Z,18.10
2019-01-24T00:57:44.927Z,18.10
2019-01-24T01:00:17.116Z,18.10
2019-01-24T01:02:44.962Z,18.10
2019-01-24T01:05:12.858Z,18.10
2019-01-24T01:07:41.067Z,18.10
2019-01-24T01:10:08.924Z,18.10
2019-01-24T01:12:36.920Z,18.10
2019-01-24T01:15:06.577Z,18.00
2019-01-24T01:17:34.432Z,18.00
2019-01-24T01:20:02.275Z,18.00
2019-01-24T01:22:30.110Z,18.00
2019-01-24T01:24:57.959Z,18.00
2019-01-24T01:27:25.808Z,18.00
2019-01-24T01:29:53.646Z,18.00
2019-01-24T01:32:21.499Z,18.00
2019-01-24T01:34:49.343Z,18.00
2019-01-24T01:37:17.184Z,17.90
2019-01-24T01:39:45.036Z,17.90
2019-01-24T01:42:12.930Z,17.90
2019-01-24T01:44:40.839Z,17.90
2019-01-24T01:47:08.699Z,17.90
2019-01-24T01:49:36.570Z,17.90
2019-01-24T01:52:04.410Z,17.90
2019-01-24T01:54:32.254Z,17.80
2019-01-24T01:57:00.095Z,17.80
2019-01-24T01:59:28.294Z,17.80
2019-01-24T02:01:56.212Z,17.80
2019-01-24T02:04:24.062Z,17.80
2019-01-24T02:06:51.992Z,17.80
2019-01-24T02:09:19.840Z,17.80
2019-01-24T02:11:47.680Z,17.80
2019-01-24T02:14:15.627Z,17.70
2019-01-24T02:16:43.472Z,17.70
2019-01-24T02:19:11.338Z,17.70
2019-01-24T02:21:39.522Z,17.70
2019-01-24T02:24:07.386Z,17.70
2019-01-24T02:26:35.237Z,17.70
2019-01-24T02:29:03.108Z,17.70
2019-01-24T02:31:30.951Z,17.70
2019-01-24T02:33:58.814Z,17.60
2019-01-24T02:36:26.662Z,17.60
2019-01-24T02:38:54.498Z,17.60
2019-01-24T02:41:22.418Z,17.60
2019-01-24T02:43:50.264Z,17.60
2019-01-24T02:46:18.102Z,17.60
2019-01-24T02:48:46.037Z,17.50
2019-01-24T02:51:13.888Z,17.50
2019-01-24T02:53:41.727Z,17.50
2019-01-24T02:56:09.945Z,17.50
2019-01-24T02:58:37.782Z,17.50
2019-01-24T03:01:05.628Z,17.40
2019-01-24T03:03:33.462Z,17.40
2019-01-24T03:06:01.311Z,17.40
2019-01-24T03:08:29.229Z,17.40
2019-01-24T03:10:57.083Z,17.30
2019-01-24T03:13:24.924Z,17.30
2019-01-24T03:15:52.770Z,17.30
2019-01-24T03:18:20.648Z,17.30
2019-01-24T03:20:48.494Z,17.30
2019-01-24T03:23:16.343Z,17.30
2019-01-24T03:25:44.551Z,17.20
2019-01-24T03:28:12.396Z,17.20
2019-01-24T03:30:40.236Z,17.20
2019-01-24T03:33:08.081Z,17.20
2019-01-24T03:35:36.007Z,17.20
2019-01-24T03:38:03.854Z,17.20
2019-01-24T03:40:31.776Z,17.20
2019-01-24T03:42:59.923Z,17.20
2019-01-24T03:45:27.786Z,17.20
2019-01-24T03:47:55.644Z,17.20
2019-01-24T03:50:23.531Z,17.20
2019-01-24T03:52:51.439Z,17.20
2019-01-24T03:55:19.939Z,17.20
2019-01-24T03:57:48.140Z,17.10
2019-01-24T04:00:17.528Z,17.10
2019-01-24T04:02:45.395Z,17.20
2019-01-24T04:05:13.440Z,17.20
2019-01-24T04:07:41.615Z,17.10
2019-01-24T04:10:10.712Z,17.10
2019-01-24T04:12:38.555Z,17.10
2019-01-24T04:15:07.193Z,17.10
2019-01-24T04:17:35.040Z,17.10
2019-01-24T04:20:02.903Z,17.10
2019-01-24T04:22:30.742Z,17.10
2019-01-24T04:24:58.616Z,17.10
2019-01-24T04:27:26.496Z,17.10
2019-01-24T04:29:54.333Z,17.10
2019-01-24T04:32:22.275Z,17.10
2019-01-24T04:34:50.466Z,17.00
2019-01-24T04:37:18.466Z,17.00
2019-01-24T04:39:46.317Z,17.10
2019-01-24T04:42:14.174Z,17.00
2019-01-24T04:44:42.311Z,17.00
2019-01-24T04:47:10.235Z,17.00
2019-01-24T04:49:38.076Z,17.00
2019-01-24T04:52:05.932Z,17.00
2019-01-24T04:54:33.849Z,17.00
2019-01-24T04:57:01.697Z,17.00
2019-01-24T04:59:29.612Z,17.00
2019-01-24T05:01:57.486Z,17.00
2019-01-24T05:04:25.335Z,17.00
2019-01-24T05:06:53.211Z,17.00
2019-01-24T05:09:21.050Z,17.00
2019-01-24T05:11:48.900Z,17.00
2019-01-24T05:14:17.116Z,17.00
2019-01-24T05:16:44.958Z,17.00
2019-01-24T05:19:12.804Z,17.00
2019-01-24T05:21:40.647Z,16.90
2019-01-24T05:24:08.497Z,16.90
2019-01-24T05:26:36.364Z,16.90
2019-01-24T05:29:04.282Z,16.90
2019-01-24T05:31:32.464Z,16.90
2019-01-24T05:34:00.311Z,16.90
2019-01-24T05:36:28.181Z,16.90
2019-01-24T05:38:56.024Z,16.90
2019-01-24T05:41:23.889Z,16.90
2019-01-24T05:43:51.723Z,16.80
2019-01-24T05:46:19.590Z,16.80
2019-01-24T05:48:47.439Z,16.90
2019-01-24T05:51:15.311Z,16.90
2019-01-24T05:53:43.155Z,16.90
2019-01-24T05:56:11.027Z,16.90
2019-01-24T05:58:38.869Z,16.90
2019-01-24T06:01:08.219Z,16.90
2019-01-24T06:03:36.359Z,17.00
2019-01-24T06:06:04.232Z,17.00
2019-01-24T06:08:32.078Z,17.00
2019-01-24T06:11:00.323Z,17.10
2019-01-24T06:13:28.160Z,17.10
2019-01-24T06:15:56.027Z,17.20
2019-01-24T06:18:23.867Z,17.20
2019-01-24T06:20:52.059Z,17.30
2019-01-24T06:23:19.920Z,17.30
2019-01-24T06:25:47.760Z,17.30
2019-01-24T06:28:15.623Z,17.40
2019-01-24T06:30:43.475Z,17.40
2019-01-24T06:33:11.675Z,17.50
2019-01-24T06:35:39.517Z,17.50
2019-01-24T06:38:07.360Z,17.50
2019-01-24T06:40:35.190Z,17.60
2019-01-24T06:43:03.148Z,17.60
2019-01-24T06:45:30.987Z,17.60
2019-01-24T06:47:58.835Z,17.70
2019-01-24T06:50:26.679Z,17.70
2019-01-24T06:52:54.830Z,17.70
2019-01-24T06:55:24.067Z,17.80
2019-01-24T06:57:52.183Z,17.80
2019-01-24T07:00:20.115Z,17.80
2019-01-24T07:02:48.012Z,17.90
2019-01-24T07:05:16.212Z,17.90
2019-01-24T07:07:44.158Z,17.90
2019-01-24T07:10:13.122Z,17.90
2019-01-24T07:12:41.313Z,17.90
2019-01-24T07:15:10.262Z,17.90
2019-01-24T07:17:38.140Z,17.90
2019-01-24T07:20:06.331Z,18.10
2019-01-24T07:22:34.200Z,18.30
2019-01-24T07:25:02.043Z,18.40
2019-01-24T07:27:29.915Z,18.40
2019-01-24T07:29:57.754Z,18.40
2019-01-24T07:32:25.942Z,18.30
2019-01-24T07:34:53.791Z,18.40
2019-01-24T07:37:21.665Z,18.50
2019-01-24T07:39:49.602Z,18.50
2019-01-24T07:42:17.538Z,18.60
2019-01-24T07:44:45.856Z,18.60
2019-01-24T07:47:13.732Z,18.60
2019-01-24T07:49:41.574Z,18.60
2019-01-24T07:52:09.450Z,18.70
2019-01-24T07:54:37.619Z,18.70
2019-01-24T07:57:06.094Z,18.70
2019-01-24T07:59:33.935Z,18.70
2019-01-24T08:02:01.818Z,18.70
2019-01-24T08:04:29.655Z,18.70
2019-01-24T08:06:57.486Z,18.70
2019-01-24T08:09:25.623Z,18.70
2019-01-24T08:11:53.485Z,18.70
2019-01-24T08:14:21.382Z,18.70
2019-01-24T08:16:49.232Z,18.70
2019-01-24T08:19:17.084Z,18.80
2019-01-24T08:21:44.927Z,18.70
2019-01-24T08:24:13.083Z,18.70
2019-01-24T08:26:40.919Z,18.80
2019-01-24T08:29:08.777Z,18.80
2019-01-24T08:31:36.619Z,18.80
2019-01-24T08:34:04.508Z,18.80
2019-01-24T08:36:32.351Z,18.80
2019-01-24T08:39:00.531Z,18.90
2019-01-24T08:41:28.375Z,18.90
2019-01-24T08:43:56.591Z,18.90
2019-01-24T08:46:24.743Z,18.90
2019-01-24T08:48:52.944Z,18.90
2019-01-24T08:51:20.787Z,18.90
2019-01-24T08:53:48.646Z,18.90
2019-01-24T08:56:16.824Z,18.90
2019-01-24T08:58:44.781Z,18.90
2019-01-24T09:01:13.064Z,18.90
2019-01-24T09:03:40.943Z,18.90
2019-01-24T09:06:08.783Z,18.90
2019-01-24T09:08:36.995Z,19.00
2019-01-24T09:11:04.838Z,18.90
2019-01-24T09:13:32.715Z,19.00
2019-01-24T09:16:00.562Z,19.00
2019-01-24T09:18:28.749Z,19.00
2019-01-24T09:20:56.948Z,19.00
2019-01-24T09:23:24.953Z,19.00
2019-01-24T09:25:53.079Z,19.00
2019-01-24T09:28:20.954Z,19.00
2019-01-24T09:30:48.804Z,19.00
2019-01-24T09:33:16.676Z,19.00
2019-01-24T09:35:44.888Z,19.00
2019-01-24T09:38:13.003Z,19.00
2019-01-24T09:40:40.846Z,19.10
2019-01-24T09:43:08.718Z,19.00
2019-01-24T09:45:36.583Z,19.10
2019-01-24T09:48:05.371Z,19.10
2019-01-24T09:50:33.289Z,19.10
2019-01-24T09:53:01.170Z,19.10
2019-01-24T09:55:29.014Z,19.10
2019-01-24T09:57:56.876Z,19.10
2019-01-24T10:00:28.648Z,19.10
2019-01-24T10:02:56.489Z,19.20
2019-01-24T10:05:24.331Z,19.20
2019-01-24T10:07:52.166Z,19.20
2019-01-24T10:10:20.760Z,19.20
2019-01-24T10:12:48.606Z,19.20
2019-01-24T10:15:16.796Z,19.20
2019-01-24T10:17:44.811Z,19.20
2019-01-24T10:20:13.903Z,19.20
2019-01-24T10:22:42.150Z,19.20
2019-01-24T10:25:11.830Z,19.20
2019-01-24T10:27:39.675Z,19.30
2019-01-24T10:30:08.326Z,19.30
2019-01-24T10:32:36.174Z,19.20
2019-01-24T10:35:04.476Z,19.30
2019-01-24T10:37:32.824Z,19.30
2019-01-24T10:40:00.876Z,19.30
2019-01-24T10:42:28.711Z,19.30
2019-01-24T10:44:56.612Z,19.30
2019-01-24T10:47:24.452Z,19.30
2019-01-24T10:49:52.680Z,19.30
2019-01-24T10:52:20.524Z,19.30
2019-01-24T10:54:48.387Z,19.30
2019-01-24T10:57:16.499Z,19.30
2019-01-24T10:59:44.368Z,19.30
2019-01-24T11:02:12.207Z,19.30
2019-01-24T11:04:40.088Z,19.30
2019-01-24T11:07:08.020Z,19.30
2019-01-24T11:09:35.911Z,19.40
2019-01-24T11:12:03.752Z,19.40
2019-01-24T11:14:31.614Z,19.40
2019-01-24T11:16:59.463Z,19.40
2019-01-24T11:19:27.343Z,19.40
2019-01-24T11:21:55.182Z,19.40
2019-01-24T11:24:23.054Z,19.40
2019-01-24T11:26:50.901Z,19.40
2019-01-24T11:29:18.775Z,19.40
2019-01-24T11:31:46.619Z,19.40
2019-01-24T11:34:15.936Z,19.40
2019-01-24T11:36:43.907Z,19.40
2019-01-24T11:39:12.171Z,19.50
2019-01-24T11:41:40.014Z,19.50
2019-01-24T11:44:07.856Z,19.50
2019-01-24T11:46:35.763Z,19.50
2019-01-24T11:49:03.605Z,19.40
2019-01-24T11:51:31.479Z,19.40
2019-01-24T11:53:59.323Z,19.50
2019-01-24T11:56:27.195Z,19.50
2019-01-24T11:58:55.035Z,19.50
2019-01-24T12:01:22.906Z,19.50
2019-01-24T12:03:50.751Z,19.50
2019-01-24T12:06:18.712Z,19.60
2019-01-24T12:08:46.894Z,19.60
2019-01-24T12:11:14.830Z,19.60
2019-01-24T12:13:42.676Z,19.60
2019-01-24T12:16:10.533Z,19.60
2019-01-24T12:18:38.367Z,19.70
2019-01-24T12:21:06.211Z,19.70
2019-01-24T12:23:34.067Z,19.80
2019-01-24T12:26:02.264Z,19.70
2019-01-24T12:28:30.112Z,19.60
2019-01-24T12:30:58.299Z,19.50
2019-01-24T12:33:26.240Z,19.40
2019-01-24T12:35:54.095Z,19.40
2019-01-24T12:38:21.935Z,19.40
2019-01-24T12:40:49.860Z,19.40
2019-01-24T12:43:17.708Z,19.40
2019-01-24T12:45:45.547Z,19.50
2019-01-24T12:48:13.387Z,19.50
2019-01-24T12:50:41.226Z,19.50
2019-01-24T12:53:09.095Z,19.50
2019-01-24T12:55:36.935Z,19.50
2019-01-24T12:58:04.884Z,19.50
2019-01-24T13:00:33.860Z,19.50
2019-01-24T13:03:01.699Z,19.50
2019-01-24T13:05:29.547Z,19.50
2019-01-24T13:07:57.391Z,19.60
2019-01-24T13:10:25.531Z,19.60
2019-01-24T13:12:53.378Z,19.60
2019-01-24T13:15:21.990Z,19.60
2019-01-24T13:17:49.827Z,19.60
2019-01-24T13:20:17.670Z,19.60
2019-01-24T13:22:45.513Z,19.60
2019-01-24T13:25:17.744Z,19.60
2019-01-24T13:27:45.582Z,19.60
2019-01-24T13:30:17.898Z,19.60
2019-01-24T13:32:45.739Z,19.50
2019-01-24T13:35:13.690Z,19.50
2019-01-24T13:37:42.235Z,19.50
2019-01-24T13:40:10.978Z,19.50
2019-01-24T13:42:38.824Z,19.50
2019-01-24T13:45:07.848Z,19.50
2019-01-24T13:47:35.683Z,19.50
2019-01-24T13:50:04.435Z,19.50
2019-01-24T13:52:32.283Z,19.40
2019-01-24T13:55:00.203Z,19.40
2019-01-24T13:57:28.343Z,19.40
2019-01-24T13:59:56.183Z,19.40
2019-01-24T14:02:24.385Z,19.40
2019-01-24T14:04:52.236Z,19.40
2019-01-24T14:07:20.081Z,19.40
2019-01-24T14:09:48.239Z,19.40
2019-01-24T14:12:16.384Z,19.40
2019-01-24T14:14:44.227Z,19.40
2019-01-24T14:17:12.068Z,19.40
2019-01-24T14:19:39.914Z,19.40
2019-01-24T14:22:07.779Z,19.40
2019-01-24T14:24:35.624Z,19.40
2019-01-24T14:27:03.471Z,19.40
2019-01-24T14:29:31.318Z,19.40
2019-01-24T14:31:59.159Z,19.40
2019-01-24T14:34:27.043Z,19.40
2019-01-24T14:36:55.200Z,19.40
2019-01-24T14:39:23.167Z,19.40
2019-01-24T14:41:51.003Z,19.40
2019-01-24T14:44:18.850Z,19.40
2019-01-24T14:46:46.694Z,19.40
2019-01-24T14:49:14.540Z,19.40
2019-01-24T14:51:42.382Z,19.40
2019-01-24T14:54:10.232Z,19.40
2019-01-24T14:56:38.079Z,19.40
2019-01-24T14:59:05.925Z,19.30
2019-01-24T15:01:33.766Z,19.30
2019-01-24T15:04:01.713Z,19.30
2019-01-24T15:06:29.614Z,19.30
2019-01-24T15:08:57.472Z,19.30
2019-01-24T15:11:25.320Z,19.30
2019-01-24T15:13:53.170Z,19.30
2019-01-24T15:16:21.007Z,19.30
2019-01-24T15:18:48.860Z,19.30
2019-01-24T15:21:16.704Z,19.30
2019-01-24T15:23:44.618Z,19.20
2019-01-24T15:26:12.467Z,19.20
2019-01-24T15:28:40.302Z,19.20
2019-01-24T15:31:08.223Z,19.20
2019-01-24T15:33:36.398Z,19.20
2019-01-24T15:36:04.306Z,19.20
2019-01-24T15:38:32.198Z,19.20
2019-01-24T15:41:00.038Z,19.20
2019-01-24T15:43:27.957Z,19.30
2019-01-24T15:45:55.816Z,19.30
2019-01-24T15:48:23.652Z,19.30
2019-01-24T15:50:51.931Z,19.30
2019-01-24T15:53:20.101Z,19.30
2019-01-24T15:55:47.943Z,19.30
2019-01-24T15:58:15.779Z,19.30
2019-01-24T16:00:43.624Z,19.30
2019-01-24T16:03:11.463Z,19.30
2019-01-24T16:05:39.741Z,19.30
2019-01-24T16:08:07.587Z,19.30
2019-01-24T16:10:35.483Z,19.30
2019-01-24T16:13:03.365Z,19.30
2019-01-24T16:15:32.343Z,19.30
2019-01-24T16:18:00.182Z,19.30
2019-01-24T16:20:28.303Z,19.30
2019-01-24T16:22:56.472Z,19.30
2019-01-24T16:25:25.336Z,19.30
2019-01-24T16:27:53.269Z,19.30
2019-01-24T16:30:22.428Z,19.30
2019-01-24T16:32:50.276Z,19.30
2019-01-24T16:35:18.403Z,19.30
2019-01-24T16:37:46.513Z,19.30
2019-01-24T16:40:15.495Z,19.30
2019-01-24T16:42:43.414Z,19.30
2019-01-24T16:45:12.722Z,19.30
2019-01-24T16:47:40.568Z,19.30
2019-01-24T16:50:09.267Z,19.30
2019-01-24T16:52:37.223Z,19.30
2019-01-24T16:55:05.741Z,19.30
2019-01-24T16:57:33.654Z,19.30
2019-01-24T17:00:01.832Z,19.40
2019-01-24T17:02:29.675Z,19.40
2019-01-24T17:04:57.524Z,19.50
2019-01-24T17:07:25.367Z,19.50
2019-01-24T17:09:53.222Z,19.50
2019-01-24T17:12:21.095Z,19.50
2019-01-24T17:14:48.936Z,19.50
2019-01-24T17:17:16.783Z,19.60
2019-01-24T17:19:44.683Z,19.60
2019-01-24T17:22:12.545Z,19.60
2019-01-24T17:24:40.383Z,19.60
2019-01-24T17:27:08.235Z,19.60
2019-01-24T17:29:36.091Z,19.60
2019-01-24T17:32:03.945Z,19.50
2019-01-24T17:34:32.139Z,19.30
2019-01-24T17:37:00.196Z,19.30
2019-01-24T17:39:28.039Z,19.30
2019-01-24T17:41:55.935Z,19.30
2019-01-24T17:44:23.779Z,19.40
2019-01-24T17:46:51.979Z,19.40
2019-01-24T17:49:19.888Z,19.40
2019-01-24T17:51:47.750Z,19.40
2019-01-24T17:54:15.608Z,19.30
2019-01-24T17:56:43.449Z,19.30
2019-01-24T17:59:11.283Z,19.30
2019-01-24T18:01:39.205Z,19.30
2019-01-24T18:04:07.061Z,19.30
2019-01-24T18:06:34.963Z,19.40
2019-01-24T18:09:04.488Z,19.40
2019-01-24T18:11:32.692Z,19.40
2019-01-24T18:14:00.536Z,19.40
2019-01-24T18:16:28.385Z,19.40
2019-01-24T18:18:56.491Z,19.40
2019-01-24T18:21:24.339Z,19.40
2019-01-24T18:23:52.532Z,19.40
2019-01-24T18:26:20.383Z,19.40
2019-01-24T18:28:48.219Z,19.40
2019-01-24T18:31:16.075Z,19.40
2019-01-24T18:33:43.919Z,19.40
2019-01-24T18:36:12.091Z,19.40
2019-01-24T18:38:39.937Z,19.40
2019-01-24T18:41:08.754Z,19.40
2019-01-24T18:43:37.165Z,19.40
2019-01-24T18:46:05.016Z,19.40
2019-01-24T18:48:32.931Z,19.40
2019-01-24T18:51:00.788Z,19.40
2019-01-24T18:53:28.627Z,19.40
2019-01-24T18:55:56.542Z,19.40
2019-01-24T18:58:24.388Z,19.40
2019-01-24T19:00:52.319Z,19.40
2019-01-24T19:03:20.162Z,19.40
2019-01-24T19:05:48.058Z,19.40
2019-01-24T19:08:16.184Z,19.40
2019-01-24T19:10:44.082Z,19.40
2019-01-24T19:13:11.927Z,19.40
2019-01-24T19:15:41.008Z,19.40
2019-01-24T19:18:10.325Z,19.40
2019-01-24T19:20:38.214Z,19.40
2019-01-24T19:23:06.148Z,19.40
2019-01-24T19:25:34.041Z,19.40
2019-01-24T19:28:01.878Z,19.40
2019-01-24T19:30:30.827Z,19.40
2019-01-24T19:32:58.672Z,19.40
2019-01-24T19:35:26.519Z,19.40
2019-01-24T19:37:54.370Z,19.40
2019-01-24T19:40:22.635Z,19.40
2019-01-24T19:42:50.474Z,19.40
2019-01-24T19:45:19.239Z,19.40
2019-01-24T19:47:47.079Z,19.40
2019-01-24T19:50:16.412Z,19.50
2019-01-24T19:52:44.310Z,19.50
2019-01-24T19:55:12.203Z,19.50
2019-01-24T19:57:40.130Z,19.50
2019-01-24T20:00:12.792Z,19.50
2019-01-24T20:02:40.640Z,19.50
2019-01-24T20:05:09.131Z,19.50
2019-01-24T20:07:36.971Z,19.50
2019-01-24T20:10:05.657Z,19.50
2019-01-24T20:12:33.503Z,19.50
2019-01-24T20:15:01.347Z,19.50
2019-01-24T20:17:29.195Z,19.50
2019-01-24T20:19:57.081Z,19.50
2019-01-24T20:22:24.933Z,19.50
2019-01-24T20:24:52.777Z,19.50
2019-01-24T20:27:20.625Z,19.40
2019-01-24T20:29:48.467Z,19.40
2019-01-24T20:32:16.710Z,19.40
2019-01-24T20:34:44.547Z,19.40
2019-01-24T20:37:12.443Z,19.40
2019-01-24T20:39:40.283Z,19.40
2019-01-24T20:42:08.175Z,19.40
2019-01-24T20:44:36.020Z,19.40
2019-01-24T20:47:03.910Z,19.40
2019-01-24T20:49:31.746Z,19.40
2019-01-24T20:51:59.639Z,19.40
2019-01-24T20:54:27.483Z,19.40
2019-01-24T20:56:55.725Z,19.40
2019-01-24T20:59:23.568Z,19.50
2019-01-24T21:01:51.840Z,19.50
2019-01-24T21:04:19.678Z,19.50
2019-01-24T21:06:47.571Z,19.50
2019-01-24T21:09:15.426Z,19.50
2019-01-24T21:11:43.289Z,19.50
2019-01-24T21:14:11.126Z,19.50
2019-01-24T21:16:38.970Z,19.50
2019-01-24T21:19:07.107Z,19.50
2019-01-24T21:21:35.298Z,19.50
2019-01-24T21:24:03.291Z,19.50
2019-01-24T21:26:31.223Z,19.50
2019-01-24T21:28:59.072Z,19.50
2019-01-24T21:31:27.321Z,19.50
2019-01-24T21:33:55.431Z,19.50
2019-01-24T21:36:23.279Z,19.50
2019-01-24T21:38:51.127Z,19.50
2019-01-24T21:41:19.255Z,19.50
2019-01-24T21:43:47.109Z,19.50
2019-01-24T21:46:14.956Z,19.50
2019-01-24T21:48:42.846Z,19.50
2019-01-24T21:51:11.309Z,19.50
2019-01-24T21:53:39.414Z,19.50
2019-01-24T21:56:07.255Z,19.40
2019-01-24T21:58:35.130Z,19.40
2019-01-24T22:01:04.369Z,19.40
2019-01-24T22:03:32.590Z,19.40
2019-01-24T22:06:00.430Z,19.40
2019-01-24T22:08:28.657Z,19.30
2019-01-24T22:10:56.535Z,19.30
2019-01-24T22:13:24.490Z,19.30
2019-01-24T22:15:52.383Z,19.40
2019-01-24T22:18:20.255Z,19.40
2019-01-24T22:20:48.094Z,19.40
2019-01-24T22:23:16.245Z,19.50
2019-01-24T22:25:44.167Z,19.40
2019-01-24T22:28:12.030Z,19.40
2019-01-24T22:30:44.136Z,19.40
2019-01-24T22:33:12.004Z,19.40
2019-01-24T22:35:39.842Z,19.40
2019-01-24T22:38:07.798Z,19.40
2019-01-24T22:40:35.692Z,19.40
2019-01-24T22:43:03.565Z,19.40
2019-01-24T22:45:31.491Z,19.40
2019-01-24T22:47:59.689Z,19.30
2019-01-24T22:50:27.608Z,19.30
2019-01-24T22:52:55.479Z,19.30
2019-01-24T22:55:23.624Z,19.30
2019-01-24T22:57:51.840Z,19.30
2019-01-24T23:00:54.802Z,19.30
2019-01-24T23:03:24.587Z,19.30
2019-01-24T23:05:52.491Z,19.20
2019-01-24T23:08:20.735Z,19.20
2019-01-24T23:10:48.578Z,19.20
2019-01-24T23:13:16.455Z,19.10
2019-01-24T23:15:44.304Z,19.10
2019-01-24T23:18:12.175Z,19.10
2019-01-24T23:20:40.010Z,19.00
2019-01-24T23:23:07.846Z,19.10
2019-01-24T23:25:35.706Z,19.10
2019-01-24T23:28:03.542Z,19.00
2019-01-24T23:30:31.388Z,19.00
2019-01-24T23:32:59.229Z,19.00
2019-01-24T23:35:27.231Z,18.90
2019-01-24T23:37:55.350Z,18.90
2019-01-24T23:40:23.191Z,18.90
2019-01-24T23:42:51.035Z,18.90
2019-01-24T23:45:19.154Z,18.90
2019-01-24T23:47:47.104Z,18.80
2019-01-24T23:50:14.970Z,18.80
2019-01-24T23:52:43.175Z,18.80
2019-01-24T23:55:11.048Z,18.80
2019-01-24T23:57:38.891Z,18.80
