createdAt,value
2019-03-10T00:00:43.393Z,17.80
2019-03-10T00:01:43.493Z,11.60
2019-03-10T00:02:43.724Z,14.70
2019-03-10T00:03:43.925Z,16.70
2019-03-10T00:04:44.127Z,11.70
2019-03-10T00:05:44.260Z,17.20
2019-03-10T00:06:44.481Z,13.30
2019-03-10T00:07:44.687Z,15.00
2019-03-10T00:08:44.852Z,15.70
2019-03-10T00:10:44.986Z,14.60
2019-03-10T00:11:45.174Z,14.90
2019-03-10T00:12:45.293Z,17.40
2019-03-10T00:13:45.450Z,16.60
2019-03-10T00:14:45.686Z,15.70
2019-03-10T00:15:46.024Z,14.90
2019-03-10T00:16:46.313Z,15.20
2019-03-10T00:17:46.719Z,16.00
2019-03-10T00:18:46.896Z,15.00
2019-03-10T00:19:47.125Z,18.10
2019-03-10T00:20:47.260Z,14.60
2019-03-10T00:21:47.410Z,18.90
2019-03-10T00:22:47.502Z,15.80
2019-03-10T00:23:47.583Z,16.00
2019-03-10T00:24:47.655Z,13.90
2019-03-10T00:25:47.791Z,16.00
2019-03-10T00:26:47.940Z,18.30
2019-03-10T00:27:47.984Z,15.60
2019-03-10T00:28:48.064Z,13.00
2019-03-10T00:29:48.196Z,14.60
2019-03-10T00:30:48.309Z,14.60
2019-03-10T00:31:48.399Z,16.80
2019-03-10T00:32:48.515Z,19.80
2019-03-10T00:33:48.631Z,17.80
2019-03-10T00:34:48.733Z,25.60
2019-03-10T00:35:48.894Z,16.70
2019-03-10T00:36:48.945Z,18.10
2019-03-10T00:37:49.112Z,13.80
2019-03-10T00:38:49.223Z,15.00
2019-03-10T00:39:49.671Z,18.40
2019-03-10T00:40:50.083Z,15.50
2019-03-10T00:41:50.457Z,17.00
2019-03-10T00:42:50.724Z,15.00
2019-03-10T00:43:50.934Z,11.40
2019-03-10T00:44:51.415Z,14.80
2019-03-10T00:45:51.872Z,16.10
2019-03-10T00:46:52.051Z,12.20
2019-03-10T00:47:52.551Z,18.80
2019-03-10T00:48:52.973Z,14.70
2019-03-10T00:49:52.930Z,15.20
2019-03-10T00:50:53.043Z,16.00
2019-03-10T00:51:53.210Z,17.10
2019-03-10T00:52:53.378Z,16.60
2019-03-10T00:53:53.464Z,10.90
2019-03-10T00:54:53.657Z,13.80
2019-03-10T00:55:53.817Z,11.30
2019-03-10T00:56:53.974Z,13.50
2019-03-10T00:57:54.097Z,16.30
2019-03-10T00:58:54.171Z,15.80
2019-03-10T00:59:54.375Z,16.40
2019-03-10T01:00:54.618Z,13.90
2019-03-10T01:01:54.844Z,16.70
2019-03-10T01:02:54.957Z,14.00
2019-03-10T01:03:55.170Z,15.50
2019-03-10T01:04:55.350Z,13.50
2019-03-10T01:05:55.445Z,15.60
2019-03-10T01:06:55.579Z,15.00
2019-03-10T01:07:55.769Z,13.60
2019-03-10T01:08:55.934Z,14.70
2019-03-10T01:10:56.116Z,14.80
2019-03-10T01:11:56.305Z,16.60
2019-03-10T01:12:56.395Z,18.30
2019-03-10T01:13:56.571Z,13.90
2019-03-10T01:14:56.719Z,16.10
2019-03-10T01:15:56.791Z,14.20
2019-03-10T01:16:56.997Z,19.20
2019-03-10T01:17:57.122Z,19.40
2019-03-10T01:18:57.229Z,19.50
2019-03-10T01:19:57.485Z,17.90
2019-03-10T01:20:57.687Z,15.00
2019-03-10T01:21:57.839Z,20.50
2019-03-10T01:22:58.012Z,16.80
2019-03-10T01:23:58.286Z,19.10
2019-03-10T01:24:58.514Z,15.20
2019-03-10T01:25:58.716Z,18.90
2019-03-10T01:26:58.866Z,17.90
2019-03-10T01:27:58.993Z,18.30
2019-03-10T01:28:59.204Z,16.60
2019-03-10T01:29:59.432Z,18.50
2019-03-10T01:30:59.648Z,16.50
2019-03-10T01:32:00.168Z,13.90
2019-03-10T01:33:00.170Z,17.70
2019-03-10T01:34:00.721Z,15.10
2019-03-10T01:36:01.058Z,17.40
2019-03-10T01:37:01.328Z,17.10
2019-03-10T01:38:01.670Z,12.30
2019-03-10T01:39:02.525Z,17.20
2019-03-10T01:40:02.163Z,12.10
2019-03-10T01:41:02.365Z,16.20
2019-03-10T01:42:02.523Z,17.70
2019-03-10T01:43:02.682Z,13.80
2019-03-10T01:44:02.787Z,15.60
2019-03-10T01:45:03.067Z,17.60
2019-03-10T01:46:02.941Z,15.60
2019-03-10T01:47:03.264Z,16.80
2019-03-10T01:48:03.392Z,17.80
2019-03-10T01:49:03.507Z,14.80
2019-03-10T01:50:03.711Z,14.30
2019-03-10T01:51:04.001Z,19.40
2019-03-10T01:52:04.037Z,15.70
2019-03-10T01:53:04.195Z,20.40
2019-03-10T01:54:04.301Z,18.60
2019-03-10T01:55:04.366Z,17.50
2019-03-10T01:56:04.570Z,14.90
2019-03-10T01:57:04.689Z,17.40
2019-03-10T01:58:04.855Z,17.00
2019-03-10T01:59:04.963Z,18.60
2019-03-10T02:00:05.084Z,12.70
2019-03-10T02:01:05.334Z,18.20
2019-03-10T02:02:05.519Z,18.00
2019-03-10T02:03:05.679Z,16.50
2019-03-10T02:04:05.797Z,17.60
2019-03-10T02:05:06.058Z,18.80
2019-03-10T02:06:06.398Z,15.90
2019-03-10T02:07:06.541Z,14.80
2019-03-10T02:08:06.673Z,16.40
2019-03-10T02:09:06.754Z,15.60
2019-03-10T02:10:06.957Z,15.00
2019-03-10T02:11:07.383Z,14.70
2019-03-10T02:12:07.498Z,19.20
2019-03-10T02:13:07.689Z,16.20
2019-03-10T02:14:07.873Z,18.50
2019-03-10T02:15:08.038Z,12.50
2019-03-10T02:16:08.290Z,22.70
2019-03-10T02:17:08.451Z,12.00
2019-03-10T02:18:08.540Z,13.60
2019-03-10T02:19:08.718Z,13.50
2019-03-10T02:20:08.885Z,15.80
2019-03-10T02:21:08.897Z,14.90
2019-03-10T02:22:09.064Z,11.60
2019-03-10T02:23:09.242Z,15.30
2019-03-10T02:24:09.367Z,15.90
2019-03-10T02:25:09.563Z,19.80
2019-03-10T02:26:09.864Z,14.60
2019-03-10T02:27:10.032Z,14.50
2019-03-10T02:28:10.197Z,16.00
2019-03-10T02:29:10.373Z,14.10
2019-03-10T02:30:10.526Z,14.00
2019-03-10T02:31:10.893Z,14.80
2019-03-10T02:32:11.051Z,14.00
2019-03-10T02:33:11.255Z,18.60
2019-03-10T02:34:11.426Z,19.40
2019-03-10T02:35:11.534Z,21.10
2019-03-10T02:36:11.612Z,15.70
2019-03-10T02:37:11.809Z,19.00
2019-03-10T02:38:11.919Z,14.10
2019-03-10T02:39:12.113Z,19.50
2019-03-10T02:40:12.219Z,14.90
2019-03-10T02:41:12.370Z,15.60
2019-03-10T02:42:12.475Z,14.00
2019-03-10T02:43:12.634Z,16.70
2019-03-10T02:44:12.822Z,14.70
2019-03-10T02:45:13.128Z,18.60
2019-03-10T02:46:13.325Z,17.50
2019-03-10T02:47:13.541Z,11.70
2019-03-10T02:48:13.787Z,13.80
2019-03-10T02:49:13.998Z,15.60
2019-03-10T02:50:14.149Z,14.10
2019-03-10T02:51:14.355Z,13.60
2019-03-10T02:52:14.546Z,16.50
2019-03-10T02:53:14.724Z,13.00
2019-03-10T02:54:14.802Z,15.50
2019-03-10T02:55:15.015Z,19.00
2019-03-10T02:56:15.215Z,14.80
2019-03-10T02:57:15.444Z,19.80
2019-03-10T02:58:15.672Z,17.30
2019-03-10T02:59:15.823Z,13.80
2019-03-10T03:00:16.162Z,17.80
2019-03-10T03:01:16.442Z,14.30
2019-03-10T03:02:16.588Z,16.10
2019-03-10T03:03:16.724Z,18.00
2019-03-10T03:04:16.988Z,14.40
2019-03-10T03:05:17.144Z,14.70
2019-03-10T03:06:17.389Z,15.20
2019-03-10T03:07:17.502Z,18.20
2019-03-10T03:08:17.693Z,17.30
2019-03-10T03:09:17.850Z,18.40
2019-03-10T03:10:17.953Z,15.20
2019-03-10T03:11:18.059Z,18.60
2019-03-10T03:12:18.184Z,13.00
2019-03-10T03:13:18.280Z,14.00
2019-03-10T03:14:18.369Z,20.50
2019-03-10T03:15:18.495Z,13.20
2019-03-10T03:16:18.608Z,15.60
2019-03-10T03:17:18.726Z,14.40
2019-03-10T03:18:18.787Z,17.90
2019-03-10T03:19:18.886Z,17.90
2019-03-10T03:20:19.045Z,16.30
2019-03-10T03:21:19.147Z,16.90
2019-03-10T03:22:19.217Z,18.40
2019-03-10T03:23:19.366Z,18.80
2019-03-10T03:24:19.436Z,15.90
2019-03-10T03:25:19.517Z,11.90
2019-03-10T03:26:19.645Z,16.90
2019-03-10T03:27:19.758Z,16.60
2019-03-10T03:28:19.916Z,14.00
2019-03-10T03:29:19.990Z,16.20
2019-03-10T03:30:20.045Z,19.60
2019-03-10T03:31:20.203Z,18.60
2019-03-10T03:32:20.342Z,17.40
2019-03-10T03:33:20.541Z,15.10
2019-03-10T03:34:20.757Z,20.40
2019-03-10T03:35:21.004Z,17.60
2019-03-10T03:36:21.021Z,19.80
2019-03-10T03:37:21.257Z,18.60
2019-03-10T03:38:21.766Z,15.20
2019-03-10T03:39:22.102Z,16.60
2019-03-10T03:40:22.463Z,18.60
2019-03-10T03:41:22.650Z,15.70
2019-03-10T03:42:22.875Z,18.30
2019-03-10T03:43:23.118Z,15.00
2019-03-10T03:44:23.287Z,20.00
2019-03-10T03:45:23.493Z,17.10
2019-03-10T03:46:23.662Z,13.30
2019-03-10T03:47:23.844Z,18.40
2019-03-10T03:48:24.045Z,14.80
2019-03-10T03:49:24.301Z,14.30
2019-03-10T03:50:24.516Z,18.20
2019-03-10T03:51:24.716Z,19.80
2019-03-10T03:53:24.923Z,18.30
2019-03-10T03:54:25.063Z,14.10
2019-03-10T03:55:25.135Z,20.10
2019-03-10T03:56:25.423Z,16.80
2019-03-10T03:57:25.595Z,19.10
2019-03-10T03:58:25.790Z,18.60
2019-03-10T03:59:26.042Z,16.70
2019-03-10T04:00:26.164Z,16.10
2019-03-10T04:01:26.410Z,22.00
2019-03-10T04:02:26.397Z,21.10
2019-03-10T04:03:26.661Z,17.60
2019-03-10T04:04:26.810Z,16.30
2019-03-10T04:05:27.032Z,18.40
2019-03-10T04:06:27.149Z,20.30
2019-03-10T04:07:27.281Z,20.80
2019-03-10T04:08:27.505Z,25.00
2019-03-10T04:09:27.669Z,17.20
2019-03-10T04:10:27.795Z,21.10
2019-03-10T04:11:27.937Z,16.50
2019-03-10T04:12:28.017Z,19.90
2019-03-10T04:13:28.135Z,20.00
2019-03-10T04:14:28.325Z,17.50
2019-03-10T04:15:28.514Z,19.10
2019-03-10T04:16:28.701Z,22.70
2019-03-10T04:17:28.900Z,19.00
2019-03-10T04:18:29.188Z,21.90
2019-03-10T04:19:29.527Z,23.20
2019-03-10T04:20:29.686Z,19.80
2019-03-10T04:21:29.950Z,22.90
2019-03-10T04:22:30.177Z,19.00
2019-03-10T04:23:30.321Z,15.80
2019-03-10T04:24:30.485Z,19.40
2019-03-10T04:25:30.747Z,19.00
2019-03-10T04:26:30.989Z,21.00
2019-03-10T04:27:31.201Z,20.00
2019-03-10T04:28:31.409Z,21.40
2019-03-10T04:29:31.684Z,23.70
2019-03-10T04:30:31.755Z,27.50
2019-03-10T04:31:31.901Z,17.10
2019-03-10T04:32:32.080Z,20.70
2019-03-10T04:33:32.294Z,24.70
2019-03-10T04:34:32.160Z,18.10
2019-03-10T04:35:32.763Z,23.90
2019-03-10T04:36:32.890Z,22.90
2019-03-10T04:37:33.105Z,22.40
2019-03-10T04:38:33.223Z,21.30
2019-03-10T04:39:33.308Z,25.50
2019-03-10T04:40:33.432Z,25.80
2019-03-10T04:41:33.535Z,22.80
2019-03-10T04:42:33.808Z,24.70
2019-03-10T04:43:33.861Z,19.60
2019-03-10T04:44:36.140Z,21.40
2019-03-10T04:45:34.041Z,23.00
2019-03-10T04:46:34.091Z,20.10
2019-03-10T04:47:34.218Z,24.20
2019-03-10T04:48:34.333Z,24.30
2019-03-10T04:49:34.511Z,28.00
2019-03-10T04:50:34.561Z,22.50
2019-03-10T04:51:34.606Z,25.70
2019-03-10T04:52:34.691Z,20.30
2019-03-10T04:53:34.835Z,28.30
2019-03-10T04:54:34.919Z,19.40
2019-03-10T04:55:35.235Z,24.90
2019-03-10T04:56:35.646Z,28.80
2019-03-10T04:57:35.696Z,21.80
2019-03-10T04:58:35.826Z,25.20
2019-03-10T04:59:36.438Z,25.60
2019-03-10T05:00:36.596Z,25.90
2019-03-10T05:01:36.926Z,20.10
2019-03-10T05:02:37.118Z,23.10
2019-03-10T05:03:37.166Z,20.40
2019-03-10T05:04:37.646Z,17.90
2019-03-10T05:05:37.364Z,23.30
2019-03-10T05:06:37.555Z,25.70
2019-03-10T05:07:37.680Z,21.00
2019-03-10T05:08:37.855Z,29.20
2019-03-10T05:09:38.157Z,23.80
2019-03-10T05:10:38.322Z,26.70
2019-03-10T05:11:38.637Z,24.40
2019-03-10T05:12:38.967Z,23.70
2019-03-10T05:13:39.162Z,26.40
2019-03-10T05:14:39.443Z,26.70
2019-03-10T05:15:39.625Z,25.50
2019-03-10T05:16:39.814Z,26.20
2019-03-10T05:17:40.033Z,23.00
2019-03-10T05:18:40.358Z,26.50
2019-03-10T05:19:40.592Z,24.90
2019-03-10T05:20:40.834Z,24.10
2019-03-10T05:21:41.106Z,21.40
2019-03-10T05:22:41.295Z,30.80
2019-03-10T05:23:41.479Z,27.00
2019-03-10T05:24:41.833Z,24.30
2019-03-10T05:25:41.999Z,26.40
2019-03-10T05:26:42.118Z,19.60
2019-03-10T05:27:42.281Z,28.40
2019-03-10T05:28:42.492Z,23.90
2019-03-10T05:29:42.509Z,28.10
2019-03-10T05:30:42.649Z,22.60
2019-03-10T05:31:42.856Z,28.20
2019-03-10T05:32:43.188Z,24.90
2019-03-10T05:33:43.305Z,22.70
2019-03-10T05:34:43.480Z,21.30
2019-03-10T05:35:43.646Z,25.40
2019-03-10T05:36:43.817Z,22.50
2019-03-10T05:37:43.961Z,18.50
2019-03-10T05:38:44.057Z,23.80
2019-03-10T05:39:44.341Z,28.20
2019-03-10T05:40:44.593Z,28.60
2019-03-10T05:41:44.961Z,25.70
2019-03-10T05:42:45.066Z,28.50
2019-03-10T05:43:45.236Z,27.30
2019-03-10T05:44:45.440Z,22.50
2019-03-10T05:45:45.755Z,24.80
2019-03-10T05:46:46.069Z,24.50
2019-03-10T05:47:46.398Z,25.70
2019-03-10T05:48:46.501Z,26.70
2019-03-10T05:49:46.728Z,23.30
2019-03-10T05:50:46.948Z,21.10
2019-03-10T05:51:47.188Z,27.60
2019-03-10T05:52:47.418Z,24.80
2019-03-10T05:53:47.584Z,28.00
2019-03-10T05:54:47.708Z,27.40
2019-03-10T05:55:47.884Z,24.40
2019-03-10T05:56:48.061Z,26.00
2019-03-10T05:57:48.174Z,25.40
2019-03-10T05:58:48.400Z,25.10
2019-03-10T05:59:48.486Z,23.70
2019-03-10T06:00:48.754Z,23.60
2019-03-10T06:01:49.013Z,25.20
2019-03-10T06:02:49.076Z,24.90
2019-03-10T06:03:49.186Z,25.40
2019-03-10T06:04:49.230Z,21.20
2019-03-10T06:05:49.392Z,27.40
2019-03-10T06:06:49.500Z,19.60
2019-03-10T06:07:49.558Z,24.00
2019-03-10T06:08:49.773Z,23.40
2019-03-10T06:09:49.838Z,21.70
2019-03-10T06:10:50.065Z,22.10
2019-03-10T06:11:50.208Z,20.40
2019-03-10T06:12:50.438Z,18.10
2019-03-10T06:13:50.672Z,17.60
2019-03-10T06:14:50.855Z,17.10
2019-03-10T06:15:51.083Z,17.10
2019-03-10T06:16:51.326Z,17.00
2019-03-10T06:17:51.569Z,18.00
2019-03-10T06:18:51.779Z,15.80
2019-03-10T06:19:52.060Z,13.30
2019-03-10T06:20:52.356Z,12.60
2019-03-10T06:21:52.585Z,10.20
2019-03-10T06:22:52.747Z,12.90
2019-03-10T06:23:53.022Z,12.20
2019-03-10T06:24:53.253Z,11.40
2019-03-10T06:25:53.436Z,14.00
2019-03-10T06:26:53.623Z,17.30
2019-03-10T06:27:53.927Z,13.20
2019-03-10T06:28:54.136Z,10.70
2019-03-10T06:29:54.379Z,9.90
2019-03-10T06:30:56.415Z,9.50
2019-03-10T06:31:54.965Z,9.40
2019-03-10T06:32:55.160Z,12.80
2019-03-10T06:33:55.362Z,8.60
2019-03-10T06:34:55.597Z,10.40
2019-03-10T06:35:55.779Z,10.80
2019-03-10T06:37:55.995Z,6.90
2019-03-10T06:38:56.180Z,8.30
2019-03-10T06:39:56.414Z,11.10
2019-03-10T06:40:56.509Z,7.10
2019-03-10T06:41:56.567Z,7.60
2019-03-10T06:42:56.657Z,8.90
2019-03-10T06:43:56.927Z,10.60
2019-03-10T06:44:57.576Z,8.40
2019-03-10T06:45:57.350Z,8.70
2019-03-10T06:46:57.462Z,7.80
2019-03-10T06:47:57.741Z,8.10
2019-03-10T06:48:58.015Z,9.90
2019-03-10T06:49:58.088Z,8.50
2019-03-10T06:50:58.245Z,6.10
2019-03-10T06:51:58.479Z,7.30
2019-03-10T06:52:58.725Z,6.70
2019-03-10T06:53:58.895Z,7.80
2019-03-10T06:54:59.081Z,6.40
2019-03-10T06:55:59.359Z,6.30
2019-03-10T06:56:59.624Z,6.80
2019-03-10T06:57:59.786Z,9.50
2019-03-10T06:59:00.015Z,8.10
2019-03-10T07:00:00.003Z,7.70
2019-03-10T07:01:00.211Z,6.80
2019-03-10T07:02:00.354Z,7.80
2019-03-10T07:03:00.699Z,7.50
2019-03-10T07:04:01.081Z,10.40
2019-03-10T07:05:01.630Z,7.90
2019-03-10T07:06:01.896Z,7.90
2019-03-10T07:07:01.768Z,8.80
2019-03-10T07:08:02.103Z,9.10
2019-03-10T07:09:02.370Z,8.80
2019-03-10T07:10:02.632Z,9.30
2019-03-10T07:11:02.865Z,9.90
2019-03-10T07:12:03.011Z,8.60
2019-03-10T07:13:03.170Z,9.50
2019-03-10T07:14:03.408Z,8.70
2019-03-10T07:15:03.823Z,9.20
2019-03-10T07:16:03.849Z,9.70
2019-03-10T07:17:03.974Z,9.30
2019-03-10T07:18:04.096Z,9.90
2019-03-10T07:19:04.167Z,9.70
2019-03-10T07:20:04.283Z,10.20
2019-03-10T07:22:04.519Z,9.40
2019-03-10T07:23:04.653Z,10.00
2019-03-10T07:24:04.993Z,9.40
2019-03-10T07:25:05.150Z,10.30
2019-03-10T07:26:05.265Z,10.40
2019-03-10T07:27:05.385Z,9.70
2019-03-10T07:28:05.612Z,10.60
2019-03-10T07:29:05.958Z,9.40
2019-03-10T07:30:06.080Z,9.50
2019-03-10T07:31:06.434Z,10.10
2019-03-10T07:32:08.876Z,8.60
2019-03-10T07:33:07.297Z,9.20
2019-03-10T07:34:07.635Z,8.80
2019-03-10T07:35:08.075Z,8.80
2019-03-10T07:36:08.419Z,9.10
2019-03-10T07:37:08.677Z,8.60
2019-03-10T07:38:09.019Z,8.90
2019-03-10T07:39:09.519Z,8.70
2019-03-10T07:40:09.931Z,9.10
2019-03-10T07:41:09.887Z,9.80
2019-03-10T07:42:10.303Z,9.20
2019-03-10T07:43:10.810Z,10.30
2019-03-10T07:44:10.706Z,10.20
2019-03-10T07:45:11.114Z,10.50
2019-03-10T07:46:11.562Z,9.30
2019-03-10T07:47:11.522Z,10.00
2019-03-10T07:48:11.753Z,9.60
2019-03-10T07:49:12.040Z,9.60
2019-03-10T07:50:12.256Z,9.90
2019-03-10T07:51:12.917Z,9.60
2019-03-10T07:52:20.098Z,10.20
2019-03-10T07:53:13.064Z,10.50
2019-03-10T07:54:13.429Z,10.80
2019-03-10T07:56:13.529Z,11.70
2019-03-10T07:57:13.877Z,10.70
2019-03-10T07:58:13.876Z,11.60
2019-03-10T07:59:14.349Z,12.00
2019-03-10T08:00:14.588Z,12.40
2019-03-10T08:01:14.557Z,11.60
2019-03-10T08:02:14.752Z,11.70
2019-03-10T08:03:14.828Z,11.30
2019-03-10T08:04:14.998Z,11.90
2019-03-10T08:05:15.349Z,11.20
2019-03-10T08:06:15.254Z,11.50
2019-03-10T08:07:15.404Z,10.90
2019-03-10T08:08:15.870Z,11.00
2019-03-10T08:09:16.507Z,10.30
2019-03-10T08:10:16.850Z,10.10
2019-03-10T08:11:17.122Z,10.80
2019-03-10T08:12:17.290Z,11.20
2019-03-10T08:13:17.567Z,10.40
2019-03-10T08:14:17.805Z,11.20
2019-03-10T08:15:17.828Z,11.50
2019-03-10T08:16:17.869Z,10.40
2019-03-10T08:17:17.877Z,9.80
2019-03-10T08:18:18.029Z,10.20
2019-03-10T08:19:17.911Z,9.00
2019-03-10T08:20:17.891Z,9.60
2019-03-10T08:21:18.240Z,9.00
2019-03-10T08:22:18.622Z,8.60
2019-03-10T08:23:18.865Z,8.10
2019-03-10T08:24:19.489Z,7.90
2019-03-10T08:25:19.693Z,8.30
2019-03-10T08:26:20.164Z,8.00
2019-03-10T08:27:19.894Z,7.80
2019-03-10T08:28:20.584Z,7.40
2019-03-10T08:29:20.915Z,7.30
2019-03-10T08:30:21.429Z,8.50
2019-03-10T08:31:21.481Z,7.80
2019-03-10T08:32:21.500Z,7.50
2019-03-10T08:33:21.399Z,7.60
2019-03-10T08:34:21.764Z,7.70
2019-03-10T08:35:21.909Z,6.10
2019-03-10T08:36:22.344Z,6.60
2019-03-10T08:37:22.926Z,0.00
2019-03-10T08:38:23.040Z,5.80
2019-03-10T08:40:23.038Z,6.20
2019-03-10T08:41:23.308Z,6.80
2019-03-10T08:42:23.660Z,5.70
2019-03-10T08:43:23.984Z,5.20
2019-03-10T08:44:24.303Z,5.90
2019-03-10T08:45:24.417Z,4.70
2019-03-10T08:46:24.811Z,5.60
2019-03-10T08:47:24.921Z,4.30
2019-03-10T08:48:24.899Z,4.80
2019-03-10T08:49:25.481Z,4.90
2019-03-10T08:50:25.600Z,4.50
2019-03-10T08:51:26.086Z,4.60
2019-03-10T08:52:26.439Z,5.20
2019-03-10T08:53:26.514Z,4.60
2019-03-10T08:54:26.899Z,4.80
2019-03-10T08:55:26.927Z,4.40
2019-03-10T08:56:27.274Z,4.00
2019-03-10T08:57:27.328Z,4.20
2019-03-10T08:58:27.850Z,3.50
2019-03-10T08:59:28.300Z,3.50
2019-03-10T09:00:28.450Z,3.80
2019-03-10T09:02:28.990Z,3.70
2019-03-10T09:03:29.222Z,4.00
2019-03-10T09:04:29.563Z,3.80
2019-03-10T09:05:29.807Z,4.10
2019-03-10T09:06:29.931Z,3.60
2019-03-10T09:07:30.145Z,3.70
2019-03-10T09:08:30.272Z,3.40
2019-03-10T09:09:30.678Z,3.60
2019-03-10T09:10:31.205Z,3.10
2019-03-10T09:11:31.614Z,3.50
2019-03-10T09:12:31.936Z,3.40
2019-03-10T09:13:32.351Z,3.40
2019-03-10T09:14:32.613Z,3.10
2019-03-10T09:15:33.008Z,2.80
2019-03-10T09:16:33.242Z,3.00
2019-03-10T09:17:33.560Z,2.70
2019-03-10T09:18:34.010Z,3.80
2019-03-10T09:19:34.191Z,2.70
2019-03-10T09:20:34.577Z,3.30
2019-03-10T09:21:35.088Z,2.70
2019-03-10T09:22:35.482Z,2.40
2019-03-10T09:23:36.223Z,3.30
2019-03-10T09:24:36.185Z,4.30
2019-03-10T09:25:36.479Z,2.20
2019-03-10T09:26:36.811Z,2.30
2019-03-10T09:27:37.201Z,2.80
2019-03-10T09:28:37.544Z,3.00
2019-03-10T09:29:37.929Z,2.40
2019-03-10T09:30:37.899Z,2.30
2019-03-10T09:31:37.929Z,2.40
2019-03-10T09:32:38.226Z,2.30
2019-03-10T09:33:38.491Z,1.70
2019-03-10T09:34:38.712Z,2.40
2019-03-10T09:35:38.887Z,2.30
2019-03-10T09:36:38.783Z,2.30
2019-03-10T09:37:39.286Z,3.10
2019-03-10T09:38:39.088Z,2.20
2019-03-10T09:39:39.754Z,3.70
2019-03-10T09:40:39.982Z,2.30
2019-03-10T09:41:40.323Z,3.40
2019-03-10T09:42:40.699Z,3.10
2019-03-10T09:43:41.304Z,2.80
2019-03-10T09:44:41.116Z,3.30
2019-03-10T09:45:41.487Z,3.30
2019-03-10T09:46:41.840Z,3.00
2019-03-10T09:47:42.147Z,3.20
2019-03-10T09:48:42.320Z,3.70
2019-03-10T09:49:42.245Z,3.40
2019-03-10T09:50:42.575Z,2.60
2019-03-10T09:51:42.790Z,2.40
2019-03-10T09:52:43.111Z,2.30
2019-03-10T09:53:43.282Z,2.80
2019-03-10T09:54:43.452Z,2.50
2019-03-10T09:55:43.947Z,2.50
2019-03-10T09:56:44.226Z,2.30
2019-03-10T09:57:44.339Z,3.10
2019-03-10T09:58:44.608Z,3.00
2019-03-10T09:59:45.101Z,3.90
2019-03-10T10:00:45.120Z,3.10
2019-03-10T10:01:45.410Z,2.70
2019-03-10T10:02:45.891Z,3.10
2019-03-10T10:03:46.343Z,3.00
2019-03-10T10:04:46.681Z,3.30
2019-03-10T10:05:46.897Z,3.70
2019-03-10T10:06:47.246Z,2.80
2019-03-10T10:07:47.822Z,5.00
2019-03-10T10:08:47.724Z,3.00
2019-03-10T10:09:48.229Z,1.70
2019-03-10T10:10:48.633Z,1.70
2019-03-10T10:11:48.553Z,1.50
2019-03-10T10:12:48.821Z,1.80
2019-03-10T10:13:49.174Z,2.50
2019-03-10T10:14:49.392Z,1.30
2019-03-10T10:15:49.804Z,1.20
2019-03-10T10:16:50.057Z,1.70
2019-03-10T10:17:50.091Z,1.50
2019-03-10T10:18:50.556Z,0.90
2019-03-10T10:19:50.554Z,0.80
2019-03-10T10:20:51.038Z,0.70
2019-03-10T10:21:51.384Z,0.70
2019-03-10T10:22:51.388Z,0.60
2019-03-10T10:23:51.969Z,1.80
2019-03-10T10:24:51.905Z,1.30
2019-03-10T10:25:52.396Z,0.80
2019-03-10T10:26:52.807Z,1.10
2019-03-10T10:27:52.875Z,0.70
2019-03-10T10:29:53.260Z,0.70
2019-03-10T10:30:53.088Z,0.60
2019-03-10T10:31:53.501Z,0.80
2019-03-10T10:32:53.802Z,0.60
2019-03-10T10:33:53.813Z,1.20
2019-03-10T10:34:54.111Z,0.70
2019-03-10T10:35:54.670Z,0.40
2019-03-10T10:36:55.016Z,1.70
2019-03-10T10:37:55.114Z,2.00
2019-03-10T10:38:55.599Z,2.90
2019-03-10T10:39:55.595Z,1.90
2019-03-10T10:40:55.875Z,1.00
2019-03-10T10:41:56.197Z,0.80
2019-03-10T10:42:56.645Z,1.10
2019-03-10T10:43:56.792Z,0.90
2019-03-10T10:44:57.103Z,1.10
2019-03-10T10:45:57.500Z,0.90
2019-03-10T10:46:57.392Z,1.20
2019-03-10T10:47:57.541Z,0.90
2019-03-10T10:48:58.040Z,1.00
2019-03-10T10:49:58.235Z,0.90
2019-03-10T10:50:58.503Z,0.80
2019-03-10T10:51:58.859Z,0.70
2019-03-10T10:52:59.322Z,0.60
2019-03-10T10:53:59.547Z,1.00
2019-03-10T10:54:59.705Z,0.60
2019-03-10T10:55:59.763Z,0.60
2019-03-10T10:57:00.311Z,0.60
2019-03-10T10:58:00.374Z,1.40
2019-03-10T10:59:00.770Z,1.00
2019-03-10T11:00:01.431Z,0.60
2019-03-10T11:01:01.315Z,1.40
2019-03-10T11:02:01.312Z,0.90
2019-03-10T11:03:01.721Z,1.00
2019-03-10T11:04:01.868Z,0.80
2019-03-10T11:05:01.866Z,1.00
2019-03-10T11:06:02.085Z,1.70
2019-03-10T11:07:02.529Z,0.90
2019-03-10T11:08:02.682Z,1.00
2019-03-10T11:09:03.210Z,0.90
2019-03-10T11:10:03.021Z,1.20
2019-03-10T11:11:03.264Z,1.40
2019-03-10T11:12:03.528Z,0.90
2019-03-10T11:13:03.906Z,2.10
2019-03-10T11:15:04.053Z,1.20
2019-03-10T11:16:04.449Z,0.70
2019-03-10T11:17:04.771Z,2.70
2019-03-10T11:18:09.477Z,2.60
2019-03-10T11:19:05.250Z,2.00
2019-03-10T11:20:05.747Z,1.20
2019-03-10T11:21:05.769Z,1.20
2019-03-10T11:22:06.340Z,1.80
2019-03-10T11:23:06.698Z,2.80
2019-03-10T11:24:06.904Z,2.00
2019-03-10T11:25:07.978Z,2.80
2019-03-10T11:26:08.549Z,1.00
2019-03-10T11:27:07.587Z,3.00
2019-03-10T11:28:07.938Z,1.50
2019-03-10T11:29:08.310Z,1.20
2019-03-10T11:30:15.887Z,2.30
2019-03-10T11:31:08.869Z,3.20
2019-03-10T11:32:09.330Z,1.50
2019-03-10T11:33:09.464Z,2.20
2019-03-10T11:34:09.772Z,1.90
2019-03-10T11:36:10.303Z,2.50
2019-03-10T11:37:10.343Z,1.20
2019-03-10T11:38:10.683Z,1.20
2019-03-10T11:39:10.966Z,2.50
2019-03-10T11:40:11.124Z,1.10
2019-03-10T11:41:11.355Z,1.20
2019-03-10T11:42:11.595Z,2.00
2019-03-10T11:43:11.950Z,2.10
2019-03-10T11:44:12.297Z,1.80
2019-03-10T11:45:12.683Z,1.50
2019-03-10T11:46:13.086Z,2.50
2019-03-10T11:47:13.404Z,3.10
2019-03-10T11:48:13.678Z,1.00
2019-03-10T11:49:13.773Z,1.20
2019-03-10T11:50:15.243Z,1.20
2019-03-10T11:51:16.314Z,2.10
2019-03-10T11:52:14.567Z,2.60
2019-03-10T11:53:19.402Z,1.60
2019-03-10T11:54:15.338Z,1.10
2019-03-10T11:55:15.498Z,1.20
2019-03-10T11:56:15.568Z,2.90
2019-03-10T11:57:16.024Z,2.50
2019-03-10T11:58:16.342Z,1.30
2019-03-10T11:59:16.794Z,1.80
2019-03-10T12:00:17.210Z,1.70
2019-03-10T12:01:17.292Z,1.20
2019-03-10T12:02:17.566Z,3.30
2019-03-10T12:03:17.741Z,2.60
2019-03-10T12:04:17.901Z,1.50
2019-03-10T12:05:18.301Z,3.80
2019-03-10T12:06:18.336Z,1.90
2019-03-10T12:07:18.312Z,2.00
2019-03-10T12:08:18.451Z,2.70
2019-03-10T12:09:18.528Z,2.40
2019-03-10T12:10:18.621Z,2.40
2019-03-10T12:11:18.790Z,1.60
2019-03-10T12:13:18.870Z,2.80
2019-03-10T12:14:19.023Z,2.90
2019-03-10T12:15:19.526Z,2.80
2019-03-10T12:16:19.752Z,2.80
2019-03-10T12:17:19.887Z,2.50
2019-03-10T12:18:20.034Z,1.90
2019-03-10T12:19:20.150Z,3.00
2019-03-10T12:20:20.205Z,3.40
2019-03-10T12:21:22.520Z,2.60
2019-03-10T12:22:20.534Z,1.80
2019-03-10T12:23:22.833Z,2.90
2019-03-10T12:24:21.029Z,3.50
2019-03-10T12:25:21.233Z,1.80
2019-03-10T12:26:21.465Z,3.10
2019-03-10T12:27:21.614Z,3.00
2019-03-10T12:28:21.773Z,2.00
2019-03-10T12:29:21.988Z,3.00
2019-03-10T12:30:22.006Z,1.90
2019-03-10T12:31:22.235Z,2.30
2019-03-10T12:32:22.460Z,3.50
2019-03-10T12:33:22.579Z,3.60
2019-03-10T12:34:22.634Z,4.90
2019-03-10T12:35:33.541Z,4.10
2019-03-10T12:37:23.031Z,3.20
2019-03-10T12:38:23.171Z,2.30
2019-03-10T12:39:23.318Z,2.70
2019-03-10T12:40:23.425Z,2.70
2019-03-10T12:41:23.555Z,3.40
2019-03-10T12:42:23.763Z,4.50
2019-03-10T12:43:23.901Z,3.50
2019-03-10T12:44:24.076Z,3.40
2019-03-10T12:45:24.248Z,4.60
2019-03-10T12:46:24.462Z,3.40
2019-03-10T12:47:24.614Z,3.90
2019-03-10T12:48:24.759Z,1.90
2019-03-10T12:49:24.928Z,2.90
2019-03-10T12:50:25.131Z,3.30
2019-03-10T12:51:25.327Z,3.40
2019-03-10T12:52:25.494Z,2.30
2019-03-10T12:53:25.918Z,3.50
2019-03-10T12:54:26.143Z,3.00
2019-03-10T12:55:26.379Z,4.30
2019-03-10T12:56:26.535Z,5.10
2019-03-10T12:57:26.673Z,3.20
2019-03-10T12:58:26.840Z,4.50
2019-03-10T12:59:27.010Z,2.30
2019-03-10T13:00:27.206Z,4.40
2019-03-10T13:01:27.368Z,3.80
2019-03-10T13:02:27.463Z,1.90
2019-03-10T13:03:27.666Z,3.60
2019-03-10T13:04:27.735Z,2.00
2019-03-10T13:05:28.421Z,2.50
2019-03-10T13:06:28.022Z,2.80
2019-03-10T13:07:28.208Z,2.70
2019-03-10T13:08:28.409Z,1.50
2019-03-10T13:09:28.620Z,3.50
2019-03-10T13:10:28.799Z,2.00
2019-03-10T13:11:28.981Z,4.00
2019-03-10T13:12:29.191Z,2.70
2019-03-10T13:13:29.372Z,3.20
2019-03-10T13:14:30.919Z,3.50
2019-03-10T13:15:29.673Z,2.80
2019-03-10T13:16:29.810Z,1.70
2019-03-10T13:17:30.063Z,2.70
2019-03-10T13:18:30.222Z,3.50
2019-03-10T13:19:30.332Z,3.20
2019-03-10T13:20:30.596Z,2.80
2019-03-10T13:21:31.001Z,4.60