createdAt,value
2016-09-25T05:29:14.504Z,1020.06
2016-09-25T05:29:40.059Z,1020.04
2016-09-25T05:30:05.635Z,1020.06
2016-09-25T05:30:31.201Z,1020.04
2016-09-25T05:30:56.904Z,1020.01
2016-09-25T05:31:22.464Z,1020.04
2016-09-25T05:31:48.100Z,1020.05
2016-09-25T05:32:13.739Z,1020.05
2016-09-25T05:32:39.331Z,1020.06
2016-09-25T05:33:05.046Z,1020.06
2016-09-25T05:33:30.597Z,1020.07
2016-09-25T05:33:56.181Z,1020.04
2016-09-25T05:34:54.293Z,1020.05
2016-09-25T05:35:19.863Z,1020.06
2016-09-25T05:35:45.413Z,1020.05
2016-09-25T05:36:10.972Z,1020.01
2016-09-25T05:36:36.536Z,1020.06
2016-09-25T05:37:02.080Z,1020.03
2016-09-25T05:37:27.690Z,1020.06
2016-09-25T05:37:53.253Z,1020.03
2016-09-25T05:38:18.822Z,1020.04
2016-09-25T05:38:44.375Z,1020.06
2016-09-25T05:39:10.058Z,1020.05
2016-09-25T05:39:35.640Z,1020.05
2016-09-25T05:40:01.201Z,1020.07
2016-09-25T05:40:26.758Z,1020.08
2016-09-25T05:40:52.340Z,1020.08
2016-09-25T05:41:17.894Z,1020.02
2016-09-25T05:41:43.490Z,1020.02
2016-09-25T05:42:09.054Z,1020.07
2016-09-25T05:42:34.634Z,1020.07
2016-09-25T05:43:00.216Z,1020.11
2016-09-25T05:43:25.791Z,1020.07
2016-09-25T05:43:51.340Z,1020.02
2016-09-25T05:44:16.892Z,1020.05
2016-09-25T05:44:42.613Z,1020
2016-09-25T05:45:08.184Z,1020.04
2016-09-25T05:45:33.732Z,1020.05
2016-09-25T05:45:59.322Z,1019.97
2016-09-25T05:46:24.874Z,1019.98
2016-09-25T05:46:50.516Z,1020.02
2016-09-25T05:47:16.088Z,1020.03
2016-09-25T05:47:41.660Z,1019.99
2016-09-25T05:48:07.217Z,1020.05
2016-09-25T05:48:32.770Z,1019.99
2016-09-25T05:48:58.355Z,1019.98
2016-09-25T05:49:23.943Z,1019.96
2016-09-25T05:49:49.501Z,1019.98
2016-09-25T05:50:15.069Z,1019.93
2016-09-25T05:50:40.614Z,1019.92
2016-09-25T05:51:06.172Z,1019.91
2016-09-25T05:51:31.821Z,1019.92
2016-09-25T05:51:57.419Z,1019.91
2016-09-25T05:52:22.979Z,1019.9
2016-09-25T05:52:48.594Z,1019.85
2016-09-25T05:53:14.159Z,1019.89
2016-09-25T05:53:39.731Z,1019.87
2016-09-25T05:54:05.283Z,1019.93
2016-09-25T05:54:30.843Z,1019.87
2016-09-25T05:54:56.407Z,1019.91
2016-09-25T05:55:21.967Z,1019.89
2016-09-25T05:55:47.590Z,1019.87
2016-09-25T05:56:13.155Z,1019.88
2016-09-25T05:56:38.793Z,1019.86
2016-09-25T05:57:04.368Z,1019.86
2016-09-25T05:57:29.929Z,1019.86
2016-09-25T05:57:55.483Z,1019.84
2016-09-25T05:58:21.223Z,1019.86
2016-09-25T05:58:46.785Z,1019.84
2016-09-25T05:59:12.356Z,1019.83
2016-09-25T05:59:37.956Z,1019.82
2016-09-25T06:00:03.536Z,1019.82
2016-09-25T06:01:01.872Z,1019.82
2016-09-25T06:01:27.702Z,1019.79
2016-09-25T06:01:53.302Z,1019.83
2016-09-25T06:02:18.898Z,1019.8
2016-09-25T06:02:44.427Z,1019.82
2016-09-25T06:03:10.027Z,1019.79
2016-09-25T06:03:35.673Z,1019.8
2016-09-25T06:04:01.239Z,1019.79
2016-09-25T06:04:59.359Z,1019.78
2016-09-25T06:07:06.434Z,1019.74
2016-09-25T06:07:31.997Z,1019.76
2016-09-25T06:08:35.292Z,1019.78
2016-09-25T06:09:00.904Z,1019.75
2016-09-25T06:09:26.626Z,1019.76
2016-09-25T06:09:52.099Z,1019.77
2016-09-25T06:10:17.783Z,1019.76
2016-09-25T06:11:31.192Z,1019.76
2016-09-25T06:11:56.754Z,1019.76
2016-09-25T06:12:22.324Z,1019.76
2016-09-25T06:12:47.978Z,1019.75
2016-09-25T06:13:13.823Z,1019.76
2016-09-25T06:13:39.431Z,1019.72
2016-09-25T06:14:04.988Z,1019.75
2016-09-25T06:14:30.582Z,1019.72
2016-09-25T06:14:56.136Z,1019.72
2016-09-25T06:15:21.704Z,1019.74
2016-09-25T06:15:47.261Z,1019.72
2016-09-25T06:16:12.850Z,1019.73
2016-09-25T06:16:38.459Z,1019.76
2016-09-25T06:17:04.060Z,1019.69
2016-09-25T06:17:29.635Z,1019.67
2016-09-25T06:17:55.337Z,1019.69
2016-09-25T06:18:20.814Z,1019.68
2016-09-25T06:18:46.426Z,1019.67
2016-09-25T06:19:12.065Z,1019.66
2016-09-25T06:19:37.650Z,1019.68
2016-09-25T06:20:03.416Z,1019.69
2016-09-25T06:20:28.992Z,1019.72
2016-09-25T06:20:54.550Z,1019.63
2016-09-25T06:21:20.109Z,1019.68
2016-09-25T06:21:45.681Z,1019.65
2016-09-25T06:22:11.297Z,1019.69
2016-09-25T06:22:36.859Z,1019.69
2016-09-25T06:23:02.431Z,1019.65
2016-09-25T06:23:27.982Z,1019.69
2016-09-25T06:23:53.671Z,1019.64
2016-09-25T06:24:19.303Z,1019.69
2016-09-25T06:24:44.891Z,1019.7
2016-09-25T06:25:10.558Z,1019.65
2016-09-25T06:25:36.144Z,1019.73
2016-09-25T06:26:01.681Z,1019.71
2016-09-25T06:26:27.254Z,1019.65
2016-09-25T06:26:52.885Z,1019.66
2016-09-25T06:27:18.455Z,1019.68
2016-09-25T06:27:44.072Z,1019.68
2016-09-25T06:28:09.619Z,1019.73
2016-09-25T06:28:35.308Z,1019.69
2016-09-25T06:29:00.868Z,1019.67
2016-09-25T06:29:26.417Z,1019.68
2016-09-25T06:29:52.052Z,1019.69
2016-09-25T06:30:55.497Z,1019.66
2016-09-25T06:31:21.050Z,1019.61
2016-09-25T06:31:46.624Z,1019.63
2016-09-25T06:32:12.173Z,1019.66
2016-09-25T06:32:37.742Z,1019.65
2016-09-25T06:33:03.709Z,1019.64
2016-09-25T06:33:29.551Z,1019.63
2016-09-25T06:33:55.151Z,1019.65
2016-09-25T06:34:20.952Z,1019.63
2016-09-25T06:34:46.573Z,1019.64
2016-09-25T06:35:12.146Z,1019.66
2016-09-25T06:35:37.815Z,1019.63
2016-09-25T06:36:03.353Z,1019.65
2016-09-25T06:36:28.921Z,1019.66
2016-09-25T06:36:54.701Z,1019.62
2016-09-25T06:38:13.564Z,1019.61
2016-09-25T06:38:39.293Z,1019.59
2016-09-25T06:39:04.922Z,1019.62
2016-09-25T06:39:30.490Z,1019.62
2016-09-25T06:39:56.041Z,1019.58
2016-09-25T06:40:21.605Z,1019.59
2016-09-25T06:40:50.416Z,1019.6
2016-09-25T06:41:15.994Z,1019.58
2016-09-25T06:41:41.561Z,1019.57
2016-09-25T06:42:07.193Z,1019.58
2016-09-25T06:42:32.795Z,1019.56
2016-09-25T06:42:58.327Z,1019.55
2016-09-25T06:43:23.870Z,1019.54
2016-09-25T06:43:49.469Z,1019.53
2016-09-25T06:44:27.961Z,1019.59
2016-09-25T06:44:53.514Z,1019.56
2016-09-25T06:46:09.132Z,1019.54
2016-09-25T06:46:34.758Z,1019.55
2016-09-25T06:47:00.495Z,1019.58
2016-09-25T06:47:25.873Z,1019.54
2016-09-25T06:47:51.458Z,1019.58
2016-09-25T06:48:17.019Z,1019.58
2016-09-25T06:48:42.554Z,1019.6
2016-09-25T06:49:08.119Z,1019.57
2016-09-25T06:49:33.691Z,1019.55
2016-09-25T06:49:59.451Z,1019.58
2016-09-25T06:50:25.188Z,1019.59
2016-09-25T06:50:50.758Z,1019.6
2016-09-25T06:51:16.355Z,1019.62
2016-09-25T06:51:41.993Z,1019.58
2016-09-25T06:52:07.544Z,1019.57
2016-09-25T06:52:33.100Z,1019.6
2016-09-25T06:52:58.652Z,1019.59
2016-09-25T06:53:24.218Z,1019.57
2016-09-25T06:53:49.755Z,1019.55
2016-09-25T06:54:15.331Z,1019.5
2016-09-25T06:54:40.964Z,1019.57
2016-09-25T06:55:06.549Z,1019.54
2016-09-25T06:55:32.121Z,1019.55
2016-09-25T06:55:57.670Z,1019.57
2016-09-25T06:56:23.301Z,1019.58
2016-09-25T06:56:48.860Z,1019.52
2016-09-25T06:57:14.438Z,1019.54
2016-09-25T06:57:40.016Z,1019.58
2016-09-25T06:58:05.569Z,1019.54
2016-09-25T06:58:31.250Z,1019.51
2016-09-25T06:58:56.762Z,1019.51
2016-09-25T06:59:22.288Z,1019.55
2016-09-25T06:59:47.820Z,1019.49
2016-09-25T07:00:13.363Z,1019.55
2016-09-25T07:00:38.936Z,1019.52
2016-09-25T07:01:04.500Z,1019.54
2016-09-25T07:01:30.049Z,1019.51
2016-09-25T07:01:55.591Z,1019.52
2016-09-25T07:02:21.142Z,1019.51
2016-09-25T07:02:46.688Z,1019.48
2016-09-25T07:03:12.278Z,1019.46
2016-09-25T07:03:37.826Z,1019.43
2016-09-25T07:04:03.399Z,1019.46
2016-09-25T07:04:28.932Z,1019.46
2016-09-25T07:04:54.475Z,1019.5
2016-09-25T07:05:20.053Z,1019.49
2016-09-25T07:05:45.636Z,1019.47
2016-09-25T07:06:11.206Z,1019.49
2016-09-25T07:06:36.791Z,1019.54
2016-09-25T07:07:02.511Z,1019.51
2016-09-25T07:07:28.094Z,1019.49
2016-09-25T07:07:53.663Z,1019.46
2016-09-25T07:08:19.223Z,1019.49
2016-09-25T07:08:44.793Z,1019.55
2016-09-25T07:09:10.431Z,1019.5
2016-09-25T07:09:36.124Z,1019.44
2016-09-25T07:10:01.700Z,1019.5
2016-09-25T07:10:27.279Z,1019.52
2016-09-25T07:10:52.861Z,1019.51
2016-09-25T07:11:18.552Z,1019.51
2016-09-25T07:11:44.175Z,1019.52
2016-09-25T07:12:09.788Z,1019.55
2016-09-25T07:12:35.424Z,1019.56
2016-09-25T07:13:01.003Z,1019.52
2016-09-25T07:13:26.577Z,1019.58
2016-09-25T07:13:52.140Z,1019.53
2016-09-25T07:14:17.718Z,1019.54
2016-09-25T07:14:43.347Z,1019.55
2016-09-25T07:15:08.978Z,1019.54
2016-09-25T07:15:34.572Z,1019.52
2016-09-25T07:16:00.313Z,1019.54
2016-09-25T07:16:25.879Z,1019.54
2016-09-25T07:16:51.463Z,1019.5
2016-09-25T07:17:17.029Z,1019.53
2016-09-25T07:18:35.609Z,1019.51
2016-09-25T07:19:01.154Z,1019.49
2016-09-25T07:19:59.235Z,1019.49
2016-09-25T07:20:24.800Z,1019.51
2016-09-25T07:22:32.028Z,1019.56
2016-09-25T07:22:57.603Z,1019.49
2016-09-25T07:23:23.183Z,1019.54
2016-09-25T07:23:48.733Z,1019.57
2016-09-25T07:24:14.312Z,1019.54
2016-09-25T07:24:39.856Z,1019.51
2016-09-25T07:25:05.477Z,1019.56
2016-09-25T07:25:31.109Z,1019.51
2016-09-25T07:25:56.805Z,1019.53
2016-09-25T07:26:22.364Z,1019.5
2016-09-25T07:26:47.940Z,1019.53
2016-09-25T07:27:56.378Z,1019.52
2016-09-25T07:28:22.089Z,1019.52
2016-09-25T07:28:47.680Z,1019.55
2016-09-25T07:29:13.241Z,1019.52
2016-09-25T07:29:38.824Z,1019.52
2016-09-25T07:30:04.502Z,1019.51
2016-09-25T07:30:30.081Z,1019.56
2016-09-25T07:30:55.661Z,1019.51
2016-09-25T07:31:21.216Z,1019.53
2016-09-25T07:31:46.802Z,1019.56
2016-09-25T07:32:12.351Z,1019.54
2016-09-25T07:32:37.944Z,1019.51
2016-09-25T07:33:03.510Z,1019.52
2016-09-25T07:33:29.067Z,1019.55
2016-09-25T07:33:54.632Z,1019.52
2016-09-25T07:34:20.168Z,1019.49
2016-09-25T07:34:45.798Z,1019.51
2016-09-25T07:35:11.354Z,1019.52
2016-09-25T07:35:36.911Z,1019.5
2016-09-25T07:36:02.452Z,1019.5
2016-09-25T07:36:28.001Z,1019.53
2016-09-25T07:36:53.563Z,1019.49
2016-09-25T07:37:19.135Z,1019.51
2016-09-25T07:37:44.709Z,1019.5
2016-09-25T07:38:10.295Z,1019.47
2016-09-25T07:38:35.860Z,1019.45
2016-09-25T07:39:01.435Z,1019.5
2016-09-25T07:39:27.025Z,1019.47
2016-09-25T07:39:52.702Z,1019.47
2016-09-25T07:40:18.285Z,1019.41
2016-09-25T07:40:43.840Z,1019.43
2016-09-25T07:41:09.397Z,1019.42
2016-09-25T07:41:34.990Z,1019.46
2016-09-25T07:42:00.679Z,1019.42
2016-09-25T07:42:26.275Z,1019.39
2016-09-25T07:42:51.841Z,1019.45
2016-09-25T07:43:17.397Z,1019.45
2016-09-25T07:43:43.135Z,1019.43
2016-09-25T07:44:08.767Z,1019.44
2016-09-25T07:44:34.524Z,1019.41
2016-09-25T07:45:00.179Z,1019.45
2016-09-25T07:45:25.928Z,1019.4
2016-09-25T07:45:51.491Z,1019.38
2016-09-25T07:46:17.167Z,1019.4
2016-09-25T07:46:42.767Z,1019.36
2016-09-25T07:47:08.336Z,1019.38
2016-09-25T07:47:33.909Z,1019.36
2016-09-25T07:47:59.461Z,1019.35
2016-09-25T07:48:25.036Z,1019.39
2016-09-25T07:48:50.615Z,1019.39
2016-09-25T07:49:16.339Z,1019.37
2016-09-25T07:49:41.916Z,1019.33
2016-09-25T07:50:07.496Z,1019.33
2016-09-25T07:50:33.070Z,1019.28
2016-09-25T07:50:58.649Z,1019.35
2016-09-25T07:51:24.212Z,1019.31
2016-09-25T07:51:49.770Z,1019.29
2016-09-25T07:52:15.351Z,1019.32
2016-09-25T07:52:40.942Z,1019.29
2016-09-25T07:53:06.537Z,1019.29
2016-09-25T07:53:32.138Z,1019.35
2016-09-25T07:53:57.674Z,1019.27
2016-09-25T07:54:23.419Z,1019.29
2016-09-25T07:54:49.003Z,1019.28
2016-09-25T07:55:14.576Z,1019.3
2016-09-25T07:55:40.175Z,1019.31
2016-09-25T07:56:05.727Z,1019.28
2016-09-25T07:56:31.296Z,1019.25
2016-09-25T07:56:56.875Z,1019.23
2016-09-25T07:57:22.442Z,1019.23
2016-09-25T07:57:47.987Z,1019.21
2016-09-25T07:58:13.590Z,1019.24
2016-09-25T07:58:39.160Z,1019.21
2016-09-25T07:59:04.735Z,1019.22
2016-09-25T07:59:30.291Z,1019.23
2016-09-25T07:59:55.851Z,1019.23
2016-09-25T08:00:21.492Z,1019.23
2016-09-25T08:00:47.164Z,1019.19
2016-09-25T08:01:12.733Z,1019.23
2016-09-25T08:01:38.272Z,1019.22
2016-09-25T08:02:03.856Z,1019.21
2016-09-25T08:02:29.436Z,1019.22
2016-09-25T08:02:54.991Z,1019.17
2016-09-25T08:03:20.556Z,1019.2
2016-09-25T08:03:46.144Z,1019.23
2016-09-25T08:04:11.705Z,1019.18
2016-09-25T08:04:37.268Z,1019.19
2016-09-25T08:05:02.834Z,1019.19
2016-09-25T08:05:28.425Z,1019.23
2016-09-25T08:05:54.007Z,1019.18
2016-09-25T08:06:19.568Z,1019.15
2016-09-25T08:06:45.159Z,1019.21
2016-09-25T08:07:10.951Z,1019.2
2016-09-25T08:07:36.534Z,1019.2
2016-09-25T08:08:02.131Z,1019.2
2016-09-25T08:08:27.749Z,1019.25
2016-09-25T08:08:53.293Z,1019.23
2016-09-25T08:09:18.867Z,1019.23
2016-09-25T08:09:44.426Z,1019.22
2016-09-25T08:10:10.010Z,1019.18
2016-09-25T08:10:35.569Z,1019.22
2016-09-25T08:11:01.154Z,1019.25
2016-09-25T08:11:26.730Z,1019.25
2016-09-25T08:11:52.295Z,1019.25
2016-09-25T08:12:17.932Z,1019.2
2016-09-25T08:12:43.519Z,1019.17
2016-09-25T08:13:09.087Z,1019.21
2016-09-25T08:13:34.741Z,1019.18
2016-09-25T08:14:00.299Z,1019.17
2016-09-25T08:14:25.863Z,1019.18
2016-09-25T08:14:51.450Z,1019.21
2016-09-25T08:15:17.022Z,1019.25
2016-09-25T08:15:42.650Z,1019.19
2016-09-25T08:16:08.225Z,1019.23
2016-09-25T08:16:33.873Z,1019.21
2016-09-25T08:16:59.449Z,1019.18
2016-09-25T08:17:25.009Z,1019.18
2016-09-25T08:17:50.578Z,1019.19
2016-09-25T08:18:16.150Z,1019.15
2016-09-25T08:18:41.716Z,1019.19
2016-09-25T08:19:07.297Z,1019.19
2016-09-25T08:19:32.888Z,1019.18
2016-09-25T08:19:58.466Z,1019.23
2016-09-25T08:20:24.048Z,1019.17
2016-09-25T08:20:49.623Z,1019.12
2016-09-25T08:21:15.198Z,1019.1
2016-09-25T08:21:40.749Z,1019.1
2016-09-25T08:22:06.541Z,1019.13
2016-09-25T08:22:32.115Z,1019.13
2016-09-25T08:22:57.666Z,1019.12
2016-09-25T08:23:55.776Z,1019.15
2016-09-25T08:24:21.442Z,1019.12
2016-09-25T08:24:47.021Z,1019.11
2016-09-25T08:25:12.624Z,1019.12
2016-09-25T08:25:38.195Z,1019.1
2016-09-25T08:26:03.765Z,1019.14
2016-09-25T08:26:29.310Z,1019.12
2016-09-25T08:26:54.882Z,1019.14
2016-09-25T08:27:20.446Z,1019.14
2016-09-25T08:27:46.021Z,1019.1
2016-09-25T08:28:11.578Z,1019.11
2016-09-25T08:28:37.132Z,1019.08
2016-09-25T08:29:02.700Z,1019.12
2016-09-25T08:29:28.284Z,1019.13
2016-09-25T08:29:53.901Z,1019.06
2016-09-25T08:30:19.479Z,1019.07
2016-09-25T08:30:45.036Z,1019.06
2016-09-25T08:31:10.615Z,1019.08
2016-09-25T08:31:36.430Z,1019.08
2016-09-25T08:32:02.073Z,1019.07
2016-09-25T08:32:27.666Z,1019.08
2016-09-25T08:32:53.371Z,1019.08
2016-09-25T08:33:18.973Z,1019.09
2016-09-25T08:33:44.553Z,1019.09
2016-09-25T08:34:10.225Z,1019.03
2016-09-25T08:34:35.804Z,1019.04
2016-09-25T08:35:01.376Z,1019.1
2016-09-25T08:35:26.945Z,1019.04
2016-09-25T08:35:52.520Z,1019.05
2016-09-25T08:36:18.101Z,1019.03
2016-09-25T08:36:43.717Z,1019.03
2016-09-25T08:37:09.342Z,1019.01
2016-09-25T08:37:34.885Z,1019.02
2016-09-25T08:38:00.523Z,1019.02
2016-09-25T08:38:26.155Z,1019
2016-09-25T08:38:51.722Z,1019.01
2016-09-25T08:39:17.323Z,1019.01
2016-09-25T08:39:42.887Z,1019.06
2016-09-25T08:40:08.600Z,1019.01
2016-09-25T08:40:34.217Z,1019.02
2016-09-25T08:40:59.795Z,1019.02
2016-09-25T08:41:25.386Z,1019.04
2016-09-25T08:41:50.956Z,1019.01
2016-09-25T08:42:16.537Z,1019
2016-09-25T08:42:42.112Z,1019.01
2016-09-25T08:43:07.735Z,1018.96
2016-09-25T08:43:33.327Z,1019
2016-09-25T08:43:58.903Z,1018.99
2016-09-25T08:44:24.551Z,1018.99
2016-09-25T08:44:50.171Z,1019.04
2016-09-25T08:45:15.780Z,1018.96
2016-09-25T08:45:41.405Z,1018.97
2016-09-25T08:46:07.028Z,1019.02
2016-09-25T08:46:32.615Z,1019.03
2016-09-25T08:46:58.257Z,1019.03
2016-09-25T08:47:56.377Z,1019.02
2016-09-25T08:48:21.935Z,1019.07
2016-09-25T08:48:47.714Z,1019.03
2016-09-25T08:49:13.286Z,1019.04
2016-09-25T08:49:38.936Z,1019.03
2016-09-25T08:50:04.529Z,1019.05
2016-09-25T08:50:30.124Z,1019.03
2016-09-25T08:50:55.696Z,1019.04
2016-09-25T08:51:21.275Z,1019.05
2016-09-25T08:51:46.867Z,1019.04
2016-09-25T08:53:00.326Z,1019.03
2016-09-25T08:53:25.908Z,1019.08
2016-09-25T08:53:51.475Z,1019.03
2016-09-25T08:54:17.295Z,1019.02
2016-09-25T08:54:42.857Z,1018.99
2016-09-25T08:55:08.391Z,1019
2016-09-25T08:55:33.947Z,1019.04
2016-09-25T08:56:47.336Z,1019.01
2016-09-25T08:57:12.902Z,1018.99
2016-09-25T08:57:38.463Z,1019.02
2016-09-25T08:58:04.036Z,1019.05
2016-09-25T08:58:29.615Z,1019
2016-09-25T08:58:55.267Z,1019
2016-09-25T08:59:20.834Z,1019.01
2016-09-25T08:59:46.385Z,1019.05
2016-09-25T09:00:12.323Z,1018.99
2016-09-25T09:00:37.916Z,1019.02
2016-09-25T09:01:03.485Z,1019.03
2016-09-25T09:01:29.058Z,1018.99
2016-09-25T09:01:54.655Z,1019.01
2016-09-25T09:02:20.223Z,1019.02
2016-09-25T09:02:45.784Z,1018.97
2016-09-25T09:03:11.370Z,1018.97
2016-09-25T09:03:36.959Z,1018.99
2016-09-25T09:04:02.515Z,1018.96
2016-09-25T09:04:28.085Z,1018.96
2016-09-25T09:04:53.656Z,1018.92
2016-09-25T09:05:19.224Z,1018.97
2016-09-25T09:05:44.801Z,1018.94
2016-09-25T09:06:10.426Z,1018.96
2016-09-25T09:06:36.024Z,1018.91
2016-09-25T09:07:01.595Z,1018.94
2016-09-25T09:07:27.175Z,1018.92
2016-09-25T09:07:52.760Z,1018.89
2016-09-25T09:08:18.335Z,1018.88
2016-09-25T09:08:43.909Z,1018.91
2016-09-25T09:09:09.505Z,1018.87
2016-09-25T09:09:35.061Z,1018.9
2016-09-25T09:10:00.635Z,1018.85
2016-09-25T09:10:26.181Z,1018.88
2016-09-25T09:10:51.775Z,1018.9
2016-09-25T09:11:17.312Z,1018.84
2016-09-25T09:11:42.880Z,1018.86
2016-09-25T09:12:08.416Z,1018.87
2016-09-25T09:12:33.985Z,1018.88
2016-09-25T09:12:59.573Z,1018.85
2016-09-25T09:13:25.166Z,1018.89
2016-09-25T09:13:50.714Z,1018.86
2016-09-25T09:14:16.270Z,1018.87
2016-09-25T09:14:41.848Z,1018.89
2016-09-25T09:15:07.391Z,1018.87
2016-09-25T09:15:32.945Z,1018.87
2016-09-25T09:15:58.528Z,1018.85
2016-09-25T09:16:24.095Z,1018.87
2016-09-25T09:16:49.638Z,1018.88
2016-09-25T09:17:15.169Z,1018.87
2016-09-25T09:17:40.732Z,1018.86
2016-09-25T09:18:06.266Z,1018.85
2016-09-25T09:18:31.881Z,1018.89
2016-09-25T09:18:57.438Z,1018.85
2016-09-25T09:19:23.169Z,1018.83
2016-09-25T09:19:48.811Z,1018.8
2016-09-25T09:20:14.387Z,1018.87
2016-09-25T09:20:39.944Z,1018.84
2016-09-25T09:21:05.568Z,1018.84
2016-09-25T09:21:31.197Z,1018.85
2016-09-25T09:21:56.783Z,1018.8
2016-09-25T09:22:22.442Z,1018.8
2016-09-25T09:22:47.978Z,1018.82
2016-09-25T09:23:13.541Z,1018.83
2016-09-25T09:23:39.137Z,1018.77
2016-09-25T09:24:04.726Z,1018.82
2016-09-25T09:24:30.313Z,1018.78
2016-09-25T09:24:56.010Z,1018.82
2016-09-25T09:25:21.575Z,1018.82
2016-09-25T09:25:47.152Z,1018.82
2016-09-25T09:26:12.759Z,1018.82
2016-09-25T09:26:38.348Z,1018.78
2016-09-25T09:27:03.922Z,1018.77
2016-09-25T09:27:29.478Z,1018.84
2016-09-25T09:27:55.051Z,1018.81
2016-09-25T09:28:20.636Z,1018.8
2016-09-25T09:28:46.188Z,1018.78
2016-09-25T09:29:11.755Z,1018.79
2016-09-25T09:29:37.336Z,1018.78
2016-09-25T09:30:02.914Z,1018.82
2016-09-25T09:30:28.521Z,1018.85
2016-09-25T09:30:54.082Z,1018.78
2016-09-25T09:31:19.652Z,1018.76
2016-09-25T09:31:45.216Z,1018.76
2016-09-25T09:32:10.760Z,1018.79
2016-09-25T09:32:36.382Z,1018.78
2016-09-25T09:33:01.937Z,1018.8
2016-09-25T09:33:27.522Z,1018.79
2016-09-25T09:33:53.276Z,1018.79
2016-09-25T09:34:18.910Z,1018.82
2016-09-25T09:34:44.430Z,1018.77
2016-09-25T09:35:10.007Z,1018.82
2016-09-25T09:35:35.564Z,1018.78
2016-09-25T09:36:01.112Z,1018.78
2016-09-25T09:36:26.771Z,1018.76
2016-09-25T09:36:52.363Z,1018.78
2016-09-25T09:37:17.892Z,1018.79
2016-09-25T09:38:21.117Z,1018.74
2016-09-25T09:38:46.701Z,1018.7
2016-09-25T09:39:12.317Z,1018.75
2016-09-25T09:39:37.878Z,1018.75
2016-09-25T09:40:03.468Z,1018.69
2016-09-25T09:40:29.057Z,1018.72
2016-09-25T09:40:54.622Z,1018.71
2016-09-25T09:41:20.172Z,1018.72
2016-09-25T09:41:45.713Z,1018.7
2016-09-25T09:42:11.269Z,1018.65
2016-09-25T09:42:36.812Z,1018.66
2016-09-25T09:43:03.115Z,1018.7
2016-09-25T09:43:29.602Z,1018.7
2016-09-25T09:43:55.142Z,1018.74
2016-09-25T09:44:21.241Z,1018.68
2016-09-25T09:44:46.788Z,1018.68
2016-09-25T09:45:14.287Z,1018.67
2016-09-25T09:45:39.819Z,1018.66
2016-09-25T09:46:05.360Z,1018.67
2016-09-25T09:46:32.564Z,1018.69
2016-09-25T09:46:58.268Z,1018.65
2016-09-25T09:47:23.768Z,1018.65
2016-09-25T09:47:49.451Z,1018.63
2016-09-25T09:48:15.028Z,1018.64
2016-09-25T09:48:40.581Z,1018.66
2016-09-25T09:49:06.275Z,1018.67
2016-09-25T09:49:31.828Z,1018.64
2016-09-25T09:49:57.591Z,1018.69
2016-09-25T09:50:23.132Z,1018.67
2016-09-25T09:51:21.394Z,1018.67
2016-09-25T09:51:46.940Z,1018.64
2016-09-25T09:52:12.538Z,1018.64
2016-09-25T09:52:38.118Z,1018.62
2016-09-25T09:53:04.725Z,1018.63
2016-09-25T09:53:30.402Z,1018.6
2016-09-25T09:53:55.987Z,1018.63
2016-09-25T09:54:21.537Z,1018.6
2016-09-25T09:54:47.103Z,1018.6
2016-09-25T09:55:13.096Z,1018.57
2016-09-25T09:55:38.665Z,1018.61
2016-09-25T09:56:04.230Z,1018.6
2016-09-25T09:56:29.801Z,1018.58
2016-09-25T09:56:55.381Z,1018.57
2016-09-25T09:57:20.948Z,1018.57
2016-09-25T09:57:46.635Z,1018.57
2016-09-25T09:58:12.181Z,1018.54
2016-09-25T09:58:37.828Z,1018.54
2016-09-25T09:59:03.437Z,1018.53
2016-09-25T09:59:29.014Z,1018.55
2016-09-25T09:59:54.630Z,1018.54
2016-09-25T10:00:20.209Z,1018.51
2016-09-25T10:00:45.759Z,1018.52
2016-09-25T10:01:11.331Z,1018.48
2016-09-25T10:01:36.888Z,1018.5
2016-09-25T10:02:02.526Z,1018.52
2016-09-25T10:02:28.120Z,1018.48
2016-09-25T10:02:53.658Z,1018.48
2016-09-25T10:03:19.218Z,1018.5
2016-09-25T10:03:44.776Z,1018.52
2016-09-25T10:04:10.325Z,1018.43
2016-09-25T10:04:35.893Z,1018.43
2016-09-25T10:05:01.469Z,1018.41
2016-09-25T10:05:27.097Z,1018.41
2016-09-25T10:05:52.737Z,1018.46
2016-09-25T10:06:18.317Z,1018.46
2016-09-25T10:06:43.897Z,1018.42
2016-09-25T10:07:09.565Z,1018.39
2016-09-25T10:07:35.129Z,1018.43
2016-09-25T10:08:00.764Z,1018.38
2016-09-25T10:08:26.328Z,1018.42
2016-09-25T10:08:51.915Z,1018.4
2016-09-25T10:09:17.498Z,1018.37
2016-09-25T10:09:43.110Z,1018.43
2016-09-25T10:10:08.699Z,1018.38
2016-09-25T10:10:34.257Z,1018.41
2016-09-25T10:10:59.826Z,1018.4
2016-09-25T10:11:25.396Z,1018.4
2016-09-25T10:11:51.004Z,1018.37
2016-09-25T10:12:16.652Z,1018.37
2016-09-25T10:12:42.265Z,1018.37
2016-09-25T10:14:00.866Z,1018.32
2016-09-25T10:14:26.423Z,1018.34
2016-09-25T10:14:52.031Z,1018.34
2016-09-25T10:16:05.116Z,1018.32
2016-09-25T10:16:30.691Z,1018.28
2016-09-25T10:16:56.243Z,1018.26
2016-09-25T10:17:21.787Z,1018.3
2016-09-25T10:17:47.673Z,1018.31
2016-09-25T10:18:13.347Z,1018.31
2016-09-25T10:18:38.912Z,1018.27
2016-09-25T10:19:05.075Z,1018.27
2016-09-25T10:19:30.650Z,1018.29
2016-09-25T10:19:56.854Z,1018.25
2016-09-25T10:20:22.438Z,1018.33
2016-09-25T10:20:48.098Z,1018.29
2016-09-25T10:21:14.235Z,1018.22
2016-09-25T10:21:39.804Z,1018.24
2016-09-25T10:22:06.122Z,1018.23
2016-09-25T10:22:31.727Z,1018.21
2016-09-25T10:22:57.783Z,1018.24
2016-09-25T10:23:23.358Z,1018.27
2016-09-25T10:23:48.921Z,1018.23
2016-09-25T10:24:15.189Z,1018.19
2016-09-25T10:24:40.771Z,1018.21
2016-09-25T10:25:06.953Z,1018.15
2016-09-25T10:25:32.542Z,1018.17
2016-09-25T10:25:58.121Z,1018.17
2016-09-25T10:26:24.302Z,1018.14
2016-09-25T10:26:49.887Z,1018.19
2016-09-25T10:27:16.225Z,1018.19
2016-09-25T10:27:41.783Z,1018.2
2016-09-25T10:28:07.942Z,1018.2
2016-09-25T10:28:33.609Z,1018.18
2016-09-25T10:28:59.162Z,1018.17
2016-09-25T10:29:25.305Z,1018.14
2016-09-25T10:29:50.878Z,1018.14
2016-09-25T10:30:17.074Z,1018.12
2016-09-25T10:30:42.651Z,1018.12
2016-09-25T10:31:08.472Z,1018.1
2016-09-25T10:31:34.389Z,1018.14
2016-09-25T10:32:00.081Z,1018.12
2016-09-25T10:32:26.207Z,1018.1
2016-09-25T10:32:51.814Z,1018.08
2016-09-25T10:33:17.968Z,1018.05
2016-09-25T10:33:43.626Z,1018.08
2016-09-25T10:34:09.196Z,1018.11
2016-09-25T10:34:35.438Z,1018.1
2016-09-25T10:35:01.013Z,1018.15
2016-09-25T10:35:27.146Z,1018.07
2016-09-25T10:35:52.730Z,1018.06
2016-09-25T10:36:18.302Z,1018.06
2016-09-25T10:36:44.511Z,1018.04
2016-09-25T10:37:10.071Z,1018.07
2016-09-25T10:37:36.280Z,1018.05
2016-09-25T10:38:01.859Z,1018.05
2016-09-25T10:38:28.066Z,1018.05
2016-09-25T10:38:53.642Z,1018.05
2016-09-25T10:39:19.208Z,1018.07
2016-09-25T10:39:45.448Z,1018.11
2016-09-25T10:40:11.022Z,1018.08
2016-09-25T10:40:37.237Z,1018.07
2016-09-25T10:41:02.817Z,1018.08
2016-09-25T10:41:28.385Z,1018.01
2016-09-25T10:41:54.567Z,1018.03
2016-09-25T10:42:20.124Z,1018.07
2016-09-25T10:42:46.382Z,1018.03
2016-09-25T10:43:12.028Z,1018.01
2016-09-25T10:43:38.147Z,1018.01
2016-09-25T10:44:03.766Z,1018.09
2016-09-25T10:44:29.398Z,1018.01
2016-09-25T10:44:55.640Z,1017.97
2016-09-25T10:46:04.165Z,1018
2016-09-25T10:46:29.720Z,1018
2016-09-25T10:46:55.295Z,1017.98
2016-09-25T10:47:20.848Z,1018.01
2016-09-25T10:47:46.410Z,1017.98
2016-09-25T10:48:11.969Z,1017.99
2016-09-25T10:48:37.532Z,1017.98
2016-09-25T10:49:03.101Z,1017.99
2016-09-25T10:49:28.688Z,1017.97
2016-09-25T10:49:54.287Z,1017.95
2016-09-25T10:50:19.858Z,1017.92
2016-09-25T10:50:45.419Z,1017.93
2016-09-25T10:51:10.999Z,1017.97
2016-09-25T10:51:36.585Z,1017.92
2016-09-25T10:52:02.144Z,1017.94
2016-09-25T10:52:27.758Z,1017.95
2016-09-25T10:52:53.331Z,1017.91
2016-09-25T10:53:18.868Z,1017.91
2016-09-25T10:53:44.516Z,1017.94
2016-09-25T10:54:10.086Z,1017.91
2016-09-25T10:54:35.662Z,1017.91
2016-09-25T10:55:01.235Z,1017.92
2016-09-25T10:55:26.809Z,1017.91
2016-09-25T10:55:52.392Z,1017.91
2016-09-25T10:56:17.937Z,1017.92
2016-09-25T10:56:43.501Z,1017.87
2016-09-25T10:57:09.083Z,1017.89
2016-09-25T10:57:34.657Z,1017.88