createdAt,value
2022-10-16T00:01:37.879Z,14.80
2022-10-16T00:04:05.605Z,14.80
2022-10-16T00:06:34.631Z,14.80
2022-10-16T00:09:02.135Z,14.80
2022-10-16T00:11:31.045Z,14.80
2022-10-16T00:13:59.703Z,14.80
2022-10-16T00:16:27.316Z,14.80
2022-10-16T00:18:55.013Z,14.80
2022-10-16T00:21:23.563Z,14.80
2022-10-16T00:23:53.875Z,14.80
2022-10-16T00:26:21.432Z,14.80
2022-10-16T00:28:49.234Z,14.70
2022-10-16T00:31:17.032Z,14.70
2022-10-16T00:33:44.814Z,14.70
2022-10-16T00:36:13.457Z,14.70
2022-10-16T00:38:41.066Z,14.70
2022-10-16T00:41:12.536Z,14.70
2022-10-16T00:43:41.875Z,14.70
2022-10-16T00:46:16.099Z,14.70
2022-10-16T00:48:45.033Z,14.70
2022-10-16T00:51:12.658Z,14.70
2022-10-16T00:53:40.184Z,14.70
2022-10-16T00:56:09.540Z,14.70
2022-10-16T00:58:37.140Z,14.70
2022-10-16T01:01:04.754Z,14.60
2022-10-16T01:03:33.622Z,14.60
2022-10-16T01:06:08.342Z,14.60
2022-10-16T01:08:38.367Z,14.60
2022-10-16T01:11:12.185Z,14.60
2022-10-16T01:13:42.412Z,14.60
2022-10-16T01:16:12.956Z,14.60
2022-10-16T01:18:44.156Z,14.60
2022-10-16T01:21:13.014Z,14.60
2022-10-16T01:23:46.459Z,14.50
2022-10-16T01:26:25.298Z,14.60
2022-10-16T01:28:56.619Z,14.50
2022-10-16T01:31:25.513Z,14.50
2022-10-16T01:33:57.640Z,14.50
2022-10-16T01:36:27.059Z,14.50
2022-10-16T01:38:54.876Z,14.50
2022-10-16T01:41:24.444Z,14.50
2022-10-16T01:43:55.655Z,14.50
2022-10-16T01:46:23.282Z,14.50
2022-10-16T01:48:50.918Z,14.50
2022-10-16T01:51:18.566Z,14.50
2022-10-16T01:53:48.835Z,14.50
2022-10-16T01:56:16.542Z,14.40
2022-10-16T01:58:46.534Z,14.40
2022-10-16T02:03:44.574Z,14.40
2022-10-16T02:06:12.711Z,14.40
2022-10-16T02:08:40.277Z,14.40
2022-10-16T02:11:07.842Z,14.40
2022-10-16T02:13:38.646Z,14.40
2022-10-16T02:16:06.857Z,14.40
2022-10-16T02:18:35.885Z,14.40
2022-10-16T02:21:06.103Z,14.40
2022-10-16T02:23:37.038Z,14.30
2022-10-16T02:26:06.580Z,14.30
2022-10-16T02:28:37.522Z,14.30
2022-10-16T02:31:06.241Z,14.30
2022-10-16T02:33:35.179Z,14.30
2022-10-16T02:36:02.678Z,14.30
2022-10-16T02:38:30.284Z,14.30
2022-10-16T02:40:57.815Z,14.30
2022-10-16T02:43:26.400Z,14.30
2022-10-16T02:45:53.886Z,14.30
2022-10-16T02:48:21.599Z,14.30
2022-10-16T02:50:50.574Z,14.20
2022-10-16T02:53:18.109Z,14.20
2022-10-16T02:55:45.556Z,14.30
2022-10-16T02:58:13.021Z,14.20
2022-10-16T03:00:40.525Z,14.20
2022-10-16T03:03:08.118Z,14.20
2022-10-16T03:05:35.706Z,14.20
2022-10-16T03:08:04.896Z,14.20
2022-10-16T03:10:32.448Z,14.20
2022-10-16T03:12:59.996Z,14.10
2022-10-16T03:15:27.499Z,14.20
2022-10-16T03:17:54.942Z,14.20
2022-10-16T03:20:22.556Z,14.10
2022-10-16T03:22:50.112Z,14.20
2022-10-16T03:25:19.066Z,14.10
2022-10-16T03:27:46.592Z,14.20
2022-10-16T03:30:14.322Z,14.10
2022-10-16T03:32:41.905Z,14.10
2022-10-16T03:35:09.773Z,14.10
2022-10-16T03:37:37.307Z,14.10
2022-10-16T03:40:05.310Z,14.10
2022-10-16T03:42:34.341Z,14.10
2022-10-16T03:45:01.918Z,14.10
2022-10-16T03:47:29.611Z,14.10
2022-10-16T03:49:57.262Z,14.10
2022-10-16T03:52:24.760Z,14.10
2022-10-16T03:54:52.307Z,14.10
2022-10-16T03:57:19.918Z,14.10
2022-10-16T03:59:48.936Z,14.10
2022-10-16T04:02:16.440Z,14.10
2022-10-16T04:04:43.975Z,14.10
2022-10-16T04:07:11.563Z,14.10
2022-10-16T04:09:39.097Z,14.10
2022-10-16T04:12:06.693Z,14.10
2022-10-16T04:14:34.224Z,14.00
2022-10-16T04:17:03.287Z,14.10
2022-10-16T04:19:30.837Z,14.10
2022-10-16T04:21:58.362Z,14.00
2022-10-16T04:24:25.964Z,14.10
2022-10-16T04:26:53.436Z,14.00
2022-10-16T04:29:21.330Z,14.00
2022-10-16T04:31:49.012Z,14.10
2022-10-16T04:34:18.050Z,14.00
2022-10-16T04:36:45.584Z,14.00
2022-10-16T04:39:13.080Z,14.00
2022-10-16T04:41:40.597Z,14.00
2022-10-16T04:44:08.034Z,14.00
2022-10-16T04:46:35.664Z,14.10
2022-10-16T04:49:03.141Z,14.10
2022-10-16T04:51:32.480Z,14.10
2022-10-16T04:53:59.961Z,14.10
2022-10-16T04:56:27.515Z,14.00
2022-10-16T04:58:55.119Z,14.00
2022-10-16T05:01:22.623Z,14.00
2022-10-16T05:03:50.149Z,14.00
2022-10-16T05:06:17.641Z,14.00
2022-10-16T05:08:46.586Z,14.00
2022-10-16T05:11:14.109Z,14.00
2022-10-16T05:13:41.666Z,14.00
2022-10-16T05:16:09.275Z,13.90
2022-10-16T05:18:36.732Z,14.00
2022-10-16T05:21:04.567Z,14.00
2022-10-16T05:23:32.128Z,13.90
2022-10-16T05:26:01.274Z,13.90
2022-10-16T05:28:29.271Z,14.00
2022-10-16T05:30:56.804Z,13.90
2022-10-16T05:33:25.245Z,13.90
2022-10-16T05:35:52.755Z,13.90
2022-10-16T05:38:20.354Z,13.90
2022-10-16T05:40:52.402Z,13.90
2022-10-16T05:43:21.532Z,13.90
2022-10-16T05:45:56.054Z,13.90
2022-10-16T05:48:23.895Z,13.90
2022-10-16T05:50:58.453Z,13.90
2022-10-16T05:53:26.096Z,13.90
2022-10-16T05:55:54.262Z,13.90
2022-10-16T05:58:23.245Z,13.90
2022-10-16T06:00:57.226Z,13.90
2022-10-16T06:03:24.823Z,13.90
2022-10-16T06:05:52.491Z,13.80
2022-10-16T06:08:20.170Z,13.80
2022-10-16T06:10:47.823Z,13.80
2022-10-16T06:13:15.290Z,13.80
2022-10-16T06:15:44.324Z,13.80
2022-10-16T06:18:11.876Z,13.80
2022-10-16T06:20:39.346Z,13.80
2022-10-16T06:23:06.828Z,13.80
2022-10-16T06:25:34.355Z,13.80
2022-10-16T06:28:01.901Z,13.80
2022-10-16T06:30:29.505Z,13.80
2022-10-16T06:32:58.613Z,13.80
2022-10-16T06:35:26.084Z,13.80
2022-10-16T06:37:54.610Z,13.80
2022-10-16T06:40:22.217Z,13.80
2022-10-16T06:42:49.787Z,13.80
2022-10-16T06:45:17.430Z,13.80
2022-10-16T06:47:45.022Z,13.80
2022-10-16T06:50:14.621Z,13.80
2022-10-16T06:52:42.184Z,13.80
2022-10-16T06:55:09.909Z,13.70
2022-10-16T06:57:37.408Z,13.80
2022-10-16T07:00:06.500Z,13.80
2022-10-16T07:02:34.040Z,13.80
2022-10-16T07:05:01.518Z,13.80
2022-10-16T07:07:30.528Z,13.80
2022-10-16T07:09:58.024Z,13.80
2022-10-16T07:12:25.728Z,13.80
2022-10-16T07:14:53.577Z,13.80
2022-10-16T07:17:21.038Z,13.90
2022-10-16T07:19:48.579Z,13.90
2022-10-16T07:22:16.151Z,13.90
2022-10-16T07:24:48.080Z,13.90
2022-10-16T07:27:18.119Z,13.90
2022-10-16T07:29:45.618Z,14.00
2022-10-16T07:32:13.176Z,14.00
2022-10-16T07:34:41.194Z,14.00
2022-10-16T07:37:08.790Z,14.00
2022-10-16T07:39:36.328Z,14.00
2022-10-16T07:42:05.361Z,14.00
2022-10-16T07:44:32.884Z,14.00
2022-10-16T07:47:00.475Z,14.10
2022-10-16T07:49:27.910Z,14.10
2022-10-16T07:51:55.382Z,14.00
2022-10-16T07:54:22.879Z,14.00
2022-10-16T07:56:50.488Z,14.00
2022-10-16T07:59:19.786Z,14.00
2022-10-16T08:01:47.401Z,14.00
2022-10-16T08:04:14.991Z,14.00
2022-10-16T08:06:42.584Z,14.00
2022-10-16T08:09:10.094Z,14.10
2022-10-16T08:11:37.662Z,14.10
2022-10-16T08:14:05.145Z,14.10
2022-10-16T08:16:34.131Z,14.10
2022-10-16T08:19:01.702Z,14.10
2022-10-16T08:21:29.219Z,14.10
2022-10-16T08:23:57.992Z,14.10
2022-10-16T08:26:27.063Z,14.10
2022-10-16T08:28:54.840Z,14.10
2022-10-16T08:31:22.733Z,14.20
2022-10-16T08:33:51.845Z,14.20
2022-10-16T08:36:19.414Z,14.20
2022-10-16T08:38:49.799Z,14.20
2022-10-16T08:41:39.043Z,14.20
2022-10-16T08:44:46.061Z,14.20
2022-10-16T08:47:17.808Z,14.20
2022-10-16T08:49:54.288Z,14.20
2022-10-16T08:52:21.893Z,14.20
2022-10-16T08:54:51.538Z,14.20
2022-10-16T08:57:24.379Z,14.30
2022-10-16T08:59:53.341Z,14.30
2022-10-16T09:02:26.625Z,14.30
2022-10-16T09:05:17.105Z,14.30
2022-10-16T09:07:48.145Z,14.30
2022-10-16T09:10:23.423Z,14.30
2022-10-16T09:12:55.678Z,14.30
2022-10-16T09:15:27.952Z,14.30
2022-10-16T09:17:59.858Z,14.30
2022-10-16T09:20:37.173Z,14.30
2022-10-16T09:23:15.486Z,14.30
2022-10-16T09:25:45.534Z,14.40
2022-10-16T09:28:13.167Z,14.40
2022-10-16T09:30:40.662Z,14.40
2022-10-16T09:33:09.287Z,14.40
2022-10-16T09:35:40.166Z,14.40
2022-10-16T09:38:07.981Z,14.40
2022-10-16T09:40:36.924Z,14.40
2022-10-16T09:43:13.923Z,14.40
2022-10-16T09:45:41.480Z,14.50
2022-10-16T09:48:12.506Z,14.40
2022-10-16T09:50:41.586Z,14.50
2022-10-16T09:53:12.617Z,14.50
2022-10-16T09:55:50.093Z,14.50
2022-10-16T09:58:17.807Z,14.50
2022-10-16T10:00:50.593Z,14.50
2022-10-16T10:03:37.924Z,14.50
2022-10-16T10:06:17.479Z,14.50
2022-10-16T10:08:55.966Z,14.50
2022-10-16T10:11:47.504Z,14.60
2022-10-16T10:14:31.970Z,14.60
2022-10-16T10:17:17.905Z,14.60
2022-10-16T10:19:51.083Z,14.60
2022-10-16T10:22:28.620Z,14.60
2022-10-16T10:24:58.277Z,14.60
2022-10-16T10:27:29.555Z,14.60
2022-10-16T10:29:59.988Z,14.70
2022-10-16T10:32:30.223Z,14.70
2022-10-16T10:35:15.713Z,14.70
2022-10-16T10:37:52.640Z,14.70
2022-10-16T10:40:31.149Z,14.70
2022-10-16T10:43:01.436Z,14.70
2022-10-16T10:45:29.494Z,14.70
2022-10-16T10:48:14.694Z,14.80
2022-10-16T10:50:44.571Z,14.80
2022-10-16T10:53:25.831Z,14.80
2022-10-16T10:55:55.846Z,14.80
2022-10-16T10:58:55.819Z,14.80
2022-10-16T11:01:26.947Z,14.80
2022-10-16T11:04:12.967Z,14.80
2022-10-16T11:09:18.865Z,14.80
2022-10-16T11:11:48.150Z,14.80
2022-10-16T11:14:18.436Z,14.80
2022-10-16T11:16:49.387Z,14.80
2022-10-16T11:19:23.553Z,14.80
2022-10-16T11:21:53.159Z,14.80
2022-10-16T11:24:23.533Z,14.80
2022-10-16T11:26:51.123Z,14.90
2022-10-16T11:29:21.134Z,14.80
2022-10-16T11:31:50.676Z,14.90
2022-10-16T11:34:20.983Z,14.90
2022-10-16T11:36:49.953Z,14.90
2022-10-16T11:39:24.184Z,14.90
2022-10-16T11:41:53.169Z,14.90
2022-10-16T11:44:43.823Z,14.90
2022-10-16T11:50:15.261Z,14.90
2022-10-16T11:52:45.965Z,14.90
2022-10-16T11:55:18.058Z,14.90
2022-10-16T11:57:46.925Z,14.90
2022-10-16T12:00:21.706Z,15.00
2022-10-16T12:02:56.207Z,14.90
2022-10-16T12:05:28.894Z,15.00
2022-10-16T12:08:03.384Z,15.00
2022-10-16T12:10:32.337Z,15.00
2022-10-16T12:13:00.199Z,14.90
2022-10-16T12:18:23.035Z,14.90
2022-10-16T12:20:56.802Z,15.00
2022-10-16T12:23:24.399Z,15.00
2022-10-16T12:25:56.912Z,14.90
2022-10-16T12:28:27.497Z,15.00
2022-10-16T12:30:55.802Z,15.00
2022-10-16T12:33:24.925Z,15.00
2022-10-16T12:35:52.541Z,15.00
2022-10-16T12:38:21.724Z,15.00
2022-10-16T12:40:58.601Z,15.00
2022-10-16T12:43:38.189Z,15.00
2022-10-16T12:46:22.275Z,15.00
2022-10-16T12:49:06.067Z,15.00
2022-10-16T12:51:37.604Z,15.00
2022-10-16T12:54:06.351Z,14.90
2022-10-16T12:59:20.311Z,14.90
2022-10-16T13:01:59.981Z,14.90
2022-10-16T13:04:33.922Z,14.90
2022-10-16T13:07:03.782Z,14.90
2022-10-16T13:09:41.358Z,14.90
2022-10-16T13:12:23.620Z,14.90
2022-10-16T13:15:11.144Z,15.00
2022-10-16T13:17:43.833Z,15.00
2022-10-16T13:20:18.025Z,15.00
2022-10-16T13:22:53.792Z,15.10
2022-10-16T13:25:28.973Z,15.10
2022-10-16T13:28:00.666Z,15.00
2022-10-16T13:30:30.892Z,15.00
2022-10-16T13:33:02.404Z,15.00
2022-10-16T13:35:31.952Z,15.00
2022-10-16T13:38:06.956Z,15.00
2022-10-16T13:40:34.601Z,15.00
2022-10-16T13:43:03.765Z,15.00
2022-10-16T13:45:31.330Z,15.00
2022-10-16T13:48:05.626Z,15.00
2022-10-16T13:50:33.357Z,15.00
2022-10-16T13:53:07.231Z,15.00
2022-10-16T13:55:34.913Z,15.00
2022-10-16T13:58:14.247Z,15.00
2022-10-16T14:00:41.840Z,15.00
2022-10-16T14:03:14.288Z,15.00
2022-10-16T14:05:44.270Z,15.00
2022-10-16T14:08:12.322Z,14.90
2022-10-16T14:10:39.876Z,14.90
2022-10-16T14:13:08.019Z,14.90
2022-10-16T14:15:37.235Z,14.90
2022-10-16T14:18:04.935Z,15.00
2022-10-16T14:20:33.537Z,14.90
2022-10-16T14:23:03.026Z,15.00
2022-10-16T14:25:32.113Z,14.90
2022-10-16T14:28:04.518Z,14.90
2022-10-16T14:30:32.262Z,14.90
2022-10-16T14:33:02.278Z,14.90
2022-10-16T14:35:31.760Z,14.90
2022-10-16T14:38:00.087Z,14.90
2022-10-16T14:40:29.187Z,14.90
2022-10-16T14:42:56.734Z,14.90
2022-10-16T14:45:26.039Z,14.90
2022-10-16T14:47:55.435Z,14.90
2022-10-16T14:50:24.694Z,14.90
2022-10-16T14:52:52.282Z,14.90
2022-10-16T14:55:19.879Z,14.90
2022-10-16T14:57:47.564Z,14.90
2022-10-16T15:00:20.228Z,14.90
2022-10-16T15:02:47.976Z,14.90
2022-10-16T15:05:18.435Z,14.90
2022-10-16T15:07:47.737Z,14.90
2022-10-16T15:10:15.637Z,14.90
2022-10-16T15:12:43.321Z,14.90
2022-10-16T15:15:31.599Z,14.90
2022-10-16T15:17:59.199Z,15.00
2022-10-16T15:20:26.654Z,14.90
2022-10-16T15:22:55.475Z,14.90
2022-10-16T15:25:33.263Z,14.90
2022-10-16T15:28:00.817Z,14.90
2022-10-16T15:30:28.231Z,14.90
2022-10-16T15:32:56.050Z,15.00
2022-10-16T15:35:23.577Z,15.00
2022-10-16T15:37:50.873Z,15.00
2022-10-16T15:40:20.398Z,15.00
2022-10-16T15:42:47.752Z,15.00
2022-10-16T15:45:15.139Z,15.00
2022-10-16T15:47:45.089Z,15.00
2022-10-16T15:50:14.204Z,15.00
2022-10-16T15:52:41.834Z,15.00
2022-10-16T15:55:13.847Z,15.00
2022-10-16T15:57:48.855Z,15.10
2022-10-16T16:00:17.504Z,15.00
2022-10-16T16:02:44.889Z,15.00
2022-10-16T16:05:12.266Z,15.00
2022-10-16T16:07:40.260Z,15.00
2022-10-16T16:10:09.183Z,15.10
2022-10-16T16:12:36.471Z,15.10
2022-10-16T16:15:06.458Z,15.10
2022-10-16T16:17:33.828Z,15.10
2022-10-16T16:20:01.159Z,15.10
2022-10-16T16:22:29.240Z,15.10
2022-10-16T16:24:57.146Z,15.10
2022-10-16T16:27:25.615Z,15.20
2022-10-16T16:29:53.685Z,15.20
2022-10-16T16:32:22.670Z,15.20
2022-10-16T16:34:50.334Z,15.20
2022-10-16T16:37:17.695Z,15.20
2022-10-16T16:39:45.040Z,15.20
2022-10-16T16:42:12.636Z,15.20
2022-10-16T16:44:40.418Z,15.20
2022-10-16T16:47:08.023Z,15.20
2022-10-16T16:49:37.199Z,15.20
2022-10-16T16:52:04.826Z,15.20
2022-10-16T16:56:59.902Z,15.20
2022-10-16T16:59:27.687Z,15.20
2022-10-16T17:01:57.113Z,15.20
2022-10-16T17:04:25.108Z,15.20
2022-10-16T17:06:54.246Z,15.20
2022-10-16T17:09:21.791Z,15.30
2022-10-16T17:11:49.315Z,15.30
2022-10-16T17:14:16.803Z,15.30
2022-10-16T17:16:44.309Z,15.30
2022-10-16T17:19:14.038Z,15.30
2022-10-16T17:21:41.737Z,15.30
2022-10-16T17:24:10.760Z,15.30
2022-10-16T17:26:38.442Z,15.30
2022-10-16T17:29:06.098Z,15.30
2022-10-16T17:31:34.512Z,15.30
2022-10-16T17:34:03.042Z,15.30
2022-10-16T17:36:31.370Z,15.30
2022-10-16T17:38:59.216Z,15.30
2022-10-16T17:41:28.272Z,15.30
2022-10-16T17:43:55.864Z,15.30
2022-10-16T17:46:23.612Z,15.30
2022-10-16T17:48:52.128Z,15.40
2022-10-16T17:51:21.159Z,15.30
2022-10-16T17:53:49.305Z,15.30
2022-10-16T17:56:16.825Z,15.30
2022-10-16T17:58:51.406Z,15.30
2022-10-16T18:01:20.755Z,15.30
2022-10-16T18:03:50.731Z,15.30
2022-10-16T18:06:22.757Z,15.30
2022-10-16T18:08:51.218Z,15.30
2022-10-16T18:11:18.790Z,15.40
2022-10-16T18:13:47.928Z,15.30
2022-10-16T18:16:15.791Z,15.40
2022-10-16T18:18:43.763Z,15.40
2022-10-16T18:21:15.858Z,15.40
2022-10-16T18:23:47.712Z,15.40
2022-10-16T18:26:20.383Z,15.40
2022-10-16T18:28:51.824Z,15.40
2022-10-16T18:31:19.465Z,15.30
2022-10-16T18:33:47.168Z,15.30
2022-10-16T18:36:15.191Z,15.30
2022-10-16T18:38:42.800Z,15.30
2022-10-16T18:41:10.612Z,15.30
2022-10-16T18:43:39.419Z,15.30
2022-10-16T18:46:10.453Z,15.30
2022-10-16T18:48:38.180Z,15.20
2022-10-16T18:51:10.008Z,15.20
2022-10-16T18:53:37.814Z,15.20
2022-10-16T18:56:05.925Z,15.20
2022-10-16T18:58:34.599Z,15.20
2022-10-16T19:01:07.821Z,15.20
2022-10-16T19:03:35.613Z,15.20
2022-10-16T19:06:03.569Z,15.20
2022-10-16T19:08:31.128Z,15.20
2022-10-16T19:11:03.430Z,15.20
2022-10-16T19:13:31.329Z,15.30
2022-10-16T19:16:09.338Z,15.30
2022-10-16T19:18:48.036Z,15.30
2022-10-16T19:21:15.671Z,15.20
2022-10-16T19:23:43.213Z,15.20
2022-10-16T19:26:11.930Z,15.30
2022-10-16T19:28:39.469Z,15.20
2022-10-16T19:31:08.579Z,15.20
2022-10-16T19:33:36.168Z,15.20
2022-10-16T19:36:12.176Z,15.20
2022-10-16T19:38:40.023Z,15.30
2022-10-16T19:41:08.295Z,15.20
2022-10-16T19:43:35.875Z,15.20
2022-10-16T19:46:04.881Z,15.20
2022-10-16T19:48:32.453Z,15.20
2022-10-16T19:51:00.093Z,15.20
2022-10-16T19:53:29.269Z,15.20
2022-10-16T19:55:56.839Z,15.20
2022-10-16T19:58:25.017Z,15.20
2022-10-16T20:00:52.630Z,15.20
2022-10-16T20:03:20.210Z,15.20
2022-10-16T20:05:55.120Z,15.20
2022-10-16T20:08:22.735Z,15.20
2022-10-16T20:10:52.413Z,15.20
2022-10-16T20:13:20.201Z,15.30
2022-10-16T20:15:47.848Z,15.20
2022-10-16T20:18:15.507Z,15.20
2022-10-16T20:20:44.139Z,15.20
2022-10-16T20:23:12.046Z,15.20
2022-10-16T20:25:40.637Z,15.20
2022-10-16T20:28:11.649Z,15.20
2022-10-16T20:30:41.123Z,15.20
2022-10-16T20:33:08.601Z,15.30
2022-10-16T20:35:37.227Z,15.30
2022-10-16T20:38:04.807Z,15.20
2022-10-16T20:40:34.351Z,15.20
2022-10-16T20:43:01.964Z,15.30
2022-10-16T20:45:30.988Z,15.20
2022-10-16T20:47:58.535Z,15.30
2022-10-16T20:50:28.737Z,15.30
2022-10-16T20:52:56.370Z,15.30
2022-10-16T20:55:23.995Z,15.30
2022-10-16T20:57:51.628Z,15.30
2022-10-16T21:00:19.347Z,15.30
2022-10-16T21:02:49.909Z,15.30
2022-10-16T21:05:17.656Z,15.30
2022-10-16T21:07:45.252Z,15.30
2022-10-16T21:10:12.942Z,15.30
2022-10-16T21:12:40.504Z,15.30
2022-10-16T21:15:16.008Z,15.30
2022-10-16T21:17:43.617Z,15.30
2022-10-16T21:20:12.729Z,15.30
2022-10-16T21:22:40.378Z,15.30
2022-10-16T21:25:08.404Z,15.20
2022-10-16T21:27:37.357Z,15.20
2022-10-16T21:30:05.916Z,15.20
2022-10-16T21:32:35.977Z,15.20
2022-10-16T21:35:03.695Z,15.30
2022-10-16T21:37:32.754Z,15.20
2022-10-16T21:40:00.449Z,15.30
2022-10-16T21:42:28.399Z,15.20
2022-10-16T21:44:56.429Z,15.20
2022-10-16T21:47:23.989Z,15.30
2022-10-16T21:49:51.601Z,15.30
2022-10-16T21:52:19.165Z,15.30
2022-10-16T21:54:48.163Z,15.20
2022-10-16T21:57:15.712Z,15.20
2022-10-16T21:59:43.280Z,15.20
2022-10-16T22:02:10.793Z,15.20
2022-10-16T22:04:38.347Z,15.20
2022-10-16T22:07:05.994Z,15.20
2022-10-16T22:09:33.542Z,15.20
2022-10-16T22:12:02.488Z,15.20
2022-10-16T22:14:30.111Z,15.20
2022-10-16T22:16:57.657Z,15.20
2022-10-16T22:19:25.200Z,15.20
2022-10-16T22:21:54.118Z,15.20
2022-10-16T22:24:21.723Z,15.20
2022-10-16T22:26:49.325Z,15.20
2022-10-16T22:29:18.326Z,15.20
2022-10-16T22:31:45.972Z,15.20
2022-10-16T22:34:13.967Z,15.20
2022-10-16T22:36:41.535Z,15.20
2022-10-16T22:39:09.177Z,15.20
2022-10-16T22:41:36.707Z,15.20
2022-10-16T22:44:04.404Z,15.20
2022-10-16T22:46:33.469Z,15.20
2022-10-16T22:49:00.932Z,15.20
2022-10-16T22:51:28.527Z,15.20
2022-10-16T22:53:57.173Z,15.20
2022-10-16T22:56:24.738Z,15.20
2022-10-16T22:58:52.226Z,15.10
2022-10-16T23:01:21.303Z,15.20
2022-10-16T23:03:50.347Z,15.20
2022-10-16T23:06:17.942Z,15.10
2022-10-16T23:08:45.418Z,15.10
2022-10-16T23:11:13.127Z,15.20
2022-10-16T23:13:41.236Z,15.20
2022-10-16T23:16:09.385Z,15.20
2022-10-16T23:18:36.902Z,15.20
2022-10-16T23:21:09.638Z,15.20
2022-10-16T23:23:37.294Z,15.20
2022-10-16T23:26:08.384Z,15.10
2022-10-16T23:28:35.925Z,15.10
2022-10-16T23:31:04.571Z,15.10
2022-10-16T23:33:32.235Z,15.10
2022-10-16T23:35:59.890Z,15.10
2022-10-16T23:38:29.084Z,15.10
2022-10-16T23:40:56.599Z,15.20
2022-10-16T23:43:24.226Z,15.10
2022-10-16T23:45:51.789Z,15.10
2022-10-16T23:48:19.213Z,15.10
2022-10-16T23:50:46.896Z,15.10
2022-10-16T23:53:14.372Z,15.10
2022-10-16T23:55:43.306Z,15.10
2022-10-16T23:58:10.849Z,15.10
