createdAt,value
2023-03-23T15:59:02.394Z,99900.09
2023-03-23T16:01:33.335Z,99902.22
2023-03-23T16:04:13.153Z,99900.09
2023-03-23T16:06:45.136Z,99884.56
2023-03-23T16:09:20.371Z,99884.19
2023-03-23T16:11:50.589Z,99883.25
2023-03-23T16:14:19.340Z,99873.69
2023-03-23T16:16:54.127Z,99867.81
2023-03-23T16:19:25.326Z,99866.06
2023-03-23T16:21:54.341Z,99860.84
2023-03-23T16:24:23.145Z,99846.88
2023-03-23T16:26:52.581Z,99847.25
2023-03-23T16:29:39.770Z,99843.03
2023-03-23T16:32:11.609Z,99843.53
2023-03-23T16:34:42.890Z,99828.88
2023-03-23T16:37:12.981Z,99822.44
2023-03-23T16:39:42.106Z,99819.75
2023-03-23T16:42:12.302Z,99821.50
2023-03-23T16:44:41.012Z,99821.38
2023-03-23T16:47:10.671Z,99809.09
2023-03-23T16:49:39.640Z,99807.59
2023-03-23T16:52:10.412Z,99807.56
2023-03-23T16:54:38.955Z,99784.47
2023-03-23T16:57:09.011Z,99790.16
2023-03-23T16:59:41.034Z,99775.75
2023-03-23T17:02:14.954Z,99776.00
2023-03-23T17:04:47.057Z,99754.78
2023-03-23T17:07:17.046Z,99749.06
2023-03-23T17:09:47.399Z,99746.66
2023-03-23T17:12:17.588Z,99761.88
2023-03-23T17:14:46.681Z,99764.84
2023-03-23T17:17:15.246Z,99741.94
2023-03-23T17:19:45.149Z,99746.81
2023-03-23T17:22:14.186Z,99744.22
2023-03-23T17:24:42.931Z,99742.25
2023-03-23T17:27:13.197Z,99729.16
2023-03-23T17:29:43.464Z,99714.53
2023-03-23T17:32:13.236Z,99709.41
2023-03-23T17:34:42.484Z,99695.69
2023-03-23T17:37:12.066Z,99695.78
2023-03-23T17:39:43.225Z,99683.00
2023-03-23T17:42:13.065Z,99710.06
2023-03-23T17:44:43.219Z,99698.66
2023-03-23T17:47:13.234Z,99685.75
2023-03-23T17:49:42.803Z,99677.97
2023-03-23T17:52:11.187Z,99686.94
2023-03-23T17:54:41.725Z,99673.38
2023-03-23T17:57:11.327Z,99670.13
2023-03-23T17:59:40.905Z,99665.78
2023-03-23T18:02:11.288Z,99676.84
2023-03-23T18:04:41.512Z,99657.84
2023-03-23T18:07:10.744Z,99650.50
2023-03-23T18:09:41.593Z,99648.97
2023-03-23T18:12:11.315Z,99643.59
2023-03-23T18:14:41.112Z,99640.75
2023-03-23T18:17:10.393Z,99628.19
2023-03-23T18:19:38.868Z,99623.13
2023-03-23T18:22:09.020Z,99635.91
2023-03-23T18:24:38.175Z,99628.31
2023-03-23T18:27:06.916Z,99624.47
2023-03-23T18:29:35.190Z,99604.72
2023-03-23T18:32:05.304Z,99602.47
2023-03-23T18:34:34.823Z,99599.44
2023-03-23T18:37:03.208Z,99598.81
2023-03-23T18:39:34.987Z,99590.06
2023-03-23T18:42:09.429Z,99592.00
2023-03-23T18:44:38.899Z,99579.75
2023-03-23T18:47:07.223Z,99573.13
2023-03-23T18:49:36.860Z,99569.03
2023-03-23T18:52:06.711Z,99576.34
2023-03-23T18:54:35.577Z,99563.59
2023-03-23T18:57:05.505Z,99577.22
2023-03-23T18:59:37.038Z,99592.44
2023-03-23T19:02:08.059Z,99591.66
2023-03-23T19:04:38.430Z,99582.72
2023-03-23T19:07:08.604Z,99569.38
2023-03-23T19:09:38.133Z,99560.94
2023-03-23T19:12:08.128Z,99571.41
2023-03-23T19:14:38.770Z,99577.41
2023-03-23T19:17:10.409Z,99567.03
2023-03-23T19:19:43.216Z,99560.72
2023-03-23T19:22:15.235Z,99559.56
2023-03-23T19:24:45.300Z,99538.44
2023-03-23T19:27:14.250Z,99529.47
2023-03-23T19:29:44.996Z,99514.34
2023-03-23T19:32:16.970Z,99493.59
2023-03-23T19:34:50.797Z,99493.72
2023-03-23T19:37:21.074Z,99484.88
2023-03-23T19:39:50.056Z,99496.22
2023-03-23T19:42:21.358Z,99492.22
2023-03-23T19:44:51.076Z,99488.16
2023-03-23T19:47:22.333Z,99494.00
2023-03-23T19:49:51.611Z,99482.31
2023-03-23T19:52:20.969Z,99475.84
2023-03-23T19:54:50.450Z,99473.75
2023-03-23T19:57:19.407Z,99467.19
2023-03-23T19:59:49.346Z,99477.78
2023-03-23T20:02:18.717Z,99480.56
2023-03-23T20:04:47.684Z,99477.00
2023-03-23T20:07:17.044Z,99473.47
2023-03-23T20:09:45.813Z,99470.56
2023-03-23T20:12:15.268Z,99456.50
2023-03-23T20:14:46.489Z,99454.56
2023-03-23T20:17:15.223Z,99455.69
2023-03-23T20:19:44.990Z,99463.28
2023-03-23T20:22:15.146Z,99465.56
2023-03-23T20:24:47.653Z,99467.63
2023-03-23T20:27:18.055Z,99465.34
2023-03-23T20:29:46.844Z,99463.91
2023-03-23T20:32:19.295Z,99477.31
2023-03-23T20:34:51.248Z,99487.81
2023-03-23T20:37:22.068Z,99483.16
2023-03-23T20:39:51.865Z,99469.88
2023-03-23T20:42:22.914Z,99464.34
2023-03-23T20:44:53.194Z,99457.94
2023-03-23T20:47:23.191Z,99450.22
2023-03-23T20:49:53.902Z,99445.84
2023-03-23T20:52:26.725Z,99446.47
2023-03-23T20:54:59.522Z,99451.31
2023-03-23T20:57:31.260Z,99448.41
2023-03-23T21:00:02.253Z,99453.44
2023-03-23T21:02:38.699Z,99452.13
2023-03-23T21:05:11.683Z,99443.06
2023-03-23T21:07:44.892Z,99445.06
2023-03-23T21:10:14.741Z,99440.50
2023-03-23T21:12:44.017Z,99452.78
2023-03-23T21:15:14.678Z,99453.59
2023-03-23T21:17:44.071Z,99451.78
2023-03-23T21:20:14.898Z,99441.47
2023-03-23T21:22:46.942Z,99423.53
2023-03-23T21:25:18.512Z,99412.22
2023-03-23T21:27:48.525Z,99410.78
2023-03-23T21:30:19.080Z,99401.91
2023-03-23T21:32:52.187Z,99403.72
2023-03-23T21:35:22.545Z,99391.91
2023-03-23T21:37:54.376Z,99388.63
2023-03-23T21:40:24.627Z,99386.91
2023-03-23T21:43:06.247Z,99390.44
2023-03-23T21:45:49.025Z,99374.41
2023-03-23T21:48:24.078Z,99379.09
2023-03-23T21:51:37.473Z,99383.31
2023-03-23T21:54:09.412Z,99378.78
2023-03-23T21:56:42.348Z,99379.63
2023-03-23T21:59:13.872Z,99370.91
2023-03-23T22:01:43.521Z,99375.25
2023-03-23T22:04:13.230Z,99379.25
2023-03-23T22:06:45.248Z,99380.28
2023-03-23T22:09:15.849Z,99391.06
2023-03-23T22:11:46.225Z,99378.78
2023-03-23T22:14:17.087Z,99384.44
2023-03-23T22:16:51.870Z,99372.88
2023-03-23T22:19:25.338Z,99363.53
2023-03-23T22:21:55.570Z,99364.59
2023-03-23T22:24:30.402Z,99361.22
2023-03-23T22:27:02.930Z,99353.94
2023-03-23T22:29:46.393Z,99352.16
2023-03-23T22:32:40.974Z,99354.38
2023-03-23T22:35:19.251Z,99356.28
2023-03-23T22:38:02.469Z,99366.09
2023-03-23T22:40:35.051Z,99366.44
2023-03-23T22:46:33.656Z,99377.47
2023-03-23T22:49:03.716Z,99373.94
2023-03-23T22:51:34.834Z,99362.09
2023-03-23T22:54:33.026Z,99362.13
2023-03-23T22:57:03.291Z,99360.22
2023-03-23T22:59:51.295Z,99351.97
2023-03-23T23:02:21.225Z,99349.97
2023-03-23T23:04:51.885Z,99347.78
2023-03-23T23:07:24.960Z,99353.28
2023-03-23T23:09:55.726Z,99356.16
2023-03-23T23:12:25.203Z,99339.63
2023-03-23T23:15:03.431Z,99359.78
2023-03-23T23:20:55.203Z,99364.91
2023-03-23T23:23:26.943Z,99357.03
2023-03-23T23:25:59.457Z,99346.81
2023-03-23T23:28:32.564Z,99341.25
2023-03-23T23:31:10.336Z,99348.28
2023-03-23T23:33:39.753Z,99336.88
2023-03-23T23:36:18.532Z,99333.09
2023-03-23T23:38:49.048Z,99334.50
2023-03-23T23:41:35.791Z,99334.25
2023-03-23T23:44:07.122Z,99336.94
2023-03-23T23:47:09.454Z,99339.25
2023-03-23T23:50:05.331Z,99341.09
2023-03-23T23:52:37.014Z,99332.78
2023-03-23T23:55:16.976Z,99339.25
2023-03-23T23:58:02.687Z,99336.13
