createdAt,value
2023-05-14T00:00:59.706Z,16.58
2023-05-14T00:03:29.018Z,16.55
2023-05-14T00:05:57.129Z,16.49
2023-05-14T00:08:25.123Z,16.45
2023-05-14T00:10:53.596Z,16.40
2023-05-14T00:13:21.627Z,16.37
2023-05-14T00:15:49.513Z,16.33
2023-05-14T00:18:17.466Z,16.30
2023-05-14T00:20:46.662Z,16.27
2023-05-14T00:23:14.530Z,16.22
2023-05-14T00:25:42.480Z,16.20
2023-05-14T00:28:10.334Z,16.18
2023-05-14T00:30:38.146Z,16.16
2023-05-14T00:33:06.085Z,16.15
2023-05-14T00:35:35.339Z,16.14
2023-05-14T00:38:04.785Z,16.15
2023-05-14T00:40:32.864Z,16.11
2023-05-14T00:43:00.914Z,16.10
2023-05-14T00:45:29.249Z,16.08
2023-05-14T00:47:57.262Z,16.07
2023-05-14T00:50:26.114Z,16.06
2023-05-14T00:52:54.578Z,16.04
2023-05-14T00:55:24.652Z,16.02
2023-05-14T00:58:28.512Z,15.97
2023-05-14T01:01:29.628Z,15.91
2023-05-14T01:04:09.499Z,15.88
2023-05-14T01:07:14.610Z,15.89
2023-05-14T01:09:49.900Z,15.85
2023-05-14T01:12:31.127Z,15.86
2023-05-14T01:15:09.304Z,15.84
2023-05-14T01:17:42.845Z,15.84
2023-05-14T01:20:16.423Z,15.81
2023-05-14T01:22:51.705Z,15.80
2023-05-14T01:25:20.239Z,15.75
2023-05-14T01:27:54.145Z,15.73
2023-05-14T01:30:27.709Z,15.68
2023-05-14T01:33:00.186Z,15.65
2023-05-14T01:35:30.683Z,15.61
2023-05-14T01:38:02.988Z,15.60
2023-05-14T01:40:33.775Z,15.54
2023-05-14T01:43:25.359Z,15.54
2023-05-14T01:45:59.140Z,15.47
2023-05-14T01:51:30.318Z,15.41
2023-05-14T01:54:14.720Z,15.41
2023-05-14T01:56:56.692Z,15.40
2023-05-14T02:02:43.913Z,15.30
2023-05-14T02:11:57.203Z,15.30
2023-05-14T02:14:46.966Z,15.25
2023-05-14T02:18:05.524Z,15.25
2023-05-14T02:21:10.883Z,15.22
2023-05-14T02:23:42.398Z,15.19
2023-05-14T02:26:42.888Z,15.20
2023-05-14T02:29:16.894Z,15.19
2023-05-14T02:31:56.360Z,15.16
2023-05-14T02:34:24.620Z,15.10
2023-05-14T02:36:52.748Z,15.09
2023-05-14T02:39:20.948Z,15.06
2023-05-14T02:41:49.111Z,15.06
2023-05-14T02:44:19.575Z,15.04
2023-05-14T02:46:47.960Z,15.01
2023-05-14T02:49:15.919Z,14.98
2023-05-14T02:51:46.004Z,14.97
2023-05-14T02:54:16.422Z,14.95
2023-05-14T02:56:47.156Z,14.94
2023-05-14T02:59:15.351Z,14.90
2023-05-14T03:01:45.395Z,14.90
2023-05-14T03:04:14.080Z,14.86
2023-05-14T03:06:41.975Z,14.85
2023-05-14T03:09:09.993Z,14.83
2023-05-14T03:11:38.011Z,14.80
2023-05-14T03:14:06.029Z,14.76
2023-05-14T03:16:34.146Z,14.72
2023-05-14T03:19:04.112Z,14.69
2023-05-14T03:22:01.899Z,14.64
2023-05-14T03:24:41.142Z,14.57
2023-05-14T03:27:09.373Z,14.51
2023-05-14T03:29:37.457Z,14.49
2023-05-14T03:32:06.275Z,14.43
2023-05-14T03:34:41.022Z,14.42
2023-05-14T03:37:25.883Z,14.39
2023-05-14T03:39:59.293Z,14.32
2023-05-14T03:42:48.339Z,14.30
2023-05-14T03:45:19.682Z,14.26
2023-05-14T03:47:47.925Z,14.25
2023-05-14T03:50:21.551Z,14.23
2023-05-14T03:53:10.316Z,14.18
2023-05-14T03:55:40.680Z,14.14
2023-05-14T03:58:16.406Z,14.15
2023-05-14T04:00:45.015Z,14.11
2023-05-14T04:03:20.716Z,14.13
2023-05-14T04:05:50.232Z,14.10
2023-05-14T04:08:26.973Z,14.11
2023-05-14T04:11:03.773Z,14.09
2023-05-14T04:13:34.932Z,14.09
2023-05-14T04:16:14.726Z,14.11
2023-05-14T04:18:43.181Z,14.08
2023-05-14T04:21:29.236Z,14.10
2023-05-14T04:24:04.977Z,14.06
2023-05-14T04:27:02.037Z,14.04
2023-05-14T04:29:41.570Z,14.02
2023-05-14T04:32:18.762Z,14.01
2023-05-14T04:37:40.071Z,13.97
2023-05-14T04:40:11.305Z,13.98
2023-05-14T04:42:39.875Z,13.95
2023-05-14T04:45:08.823Z,13.95
2023-05-14T04:47:37.276Z,13.95
2023-05-14T04:50:06.559Z,13.96
2023-05-14T04:52:44.338Z,13.98
2023-05-14T04:55:29.311Z,13.96
2023-05-14T04:58:13.944Z,14.01
2023-05-14T05:00:47.708Z,13.99
2023-05-14T05:03:32.011Z,14.03
2023-05-14T05:06:10.029Z,14.03
2023-05-14T05:08:39.849Z,14.09
2023-05-14T05:11:15.275Z,14.12
2023-05-14T05:13:54.415Z,14.19
2023-05-14T05:16:26.435Z,14.26
2023-05-14T05:18:54.422Z,14.35
2023-05-14T05:21:22.392Z,14.45
2023-05-14T05:24:16.168Z,14.57
2023-05-14T05:26:57.379Z,14.65
2023-05-14T05:29:40.630Z,14.70
2023-05-14T05:32:32.048Z,14.80
2023-05-14T05:35:05.992Z,14.83
2023-05-14T05:41:07.683Z,14.91
2023-05-14T05:44:02.301Z,14.94
2023-05-14T05:46:44.558Z,14.99
2023-05-14T05:49:27.845Z,15.00
2023-05-14T05:51:55.909Z,15.02
2023-05-14T05:54:27.338Z,15.10
2023-05-14T05:57:55.110Z,15.17
2023-05-14T06:00:24.580Z,15.28
2023-05-14T06:02:53.486Z,15.36
2023-05-14T06:05:21.572Z,15.46
2023-05-14T06:07:49.554Z,15.56
2023-05-14T06:10:17.445Z,15.66
2023-05-14T06:12:45.273Z,15.74
2023-05-14T06:15:13.650Z,15.84
2023-05-14T06:17:42.873Z,15.95
2023-05-14T06:20:11.505Z,16.01
2023-05-14T06:22:39.264Z,16.11
2023-05-14T06:25:08.018Z,16.21
2023-05-14T06:27:35.863Z,16.30
2023-05-14T06:30:03.869Z,16.36
2023-05-14T06:32:31.738Z,16.45
2023-05-14T06:35:01.027Z,16.51
2023-05-14T06:37:28.913Z,16.55
2023-05-14T06:39:57.893Z,16.64
2023-05-14T06:42:26.410Z,16.71
2023-05-14T06:44:54.549Z,16.77
2023-05-14T06:47:22.496Z,16.83
2023-05-14T06:49:50.342Z,16.93
2023-05-14T06:52:19.606Z,17.02
2023-05-14T06:54:47.559Z,17.12
2023-05-14T06:57:15.506Z,17.21
2023-05-14T06:59:43.547Z,17.29
2023-05-14T07:02:11.729Z,17.39
2023-05-14T07:04:39.770Z,17.47
2023-05-14T07:07:07.832Z,17.59
2023-05-14T07:09:37.069Z,17.69
2023-05-14T07:12:05.805Z,17.77
2023-05-14T07:14:33.878Z,17.86
2023-05-14T07:17:01.934Z,17.96
2023-05-14T07:19:30.206Z,18.03
2023-05-14T07:21:58.232Z,18.15
2023-05-14T07:24:26.121Z,18.26
2023-05-14T07:26:57.229Z,18.37
2023-05-14T07:29:25.799Z,18.47
2023-05-14T07:31:53.810Z,18.59
2023-05-14T07:34:21.729Z,18.69
2023-05-14T07:36:49.659Z,18.79
2023-05-14T07:39:17.575Z,18.92
2023-05-14T07:41:45.469Z,19.03
2023-05-14T07:44:14.811Z,19.17
2023-05-14T07:46:43.627Z,19.27
2023-05-14T07:49:11.504Z,19.38
2023-05-14T07:51:39.674Z,19.50
2023-05-14T07:54:07.575Z,19.60
2023-05-14T07:56:35.446Z,19.73
2023-05-14T07:59:03.243Z,19.84
2023-05-14T08:01:32.369Z,19.95
2023-05-14T08:04:00.593Z,20.02
2023-05-14T08:06:29.555Z,20.13
2023-05-14T08:08:57.456Z,20.21
2023-05-14T08:11:26.114Z,20.29
2023-05-14T08:13:54.131Z,20.40
2023-05-14T08:16:22.052Z,20.49
2023-05-14T08:18:51.528Z,20.59
2023-05-14T08:21:19.400Z,20.65
2023-05-14T08:23:47.295Z,20.75
2023-05-14T08:26:15.131Z,20.84
2023-05-14T08:28:43.099Z,20.91
2023-05-14T08:31:11.431Z,21.01
2023-05-14T08:33:39.423Z,21.08
2023-05-14T08:36:09.450Z,21.18
2023-05-14T08:38:37.374Z,21.23
2023-05-14T08:41:07.117Z,21.33
2023-05-14T08:43:44.281Z,21.41
2023-05-14T08:46:14.785Z,21.46
2023-05-14T08:48:47.937Z,21.55
2023-05-14T08:51:17.424Z,21.63
2023-05-14T08:53:45.880Z,21.69
2023-05-14T08:56:15.009Z,21.76
2023-05-14T08:58:42.901Z,21.83
2023-05-14T09:01:10.904Z,21.91
2023-05-14T09:03:39.709Z,21.98
2023-05-14T09:06:08.743Z,22.04
2023-05-14T09:08:38.773Z,22.11
2023-05-14T09:11:06.760Z,22.17
2023-05-14T09:13:34.629Z,22.24
2023-05-14T09:16:03.146Z,22.31
2023-05-14T09:18:31.053Z,22.37
2023-05-14T09:20:59.518Z,22.40
2023-05-14T09:23:27.572Z,22.47
2023-05-14T09:25:56.978Z,22.53
2023-05-14T09:28:28.039Z,22.55
2023-05-14T09:30:56.292Z,22.63
2023-05-14T09:33:28.624Z,22.72
2023-05-14T09:35:59.592Z,22.74
2023-05-14T09:38:30.479Z,22.80
2023-05-14T09:41:00.287Z,22.86
2023-05-14T09:43:28.372Z,22.88
2023-05-14T09:45:56.241Z,22.97
2023-05-14T09:48:26.116Z,23.05
2023-05-14T09:50:54.351Z,23.11
2023-05-14T09:53:23.899Z,23.19
2023-05-14T09:55:51.873Z,23.26
2023-05-14T09:58:21.321Z,23.35
2023-05-14T10:00:49.963Z,23.39
2023-05-14T10:03:20.019Z,23.45
2023-05-14T10:05:51.192Z,23.48
2023-05-14T10:08:23.278Z,23.51
2023-05-14T10:10:52.211Z,23.19
2023-05-14T10:13:23.380Z,23.44
2023-05-14T10:15:58.725Z,23.43
2023-05-14T10:18:32.044Z,23.38
2023-05-14T10:21:05.575Z,23.32
2023-05-14T10:23:34.575Z,23.25
2023-05-14T10:26:03.057Z,23.19
2023-05-14T10:28:33.240Z,23.17
2023-05-14T10:31:01.408Z,23.11
2023-05-14T10:33:29.599Z,23.11
2023-05-14T10:36:01.141Z,23.13
2023-05-14T10:38:30.369Z,23.11
2023-05-14T10:41:01.178Z,23.12
2023-05-14T10:43:30.996Z,23.08
2023-05-14T10:46:01.633Z,23.05
2023-05-14T10:48:30.145Z,22.98
2023-05-14T10:50:58.682Z,22.92
2023-05-14T10:53:37.493Z,22.86
2023-05-14T10:56:07.806Z,22.78
2023-05-14T10:58:40.080Z,22.74
2023-05-14T11:01:09.839Z,22.37
2023-05-14T11:03:42.914Z,22.63
2023-05-14T11:06:13.135Z,22.64
2023-05-14T11:08:41.652Z,22.66
2023-05-14T11:11:10.713Z,22.66
2023-05-14T11:13:40.439Z,22.68
2023-05-14T11:18:40.852Z,22.73
2023-05-14T11:21:08.834Z,22.77
2023-05-14T11:23:36.760Z,22.78
2023-05-14T11:26:04.722Z,22.83
2023-05-14T11:28:32.947Z,22.88
2023-05-14T11:31:00.724Z,22.89
2023-05-14T11:33:30.603Z,22.97
2023-05-14T11:35:58.516Z,22.96
2023-05-14T11:38:26.424Z,23.00
2023-05-14T11:40:55.311Z,23.02
2023-05-14T11:43:23.841Z,23.03
2023-05-14T11:45:52.743Z,23.05
2023-05-14T11:48:20.856Z,23.06
2023-05-14T11:50:52.720Z,23.09
2023-05-14T11:53:21.015Z,23.03
2023-05-14T11:55:49.122Z,23.07
2023-05-14T11:58:18.858Z,23.07
2023-05-14T12:00:47.538Z,23.08
2023-05-14T12:03:15.653Z,23.07
2023-05-14T12:05:58.060Z,23.12
2023-05-14T12:08:28.294Z,23.12
2023-05-14T12:10:56.425Z,23.14
2023-05-14T12:13:27.301Z,23.21
2023-05-14T12:15:56.381Z,23.25
2023-05-14T12:18:25.789Z,23.27
2023-05-14T12:20:54.042Z,23.29
2023-05-14T12:23:27.798Z,23.32
2023-05-14T12:25:55.766Z,23.29
2023-05-14T12:28:24.550Z,23.32
2023-05-14T12:30:57.653Z,23.33
2023-05-14T12:33:42.885Z,23.29
2023-05-14T12:36:21.415Z,23.29
2023-05-14T12:38:52.290Z,23.30
2023-05-14T12:41:21.252Z,23.31
2023-05-14T12:43:50.043Z,23.32
2023-05-14T12:46:18.166Z,23.31
2023-05-14T12:48:46.534Z,23.33
2023-05-14T12:51:14.699Z,23.31
2023-05-14T12:53:42.688Z,23.32
2023-05-14T12:56:15.359Z,23.35
2023-05-14T12:58:44.195Z,23.32
2023-05-14T13:01:12.642Z,23.32
2023-05-14T13:03:41.203Z,23.33
2023-05-14T13:06:09.523Z,23.35
2023-05-14T13:08:37.780Z,23.36
2023-05-14T13:11:05.938Z,23.37
2023-05-14T13:13:35.245Z,23.42
2023-05-14T13:16:03.577Z,23.43
2023-05-14T13:18:31.708Z,23.44
2023-05-14T13:20:59.606Z,23.47
2023-05-14T13:23:27.539Z,23.50
2023-05-14T13:25:55.500Z,23.52
2023-05-14T13:28:23.517Z,23.50
2023-05-14T13:31:08.080Z,23.54
2023-05-14T13:33:37.146Z,23.49
2023-05-14T13:36:05.902Z,23.45
2023-05-14T13:38:33.982Z,23.41
2023-05-14T13:41:02.894Z,23.37
2023-05-14T13:43:31.497Z,23.33
2023-05-14T13:45:59.415Z,23.29
2023-05-14T13:48:28.975Z,23.29
2023-05-14T13:50:56.823Z,23.24
2023-05-14T13:53:25.732Z,23.24
2023-05-14T13:55:56.457Z,23.22
2023-05-14T13:58:25.543Z,23.20
2023-05-14T14:00:54.076Z,23.19
2023-05-14T14:03:21.956Z,23.17
2023-05-14T14:05:52.343Z,23.20
2023-05-14T14:09:21.851Z,23.13
2023-05-14T14:12:11.810Z,23.17
2023-05-14T14:14:43.409Z,23.21
2023-05-14T14:17:24.100Z,23.22
2023-05-14T14:20:01.909Z,23.20
2023-05-14T14:22:56.320Z,23.23
2023-05-14T14:25:27.311Z,23.19
2023-05-14T14:27:55.301Z,23.16
2023-05-14T14:30:23.302Z,23.15
2023-05-14T14:32:52.065Z,23.11
2023-05-14T14:35:21.289Z,23.06
2023-05-14T14:37:53.421Z,23.03
2023-05-14T14:40:23.618Z,22.93
2023-05-14T14:42:51.722Z,22.90
2023-05-14T14:45:20.285Z,22.85
2023-05-14T14:47:50.310Z,22.80
2023-05-14T14:50:18.738Z,22.77
2023-05-14T14:52:48.101Z,22.73
2023-05-14T14:55:17.846Z,22.72
2023-05-14T14:57:45.707Z,22.66
2023-05-14T15:00:15.212Z,22.63
2023-05-14T15:02:43.117Z,22.58
2023-05-14T15:05:10.972Z,22.53
2023-05-14T15:07:38.788Z,22.51
2023-05-14T15:10:07.846Z,22.48
2023-05-14T15:12:37.132Z,22.46
2023-05-14T15:15:05.377Z,22.43
2023-05-14T15:17:33.150Z,22.39
2023-05-14T15:20:00.913Z,22.39
2023-05-14T15:22:28.748Z,22.36
2023-05-14T15:24:56.492Z,22.33
2023-05-14T15:27:24.251Z,22.28
2023-05-14T15:29:53.574Z,22.28
2023-05-14T15:32:21.441Z,22.24
2023-05-14T15:34:49.210Z,22.18
2023-05-14T15:37:17.025Z,22.13
2023-05-14T15:39:44.920Z,22.08
2023-05-14T15:42:12.753Z,22.01
2023-05-14T15:44:40.533Z,21.99
2023-05-14T15:47:09.902Z,21.96
2023-05-14T15:49:37.696Z,21.89
2023-05-14T15:52:05.915Z,21.83
2023-05-14T15:54:33.713Z,21.80
2023-05-14T15:57:01.524Z,21.77
2023-05-14T15:59:30.423Z,21.75
2023-05-14T16:01:58.232Z,21.73
2023-05-14T16:04:27.383Z,21.72
2023-05-14T16:06:55.160Z,21.68
2023-05-14T16:09:23.427Z,21.67
2023-05-14T16:11:51.209Z,21.67
2023-05-14T16:14:19.471Z,21.68
2023-05-14T16:16:47.489Z,21.66
2023-05-14T16:19:15.477Z,21.67
2023-05-14T16:21:45.302Z,21.71
2023-05-14T16:24:18.878Z,21.71
2023-05-14T16:26:46.820Z,21.68
2023-05-14T16:29:14.645Z,21.69
2023-05-14T16:31:42.553Z,21.69
2023-05-14T16:34:10.598Z,21.70
2023-05-14T16:36:38.422Z,21.70
2023-05-14T16:39:08.561Z,21.72
2023-05-14T16:41:36.839Z,21.70
2023-05-14T16:44:04.828Z,21.69
2023-05-14T16:46:33.048Z,21.69
2023-05-14T16:49:02.230Z,21.69
2023-05-14T16:51:30.129Z,21.68
2023-05-14T16:53:58.060Z,21.66
2023-05-14T16:56:27.653Z,21.68
2023-05-14T16:58:55.518Z,21.65
2023-05-14T17:01:23.424Z,21.64
2023-05-14T17:03:51.171Z,21.64
2023-05-14T17:06:19.212Z,21.63
2023-05-14T17:08:47.017Z,21.62
2023-05-14T17:11:14.826Z,21.62
2023-05-14T17:13:44.158Z,21.65
2023-05-14T17:16:12.542Z,21.64
2023-05-14T17:18:40.649Z,21.62
2023-05-14T17:21:08.977Z,21.62
2023-05-14T17:23:36.764Z,21.60
2023-05-14T17:26:04.652Z,21.61
2023-05-14T17:28:32.552Z,21.62
2023-05-14T17:31:02.149Z,21.64
2023-05-14T17:33:30.072Z,21.62
2023-05-14T17:35:58.026Z,21.62
2023-05-14T17:38:26.021Z,21.62
2023-05-14T17:40:54.211Z,21.61
2023-05-14T17:43:22.012Z,21.63
2023-05-14T17:45:54.406Z,21.62
2023-05-14T17:48:24.647Z,21.62
2023-05-14T17:50:52.901Z,21.59
2023-05-14T17:53:20.688Z,21.58
2023-05-14T17:55:48.612Z,21.58
2023-05-14T17:58:16.715Z,21.57
2023-05-14T18:00:44.726Z,21.56
2023-05-14T18:03:14.261Z,21.55
2023-05-14T18:05:43.797Z,21.56
2023-05-14T18:08:11.651Z,21.52
2023-05-14T18:10:39.490Z,21.50
2023-05-14T18:13:07.620Z,21.49
2023-05-14T18:15:36.780Z,21.49
2023-05-14T18:18:04.889Z,21.46
2023-05-14T18:20:34.126Z,21.44
2023-05-14T18:23:06.996Z,21.42
2023-05-14T18:25:38.051Z,21.37
2023-05-14T18:28:06.171Z,21.33
2023-05-14T18:30:34.310Z,21.29
2023-05-14T18:33:02.335Z,21.23
2023-05-14T18:35:30.831Z,21.10
2023-05-14T18:37:58.812Z,21.01
2023-05-14T18:40:28.088Z,20.93
2023-05-14T18:42:56.696Z,20.77
2023-05-14T18:45:25.444Z,20.65
2023-05-14T18:47:53.551Z,20.55
2023-05-14T18:50:21.432Z,20.45
2023-05-14T18:52:51.838Z,20.36
2023-05-14T18:55:19.935Z,20.28
2023-05-14T18:57:56.591Z,20.24
2023-05-14T19:00:26.866Z,20.17
2023-05-14T19:02:56.717Z,20.12
2023-05-14T19:08:15.763Z,20.05
2023-05-14T19:13:47.144Z,20.05
2023-05-14T19:20:46.875Z,19.94
2023-05-14T19:23:39.528Z,19.99
2023-05-14T19:26:10.313Z,19.97
2023-05-14T19:28:46.073Z,20.00
2023-05-14T19:31:16.112Z,20.02
2023-05-14T19:33:51.503Z,20.07
2023-05-14T19:36:19.714Z,20.02
2023-05-14T19:38:48.502Z,20.04
2023-05-14T19:41:18.584Z,20.04
2023-05-14T19:43:49.054Z,20.06
2023-05-14T19:46:18.137Z,20.02
2023-05-14T19:48:50.683Z,20.07
2023-05-14T19:51:25.457Z,20.04
2023-05-14T19:53:53.304Z,19.74
2023-05-14T19:56:21.644Z,19.96
2023-05-14T19:58:51.187Z,20.01
2023-05-14T20:02:05.183Z,19.96
2023-05-14T20:08:36.493Z,19.77
2023-05-14T20:11:05.450Z,19.73
2023-05-14T20:13:38.613Z,19.70
2023-05-14T20:16:09.055Z,19.67
2023-05-14T20:18:38.169Z,19.60
2023-05-14T20:21:15.265Z,19.57
2023-05-14T20:24:09.911Z,19.54
2023-05-14T20:26:38.963Z,19.53
2023-05-14T20:29:12.166Z,19.52
2023-05-14T20:31:42.414Z,19.53
2023-05-14T20:34:10.410Z,19.50
2023-05-14T20:36:38.723Z,19.51
2023-05-14T20:39:06.853Z,19.50
2023-05-14T20:41:36.994Z,19.50
2023-05-14T20:44:05.345Z,19.49
2023-05-14T20:46:33.947Z,19.48
2023-05-14T20:49:03.924Z,19.50
2023-05-14T20:51:32.764Z,19.48
2023-05-14T20:54:00.956Z,19.48
2023-05-14T20:56:30.524Z,19.46
2023-05-14T20:58:58.583Z,19.45
2023-05-14T21:01:27.075Z,19.45
2023-05-14T21:03:55.389Z,19.44
2023-05-14T21:06:40.503Z,19.46
2023-05-14T21:09:12.151Z,19.42
2023-05-14T21:11:58.420Z,19.41
2023-05-14T21:14:32.439Z,19.39
2023-05-14T21:17:05.936Z,19.38
2023-05-14T21:19:37.301Z,19.34
2023-05-14T21:22:07.448Z,19.36
2023-05-14T21:24:35.390Z,19.30
2023-05-14T21:27:03.530Z,19.27
2023-05-14T21:29:31.456Z,19.23
2023-05-14T21:31:59.445Z,19.21
2023-05-14T21:34:28.226Z,19.18
2023-05-14T21:36:57.425Z,19.16
2023-05-14T21:39:28.577Z,19.16
2023-05-14T21:42:02.953Z,19.11
2023-05-14T21:44:31.307Z,19.08
2023-05-14T21:46:59.724Z,19.05
2023-05-14T21:49:29.297Z,19.03
2023-05-14T21:52:05.151Z,19.05
2023-05-14T21:54:35.869Z,19.02
2023-05-14T21:57:12.671Z,18.97
2023-05-14T21:59:47.489Z,18.96
2023-05-14T22:02:16.263Z,18.90
2023-05-14T22:04:47.238Z,18.90
2023-05-14T22:07:16.147Z,18.83
2023-05-14T22:10:01.203Z,18.83
2023-05-14T22:12:36.785Z,18.80
2023-05-14T22:15:32.922Z,18.77
2023-05-14T22:18:03.247Z,18.73
2023-05-14T22:20:40.210Z,18.73
2023-05-14T22:23:20.447Z,18.71
2023-05-14T22:25:53.811Z,18.67
2023-05-14T22:28:49.968Z,18.67
2023-05-14T22:31:21.743Z,18.61
2023-05-14T22:33:51.940Z,18.57
2023-05-14T22:36:21.790Z,18.55
2023-05-14T22:39:02.118Z,18.55
2023-05-14T22:41:35.524Z,18.50
2023-05-14T22:44:08.874Z,18.46
2023-05-14T22:47:01.400Z,18.43
2023-05-14T22:49:50.575Z,18.36
2023-05-14T22:52:20.262Z,18.31
2023-05-14T22:54:55.772Z,18.30
2023-05-14T22:58:07.365Z,18.30
2023-05-14T23:01:05.427Z,18.25
2023-05-14T23:07:42.833Z,18.19
2023-05-14T23:10:34.573Z,18.16
2023-05-14T23:13:07.556Z,18.17
2023-05-14T23:15:40.467Z,18.15
2023-05-14T23:18:20.289Z,18.14
2023-05-14T23:20:50.779Z,18.12
2023-05-14T23:23:43.908Z,18.10
2023-05-14T23:26:29.875Z,18.09
2023-05-14T23:28:59.977Z,18.09
2023-05-14T23:31:28.202Z,18.08
2023-05-14T23:33:56.917Z,18.07
2023-05-14T23:36:25.007Z,18.05
2023-05-14T23:38:53.248Z,18.04
2023-05-14T23:41:21.765Z,18.02
2023-05-14T23:44:09.309Z,18.01
2023-05-14T23:46:40.014Z,18.00
2023-05-14T23:49:08.592Z,17.97
2023-05-14T23:51:37.824Z,17.97
2023-05-14T23:54:05.997Z,17.96
2023-05-14T23:56:34.498Z,17.95
2023-05-14T23:59:03.706Z,17.93
