createdAt,value
2018-08-31T00:01:47.675Z,99.90
2018-08-31T00:05:55.355Z,99.90
2018-08-31T00:10:39.605Z,99.90
2018-08-31T00:13:09.641Z,99.90
2018-08-31T00:15:38.616Z,99.90
2018-08-31T00:18:07.548Z,99.90
2018-08-31T00:20:36.498Z,99.90
2018-08-31T00:23:05.453Z,99.90
2018-08-31T00:26:14.334Z,99.90
2018-08-31T00:29:06.442Z,99.90
2018-08-31T00:32:47.728Z,99.90
2018-08-31T00:35:35.860Z,99.90
2018-08-31T00:40:25.569Z,99.90
2018-08-31T00:44:04.523Z,99.90
2018-08-31T00:46:33.479Z,99.90
2018-08-31T00:49:02.439Z,99.90
2018-08-31T00:51:31.431Z,99.90
2018-08-31T00:54:00.418Z,99.90
2018-08-31T00:56:29.356Z,99.90
2018-08-31T00:58:58.323Z,99.90
2018-08-31T01:01:27.864Z,99.90
2018-08-31T01:03:56.767Z,99.90
2018-08-31T01:06:25.763Z,99.90
2018-08-31T01:09:01.234Z,99.90
2018-08-31T01:11:30.179Z,99.90
2018-08-31T01:13:59.131Z,99.90
2018-08-31T01:16:28.079Z,99.90
2018-08-31T01:18:57.032Z,99.90
2018-08-31T01:21:25.976Z,99.90
2018-08-31T01:23:54.944Z,99.90
2018-08-31T01:26:23.943Z,99.90
2018-08-31T01:28:52.910Z,99.90
2018-08-31T01:31:21.884Z,99.90
2018-08-31T01:33:50.892Z,99.90
2018-08-31T01:36:19.913Z,99.90
2018-08-31T01:38:48.899Z,99.90
2018-08-31T01:41:17.859Z,99.90
2018-08-31T01:43:46.820Z,99.90
2018-08-31T01:46:15.782Z,99.90
2018-08-31T01:48:44.735Z,99.90
2018-08-31T01:51:19.104Z,99.90
2018-08-31T01:53:48.430Z,99.90
2018-08-31T01:56:17.696Z,99.90
2018-08-31T01:58:46.651Z,99.90
2018-08-31T02:01:15.614Z,99.90
2018-08-31T02:03:44.547Z,99.90
2018-08-31T02:06:13.515Z,99.90
2018-08-31T02:08:47.830Z,99.90
2018-08-31T02:11:16.819Z,99.90
2018-08-31T02:13:45.796Z,99.90
2018-08-31T02:16:14.798Z,99.90
2018-08-31T02:18:43.728Z,99.90
2018-08-31T02:21:12.675Z,99.90
2018-08-31T02:23:41.648Z,99.90
2018-08-31T02:26:10.589Z,99.90
2018-08-31T02:28:39.572Z,99.90
2018-08-31T02:31:08.497Z,99.90
2018-08-31T02:33:37.484Z,99.90
2018-08-31T02:36:10.071Z,99.90
2018-08-31T02:38:39.023Z,99.90
2018-08-31T02:41:07.995Z,99.90
2018-08-31T02:43:36.968Z,99.90
2018-08-31T02:46:06.069Z,99.90
2018-08-31T02:48:35.015Z,99.90
2018-08-31T02:51:04.014Z,99.90
2018-08-31T02:53:32.995Z,99.90
2018-08-31T02:56:01.924Z,99.90
2018-08-31T02:58:30.917Z,99.90
2018-08-31T03:00:59.898Z,99.90
2018-08-31T03:03:28.869Z,99.90
2018-08-31T03:05:57.812Z,99.90
2018-08-31T03:08:26.763Z,99.90
2018-08-31T03:10:55.708Z,99.90
2018-08-31T03:13:24.686Z,99.90
2018-08-31T03:15:53.643Z,99.90
2018-08-31T03:18:22.635Z,99.90
2018-08-31T03:20:51.599Z,99.90
2018-08-31T03:23:20.571Z,99.90
2018-08-31T03:25:49.634Z,99.90
2018-08-31T03:28:18.711Z,99.90
2018-08-31T03:30:47.663Z,99.90
2018-08-31T03:33:16.635Z,99.90
2018-08-31T03:35:45.566Z,99.90
2018-08-31T03:38:14.582Z,99.90
2018-08-31T03:40:43.511Z,99.90
2018-08-31T03:43:12.483Z,99.90
2018-08-31T03:45:41.435Z,99.90
2018-08-31T03:48:10.359Z,99.90
2018-08-31T03:50:39.383Z,99.90
2018-08-31T03:53:08.327Z,99.90
2018-08-31T03:55:37.321Z,99.90
2018-08-31T03:58:06.264Z,99.90
2018-08-31T04:00:36.103Z,99.90
2018-08-31T04:03:05.191Z,99.90
2018-08-31T04:05:34.123Z,99.90
2018-08-31T04:08:03.063Z,99.90
2018-08-31T04:10:32.035Z,99.90
2018-08-31T04:13:00.991Z,99.90
2018-08-31T04:15:29.960Z,99.90
2018-08-31T04:17:58.899Z,99.90
2018-08-31T04:20:27.852Z,99.90
2018-08-31T04:22:56.822Z,99.90
2018-08-31T04:25:25.815Z,99.90
2018-08-31T04:27:54.840Z,99.90
2018-08-31T04:30:23.788Z,99.90
2018-08-31T04:32:52.746Z,99.90
2018-08-31T04:35:21.755Z,99.90
2018-08-31T04:37:50.715Z,99.90
2018-08-31T04:40:19.689Z,99.90
2018-08-31T04:42:48.667Z,99.90
2018-08-31T04:45:17.592Z,99.90
2018-08-31T04:47:46.556Z,99.90
2018-08-31T04:50:15.562Z,99.90
2018-08-31T04:52:44.479Z,99.90
2018-08-31T04:55:13.435Z,99.90
2018-08-31T04:57:42.378Z,99.90
2018-08-31T05:00:11.340Z,99.90
2018-08-31T05:02:40.327Z,99.90
2018-08-31T05:05:09.267Z,99.90
2018-08-31T05:07:38.234Z,99.90
2018-08-31T05:10:07.200Z,99.90
2018-08-31T05:12:36.339Z,99.90
2018-08-31T05:15:05.778Z,99.90
2018-08-31T05:17:34.718Z,99.90
2018-08-31T05:20:04.063Z,99.90
2018-08-31T05:22:33.049Z,99.90
2018-08-31T05:25:02.047Z,99.90
2018-08-31T05:27:31.005Z,99.90
2018-08-31T05:29:59.967Z,99.90
2018-08-31T05:32:28.924Z,99.90
2018-08-31T05:34:57.919Z,99.90
2018-08-31T05:37:26.854Z,99.90
2018-08-31T05:39:55.823Z,99.90
2018-08-31T05:42:24.770Z,99.90
2018-08-31T05:44:53.743Z,99.90
2018-08-31T05:47:22.688Z,99.90
2018-08-31T05:49:51.635Z,99.90
2018-08-31T05:52:20.639Z,99.90
2018-08-31T05:54:49.600Z,99.90
2018-08-31T05:57:18.563Z,99.90
2018-08-31T05:59:47.528Z,99.90
2018-08-31T06:02:16.583Z,99.90
2018-08-31T06:04:45.600Z,99.90
2018-08-31T06:07:14.644Z,99.90
2018-08-31T06:09:43.643Z,99.90
2018-08-31T06:12:12.636Z,99.90
2018-08-31T06:14:41.583Z,99.90
2018-08-31T06:17:10.659Z,99.90
2018-08-31T06:19:39.636Z,99.90
2018-08-31T06:22:08.579Z,99.90
2018-08-31T06:24:37.536Z,99.90
2018-08-31T06:27:06.541Z,99.90
2018-08-31T06:29:35.460Z,99.90
2018-08-31T06:32:06.945Z,99.90
2018-08-31T06:34:35.906Z,99.90
2018-08-31T06:37:05.724Z,99.90
2018-08-31T06:39:35.424Z,99.90
2018-08-31T06:42:04.394Z,99.90
2018-08-31T06:44:33.364Z,99.90
2018-08-31T06:47:02.472Z,99.90
2018-08-31T06:49:31.419Z,99.90
2018-08-31T06:52:00.399Z,99.90
2018-08-31T06:54:30.827Z,99.90
2018-08-31T06:56:59.800Z,99.90
2018-08-31T06:59:28.789Z,99.90
2018-08-31T07:01:57.739Z,99.90
2018-08-31T07:04:26.886Z,99.90
2018-08-31T07:06:55.838Z,99.90
2018-08-31T07:09:24.839Z,99.90
2018-08-31T07:11:53.830Z,99.90
2018-08-31T07:14:22.763Z,99.90
2018-08-31T07:16:51.812Z,99.90
2018-08-31T07:19:20.841Z,99.90
2018-08-31T07:21:49.756Z,99.90
2018-08-31T07:24:18.739Z,99.90
2018-08-31T07:26:47.807Z,99.90
2018-08-31T07:29:16.749Z,99.90
2018-08-31T07:31:45.767Z,99.90
2018-08-31T07:34:14.748Z,99.90
2018-08-31T07:36:43.704Z,99.90
2018-08-31T07:39:18.107Z,99.90
2018-08-31T07:41:47.063Z,99.90
2018-08-31T07:44:16.021Z,99.90
2018-08-31T07:49:13.583Z,99.90
2018-08-31T07:51:42.571Z,99.90
2018-08-31T07:54:11.528Z,99.90
2018-08-31T07:56:40.491Z,99.90
2018-08-31T07:59:09.427Z,99.90
2018-08-31T08:01:44.983Z,99.90
2018-08-31T08:04:15.063Z,99.90
2018-08-31T08:06:44.014Z,99.90
2018-08-31T08:09:13.027Z,99.90
2018-08-31T08:11:41.965Z,99.90
2018-08-31T08:14:10.921Z,99.90
2018-08-31T08:16:39.875Z,99.90
2018-08-31T08:19:08.834Z,99.90
2018-08-31T08:21:37.763Z,99.90
2018-08-31T08:24:07.000Z,99.90
2018-08-31T08:26:35.957Z,99.90
2018-08-31T08:29:04.934Z,99.90
2018-08-31T08:31:33.874Z,99.90
2018-08-31T08:34:02.839Z,99.90
2018-08-31T08:36:31.786Z,99.90
2018-08-31T08:39:00.788Z,99.90
2018-08-31T08:41:29.798Z,99.90
2018-08-31T08:43:58.777Z,99.90
2018-08-31T08:46:27.748Z,99.90
2018-08-31T08:48:56.726Z,99.90
2018-08-31T08:51:25.691Z,99.90
2018-08-31T08:53:54.655Z,99.90
2018-08-31T08:56:23.627Z,99.90
2018-08-31T08:58:52.600Z,99.90
2018-08-31T09:01:21.572Z,99.90
2018-08-31T09:03:50.523Z,99.90
2018-08-31T09:06:19.480Z,99.90
2018-08-31T09:08:48.431Z,99.90
2018-08-31T09:11:17.399Z,99.90
2018-08-31T09:13:46.384Z,99.90
2018-08-31T09:16:15.386Z,99.90
2018-08-31T09:18:44.335Z,99.90
2018-08-31T09:21:13.355Z,99.90
2018-08-31T09:23:42.311Z,99.90
2018-08-31T09:26:13.263Z,99.90
2018-08-31T09:28:42.379Z,99.90
2018-08-31T09:31:18.589Z,99.90
2018-08-31T09:33:47.547Z,99.90
2018-08-31T09:36:16.483Z,99.90
2018-08-31T09:38:45.440Z,99.90
2018-08-31T09:41:14.423Z,99.90
2018-08-31T09:43:43.422Z,99.90
2018-08-31T09:46:12.375Z,99.90
2018-08-31T09:48:41.331Z,99.90
2018-08-31T09:51:10.275Z,99.90
2018-08-31T09:53:39.275Z,99.90
2018-08-31T09:56:08.236Z,99.90
2018-08-31T09:58:37.171Z,99.90
2018-08-31T10:01:11.709Z,99.90
2018-08-31T10:03:40.628Z,99.90
2018-08-31T10:06:09.603Z,99.90
2018-08-31T10:08:38.584Z,99.90
2018-08-31T10:11:07.686Z,99.90
2018-08-31T10:13:36.631Z,99.90
2018-08-31T10:16:05.669Z,99.90
2018-08-31T10:18:34.742Z,99.90
2018-08-31T10:21:03.655Z,99.90
2018-08-31T10:23:32.620Z,99.90
2018-08-31T10:26:01.651Z,99.90
2018-08-31T10:28:30.637Z,99.90
2018-08-31T10:30:59.631Z,99.90
2018-08-31T10:33:28.603Z,99.90
2018-08-31T10:35:57.543Z,99.90
2018-08-31T10:38:26.487Z,99.90
2018-08-31T10:40:55.447Z,99.90
2018-08-31T10:43:24.429Z,99.90
2018-08-31T10:45:53.359Z,99.90
2018-08-31T10:48:22.328Z,99.90
2018-08-31T10:50:51.280Z,99.90
2018-08-31T10:53:20.215Z,99.90
2018-08-31T10:55:49.195Z,99.90
2018-08-31T10:58:18.139Z,99.90
2018-08-31T11:00:47.120Z,99.90
2018-08-31T11:03:16.074Z,99.90
2018-08-31T11:05:44.994Z,99.90
2018-08-31T11:08:13.947Z,99.90
2018-08-31T11:10:42.947Z,99.90
2018-08-31T11:13:12.292Z,99.90
2018-08-31T11:15:41.275Z,99.90
2018-08-31T11:18:10.269Z,99.90
2018-08-31T11:20:39.243Z,99.90
2018-08-31T11:23:08.211Z,99.90
2018-08-31T11:25:37.132Z,99.90
2018-08-31T11:28:06.085Z,99.90
2018-08-31T11:30:35.043Z,99.90
2018-08-31T11:33:03.982Z,99.90
2018-08-31T11:35:32.935Z,99.90
2018-08-31T11:38:01.923Z,99.90
2018-08-31T11:40:30.895Z,99.90
2018-08-31T11:42:59.949Z,99.90
2018-08-31T11:45:28.941Z,99.90
2018-08-31T11:47:57.967Z,99.90
2018-08-31T11:50:26.927Z,99.90
2018-08-31T11:52:55.866Z,99.90
2018-08-31T11:55:24.852Z,99.90
2018-08-31T11:57:53.780Z,99.90
2018-08-31T12:00:22.815Z,99.90
2018-08-31T12:02:51.807Z,99.90
2018-08-31T12:05:20.828Z,99.90
2018-08-31T12:07:49.874Z,99.20
2018-08-31T12:10:18.801Z,99.10
2018-08-31T12:12:47.768Z,99.70
2018-08-31T12:15:16.748Z,99.50
2018-08-31T12:17:45.751Z,99.80
2018-08-31T12:20:14.692Z,99.90
2018-08-31T12:22:43.728Z,99.90
2018-08-31T12:25:12.707Z,99.90
2018-08-31T12:27:44.495Z,99.90
2018-08-31T12:30:14.322Z,99.90
2018-08-31T12:32:43.275Z,99.90
2018-08-31T12:35:12.388Z,99.90
2018-08-31T12:37:41.347Z,99.90
2018-08-31T12:40:10.315Z,99.90
2018-08-31T12:42:39.293Z,99.90
2018-08-31T12:45:08.263Z,99.90
2018-08-31T12:47:37.244Z,99.90
2018-08-31T12:50:06.670Z,99.90
2018-08-31T12:52:35.654Z,99.90
2018-08-31T12:55:04.643Z,99.90
2018-08-31T12:57:33.591Z,99.90
2018-08-31T13:00:02.623Z,99.90
2018-08-31T13:02:32.151Z,99.90
2018-08-31T13:05:01.772Z,99.70
2018-08-31T13:07:30.724Z,99.90
2018-08-31T13:09:59.686Z,99.90
2018-08-31T13:12:28.648Z,99.80
2018-08-31T13:14:57.608Z,99.70
2018-08-31T13:17:26.593Z,99.80
2018-08-31T13:19:55.602Z,99.90
2018-08-31T13:22:24.640Z,99.90
2018-08-31T13:24:53.601Z,99.90
2018-08-31T13:27:22.599Z,99.90
2018-08-31T13:29:51.672Z,99.90
2018-08-31T13:32:20.634Z,99.80
2018-08-31T13:34:49.628Z,99.60
2018-08-31T13:37:18.616Z,99.40
2018-08-31T13:39:47.623Z,99.10
2018-08-31T13:42:16.643Z,98.10
2018-08-31T13:44:45.580Z,97.80
2018-08-31T13:47:14.523Z,96.80
2018-08-31T13:49:43.463Z,95.70
2018-08-31T13:52:12.443Z,95.40
2018-08-31T13:54:43.687Z,95.30
2018-08-31T13:57:12.855Z,94.90
2018-08-31T13:59:41.844Z,94.60
2018-08-31T14:02:10.795Z,95.20
2018-08-31T14:04:39.870Z,95.40
2018-08-31T14:07:08.915Z,94.30
2018-08-31T14:09:37.903Z,94.60
2018-08-31T14:13:10.242Z,94.70
2018-08-31T14:15:39.421Z,95.20
2018-08-31T14:18:08.528Z,95.40
2018-08-31T14:20:37.691Z,95.30
2018-08-31T14:23:06.668Z,95.50
2018-08-31T14:25:35.775Z,94.40
2018-08-31T14:28:04.732Z,94.30
2018-08-31T14:30:33.724Z,95.00
2018-08-31T14:33:02.704Z,95.30
2018-08-31T14:35:31.684Z,95.00
2018-08-31T14:38:00.671Z,92.10
2018-08-31T14:40:29.830Z,92.10
2018-08-31T14:42:58.868Z,93.00
2018-08-31T14:45:27.923Z,93.60
2018-08-31T14:47:56.874Z,93.70
2018-08-31T14:50:25.794Z,92.50
2018-08-31T14:52:54.735Z,92.60
2018-08-31T14:55:23.698Z,92.50
2018-08-31T14:57:52.818Z,92.60
2018-08-31T15:00:21.800Z,92.60
2018-08-31T15:02:50.938Z,92.20
2018-08-31T15:05:19.896Z,93.10
2018-08-31T15:07:48.879Z,94.10
2018-08-31T15:10:17.879Z,94.70
2018-08-31T15:12:46.903Z,94.80
2018-08-31T15:15:16.162Z,94.50
2018-08-31T15:17:45.150Z,95.20
2018-08-31T15:20:14.136Z,95.50
2018-08-31T15:22:43.112Z,95.90
2018-08-31T15:25:12.295Z,95.70
2018-08-31T15:27:41.327Z,96.80
2018-08-31T15:30:10.495Z,97.60
2018-08-31T15:32:39.492Z,97.70
2018-08-31T15:35:08.515Z,97.40
2018-08-31T15:37:37.553Z,97.50
2018-08-31T15:40:06.551Z,97.70
2018-08-31T15:42:35.581Z,98.10
2018-08-31T15:45:04.640Z,98.10
2018-08-31T15:47:33.594Z,98.00
2018-08-31T15:50:02.529Z,97.90
2018-08-31T15:52:31.568Z,97.70
2018-08-31T15:55:00.531Z,97.00
2018-08-31T15:57:29.771Z,96.80
2018-08-31T15:59:58.703Z,96.90
2018-08-31T16:02:27.948Z,96.50
2018-08-31T16:04:56.763Z,96.60
2018-08-31T16:07:25.756Z,96.20
2018-08-31T16:09:54.712Z,96.00
2018-08-31T16:12:23.683Z,95.60
2018-08-31T16:14:53.470Z,95.60
2018-08-31T16:17:22.421Z,95.20
2018-08-31T16:19:51.386Z,95.40
2018-08-31T16:22:20.414Z,95.00
2018-08-31T16:24:49.379Z,93.70
2018-08-31T16:27:18.987Z,92.30
2018-08-31T16:29:48.078Z,91.90
2018-08-31T16:32:17.011Z,91.30
2018-08-31T16:34:45.979Z,88.60
2018-08-31T16:37:15.269Z,87.40
2018-08-31T16:39:44.267Z,86.80
2018-08-31T16:42:13.254Z,85.50
2018-08-31T16:44:42.248Z,81.30
2018-08-31T16:47:11.313Z,81.50
2018-08-31T16:49:40.368Z,83.90
2018-08-31T16:52:09.317Z,87.30
2018-08-31T16:54:38.431Z,89.10
2018-08-31T16:57:07.411Z,90.40
2018-08-31T17:02:05.711Z,92.60
2018-08-31T17:04:34.726Z,93.80
2018-08-31T17:07:03.710Z,94.50
2018-08-31T17:09:32.642Z,95.20
2018-08-31T17:12:01.611Z,95.90
2018-08-31T17:14:30.574Z,96.20
2018-08-31T17:16:59.686Z,96.90
2018-08-31T17:19:28.649Z,97.00
2018-08-31T17:21:57.639Z,97.30
2018-08-31T17:24:26.614Z,98.00
2018-08-31T17:27:01.020Z,98.10
2018-08-31T17:29:36.638Z,98.40
2018-08-31T17:32:11.850Z,98.80
2018-08-31T17:34:46.178Z,99.30
2018-08-31T17:37:20.607Z,99.60
2018-08-31T17:39:49.635Z,99.70
2018-08-31T17:42:18.594Z,99.80
2018-08-31T17:44:47.580Z,99.90
2018-08-31T17:47:16.561Z,99.80
2018-08-31T17:49:45.505Z,99.90
2018-08-31T17:52:14.495Z,99.90
2018-08-31T17:54:43.496Z,99.90
2018-08-31T17:57:12.484Z,99.90
2018-08-31T17:59:41.459Z,99.90
2018-08-31T18:02:10.742Z,99.90
2018-08-31T18:04:39.707Z,99.90
2018-08-31T18:07:09.526Z,99.90
2018-08-31T18:09:38.555Z,99.90
2018-08-31T18:12:07.484Z,99.90
2018-08-31T18:14:36.441Z,99.90
2018-08-31T18:17:06.123Z,99.90
2018-08-31T18:19:35.207Z,99.90
2018-08-31T18:22:04.163Z,99.90
2018-08-31T18:24:33.095Z,99.90
2018-08-31T18:27:02.098Z,99.90
2018-08-31T18:29:31.072Z,99.90
2018-08-31T18:32:00.020Z,99.90
2018-08-31T18:34:29.020Z,99.90
2018-08-31T18:36:58.845Z,99.90
2018-08-31T18:39:27.955Z,99.90
2018-08-31T18:41:56.896Z,99.90
2018-08-31T18:44:25.844Z,99.90
2018-08-31T18:46:54.920Z,99.90
2018-08-31T18:49:23.856Z,99.90
2018-08-31T18:51:53.044Z,99.90
2018-08-31T18:54:22.007Z,99.90
2018-08-31T18:56:51.004Z,99.90
2018-08-31T18:59:20.281Z,99.90
2018-08-31T19:01:49.258Z,99.90
2018-08-31T19:04:18.295Z,99.90
2018-08-31T19:06:47.301Z,99.90
2018-08-31T19:09:16.237Z,99.90
2018-08-31T19:11:45.207Z,99.90
2018-08-31T19:14:14.144Z,99.90
2018-08-31T19:16:43.102Z,99.90
2018-08-31T19:19:12.201Z,99.90
2018-08-31T19:21:41.187Z,99.90
2018-08-31T19:24:10.211Z,99.90
2018-08-31T19:26:39.174Z,99.90
2018-08-31T19:29:08.203Z,99.90
2018-08-31T19:31:37.255Z,99.90
2018-08-31T19:34:06.225Z,99.90
2018-08-31T19:36:35.203Z,99.90
2018-08-31T19:39:05.402Z,99.90
2018-08-31T19:41:34.337Z,99.90
2018-08-31T19:44:03.921Z,99.90
2018-08-31T19:46:33.004Z,99.90
2018-08-31T19:49:02.025Z,99.90
2018-08-31T19:51:31.017Z,99.90
2018-08-31T19:54:00.056Z,99.90
2018-08-31T19:56:29.032Z,99.90
2018-08-31T19:58:58.615Z,99.90
2018-08-31T20:01:27.575Z,99.90
2018-08-31T20:03:56.567Z,99.90
2018-08-31T20:06:25.611Z,99.90
2018-08-31T20:08:54.545Z,99.90
2018-08-31T20:11:23.548Z,99.90
2018-08-31T20:13:52.599Z,99.90
2018-08-31T20:16:21.562Z,99.90
2018-08-31T20:18:50.524Z,99.90
2018-08-31T20:21:19.461Z,99.90
2018-08-31T20:23:48.386Z,99.90
2018-08-31T20:26:17.335Z,99.90
2018-08-31T20:28:47.500Z,99.90
2018-08-31T20:31:16.487Z,99.90
2018-08-31T20:33:45.507Z,99.90
2018-08-31T20:36:14.651Z,99.90
2018-08-31T20:38:43.653Z,99.90
2018-08-31T20:41:12.672Z,99.90
2018-08-31T20:43:41.713Z,99.90
2018-08-31T20:46:10.688Z,99.90
2018-08-31T20:48:39.631Z,99.90
2018-08-31T20:51:08.631Z,99.90
2018-08-31T20:53:37.586Z,99.90
2018-08-31T20:56:06.540Z,99.90
2018-08-31T20:58:35.524Z,99.90
2018-08-31T21:01:04.499Z,99.90
2018-08-31T21:03:33.496Z,99.90
2018-08-31T21:06:02.487Z,99.90
2018-08-31T21:08:31.443Z,99.90
2018-08-31T21:11:00.411Z,99.90
2018-08-31T21:13:29.459Z,99.90
2018-08-31T21:15:58.516Z,99.90
2018-08-31T21:18:27.483Z,99.90
2018-08-31T21:20:56.432Z,99.90
2018-08-31T21:23:25.426Z,99.90
2018-08-31T21:25:54.459Z,99.90
2018-08-31T21:28:23.444Z,99.90
2018-08-31T21:30:52.437Z,99.90
2018-08-31T21:33:21.411Z,99.90
2018-08-31T21:35:50.360Z,99.90
2018-08-31T21:38:19.296Z,99.90
2018-08-31T21:40:48.260Z,99.90
2018-08-31T21:43:17.252Z,99.90
2018-08-31T21:45:46.439Z,99.90
2018-08-31T21:48:15.406Z,99.90
2018-08-31T21:50:44.399Z,99.90
2018-08-31T21:53:13.367Z,99.90
2018-08-31T21:55:42.317Z,99.90
2018-08-31T21:58:11.273Z,99.90
2018-08-31T22:00:41.733Z,99.90
2018-08-31T22:03:11.456Z,99.90
2018-08-31T22:05:40.756Z,99.90
2018-08-31T22:08:17.096Z,99.90
2018-08-31T22:10:46.047Z,99.90
2018-08-31T22:13:15.048Z,99.90
2018-08-31T22:15:43.981Z,99.90
2018-08-31T22:18:12.967Z,99.90
2018-08-31T22:20:41.925Z,99.90
2018-08-31T22:23:10.861Z,99.90
2018-08-31T22:25:39.893Z,99.90
2018-08-31T22:28:08.854Z,99.90
2018-08-31T22:30:37.822Z,99.90
2018-08-31T22:33:06.807Z,99.90
2018-08-31T22:35:35.781Z,99.90
2018-08-31T22:38:04.807Z,99.90
2018-08-31T22:40:33.771Z,99.90
2018-08-31T22:43:02.747Z,99.90
2018-08-31T22:45:31.719Z,99.90
2018-08-31T22:48:00.719Z,99.90
2018-08-31T22:50:29.693Z,99.90
2018-08-31T22:52:58.660Z,99.90
2018-08-31T22:55:27.661Z,99.90
2018-08-31T22:57:56.671Z,99.90
2018-08-31T23:00:26.491Z,99.90
2018-08-31T23:02:55.762Z,99.90
2018-08-31T23:05:24.723Z,99.90
2018-08-31T23:07:59.277Z,99.90
2018-08-31T23:10:28.265Z,99.90
2018-08-31T23:12:57.269Z,99.90
2018-08-31T23:15:26.223Z,99.90
2018-08-31T23:17:55.211Z,99.90
2018-08-31T23:20:24.199Z,99.90
2018-08-31T23:22:57.448Z,99.90
2018-08-31T23:25:31.894Z,99.90
2018-08-31T23:28:00.903Z,99.90
2018-08-31T23:30:29.846Z,99.90
2018-08-31T23:32:58.819Z,99.90
2018-08-31T23:35:27.847Z,99.90
2018-08-31T23:37:56.863Z,99.90
2018-08-31T23:42:54.691Z,99.90
2018-08-31T23:45:23.655Z,99.90
2018-08-31T23:47:52.668Z,99.90
2018-08-31T23:50:21.670Z,99.90
2018-08-31T23:52:50.648Z,99.90
2018-08-31T23:55:19.643Z,99.90
2018-08-31T23:57:48.582Z,99.90
