createdAt,value
2024-01-20T00:01:10.564Z,79
2024-01-20T00:03:41.403Z,73
2024-01-20T00:06:12.225Z,89
2024-01-20T00:08:42.209Z,67
2024-01-20T00:11:13.290Z,68
2024-01-20T00:13:43.614Z,77
2024-01-20T00:16:13.788Z,74
2024-01-20T00:18:44.545Z,79
2024-01-20T00:21:15.348Z,78
2024-01-20T00:23:46.201Z,77
2024-01-20T00:26:16.514Z,83
2024-01-20T00:28:46.784Z,79
2024-01-20T00:31:16.638Z,79
2024-01-20T00:33:47.367Z,67
2024-01-20T00:36:17.407Z,80
2024-01-20T00:38:47.429Z,81
2024-01-20T00:41:20.676Z,67
2024-01-20T00:43:47.914Z,73
2024-01-20T00:46:18.300Z,66
2024-01-20T00:48:48.807Z,65
2024-01-20T00:51:18.982Z,81
2024-01-20T00:53:49.191Z,87
2024-01-20T00:56:19.610Z,65
2024-01-20T00:58:49.800Z,76
2024-01-20T01:01:19.996Z,73
2024-01-20T01:03:50.073Z,69
2024-01-20T01:06:21.041Z,71
2024-01-20T01:08:50.879Z,77
2024-01-20T01:11:21.644Z,92
2024-01-20T01:13:52.001Z,72
2024-01-20T01:16:21.847Z,84
2024-01-20T01:18:52.328Z,79
2024-01-20T01:21:22.943Z,87
2024-01-20T01:23:53.508Z,76
2024-01-20T01:26:23.845Z,70
2024-01-20T01:28:54.204Z,82
2024-01-20T01:31:24.548Z,81
2024-01-20T01:33:54.666Z,82
2024-01-20T01:36:24.948Z,75
2024-01-20T01:38:55.364Z,67
2024-01-20T01:41:25.683Z,81
2024-01-20T01:43:56.252Z,104
2024-01-20T01:46:26.338Z,80
2024-01-20T01:48:56.575Z,86
2024-01-20T01:51:26.598Z,82
2024-01-20T01:53:57.402Z,81
2024-01-20T01:56:27.391Z,76
2024-01-20T01:58:57.745Z,82
2024-01-20T02:01:28.610Z,79
2024-01-20T02:03:59.339Z,80
2024-01-20T02:06:29.495Z,76
2024-01-20T02:09:00.144Z,73
2024-01-20T02:11:30.147Z,70
2024-01-20T02:14:01.111Z,73
2024-01-20T02:16:31.331Z,69
2024-01-20T02:19:01.701Z,79
2024-01-20T02:21:31.864Z,93
2024-01-20T02:24:02.701Z,81
2024-01-20T02:26:32.742Z,70
2024-01-20T02:29:03.310Z,82
2024-01-20T02:31:33.624Z,81
2024-01-20T02:34:04.164Z,69
2024-01-20T02:36:34.698Z,75
2024-01-20T02:39:05.170Z,93
2024-01-20T02:41:35.361Z,74
2024-01-20T02:44:06.235Z,75
2024-01-20T02:46:36.668Z,76
2024-01-20T02:49:07.372Z,74
2024-01-20T02:51:37.721Z,81
2024-01-20T02:54:08.285Z,72
2024-01-20T02:56:38.676Z,85
2024-01-20T02:59:09.418Z,72
2024-01-20T03:01:40.042Z,85
2024-01-20T03:04:10.937Z,70
2024-01-20T03:06:41.310Z,81
2024-01-20T03:09:12.175Z,79
2024-01-20T03:11:42.705Z,75
2024-01-20T03:14:13.271Z,82
2024-01-20T03:16:43.673Z,79
2024-01-20T03:19:14.039Z,76
2024-01-20T03:21:44.060Z,69
2024-01-20T03:24:14.320Z,79
2024-01-20T03:26:45.125Z,71
2024-01-20T03:29:15.172Z,64
2024-01-20T03:31:45.714Z,72
2024-01-20T03:34:16.562Z,60
2024-01-20T03:36:47.081Z,68
2024-01-20T03:39:17.690Z,75
2024-01-20T03:41:48.511Z,72
2024-01-20T03:44:19.354Z,71
2024-01-20T03:46:49.773Z,78
2024-01-20T03:49:20.154Z,75
2024-01-20T03:51:50.530Z,63
2024-01-20T03:54:21.372Z,69
2024-01-20T03:56:51.731Z,64
2024-01-20T03:59:22.284Z,75
2024-01-20T04:01:52.397Z,81
2024-01-20T04:04:22.586Z,67
2024-01-20T04:06:52.985Z,68
2024-01-20T04:09:23.072Z,63
2024-01-20T04:11:53.387Z,65
2024-01-20T04:14:23.878Z,71
2024-01-20T04:16:54.228Z,65
2024-01-20T04:19:24.824Z,67
2024-01-20T04:21:55.551Z,73
2024-01-20T04:24:26.380Z,73
2024-01-20T04:26:56.736Z,71
2024-01-20T04:29:27.467Z,64
2024-01-20T04:31:58.192Z,65
2024-01-20T04:34:28.633Z,71
2024-01-20T04:36:58.973Z,69
2024-01-20T04:39:29.796Z,61
2024-01-20T04:41:59.846Z,57
2024-01-20T04:44:30.208Z,61
2024-01-20T04:47:00.709Z,58
2024-01-20T04:49:31.608Z,74
2024-01-20T04:52:02.156Z,73
2024-01-20T04:54:32.880Z,62
2024-01-20T04:57:03.336Z,64
2024-01-20T04:59:34.115Z,57
2024-01-20T05:02:04.048Z,67
2024-01-20T05:04:34.740Z,55
2024-01-20T05:07:05.057Z,64
2024-01-20T05:09:35.192Z,73
2024-01-20T05:12:05.364Z,68
2024-01-20T05:14:35.861Z,60
2024-01-20T05:17:05.968Z,65
2024-01-20T05:19:36.571Z,61
2024-01-20T05:22:06.483Z,58
2024-01-20T05:24:37.313Z,71
2024-01-20T05:27:07.480Z,67
2024-01-20T05:29:37.939Z,67
2024-01-20T05:32:08.525Z,63
2024-01-20T05:34:39.141Z,61
2024-01-20T05:37:09.029Z,56
2024-01-20T05:39:39.087Z,70
2024-01-20T05:42:09.513Z,72
2024-01-20T05:44:39.945Z,60
2024-01-20T05:47:10.569Z,63
2024-01-20T05:49:41.075Z,56
2024-01-20T05:52:11.226Z,56
2024-01-20T05:54:41.916Z,54
2024-01-20T05:57:12.592Z,59
2024-01-20T05:59:42.912Z,57
2024-01-20T06:02:12.856Z,52
2024-01-20T06:04:43.491Z,56
2024-01-20T06:07:14.003Z,64
2024-01-20T06:09:44.239Z,54
2024-01-20T06:12:14.851Z,57
2024-01-20T06:14:45.009Z,60
2024-01-20T06:17:15.401Z,56
2024-01-20T06:19:46.358Z,52
2024-01-20T06:22:16.309Z,48
2024-01-20T06:24:46.781Z,59
2024-01-20T06:27:17.286Z,61
2024-01-20T06:29:47.376Z,58
2024-01-20T06:32:18.057Z,54
2024-01-20T06:34:48.458Z,54
2024-01-20T06:37:18.929Z,61
2024-01-20T06:39:49.484Z,46
2024-01-20T06:42:19.883Z,55
2024-01-20T06:44:50.497Z,50
2024-01-20T06:47:21.553Z,55
2024-01-20T06:49:51.899Z,47
2024-01-20T06:52:22.796Z,51
2024-01-20T06:54:53.566Z,49
2024-01-20T06:57:23.773Z,53
2024-01-20T06:59:54.033Z,54
2024-01-20T07:02:24.211Z,55
2024-01-20T07:04:54.568Z,57
2024-01-20T07:07:24.992Z,46
2024-01-20T07:09:55.604Z,45
2024-01-20T07:12:26.183Z,51
2024-01-20T07:14:55.893Z,50
2024-01-20T07:17:26.141Z,46
2024-01-20T07:19:56.179Z,47
2024-01-20T07:22:26.657Z,57
2024-01-20T07:24:56.933Z,58
2024-01-20T07:27:27.597Z,54
2024-01-20T07:29:57.962Z,53
2024-01-20T07:32:28.000Z,55
2024-01-20T07:34:58.673Z,63
2024-01-20T07:37:29.226Z,50
2024-01-20T07:39:59.308Z,46
2024-01-20T07:42:30.074Z,55
2024-01-20T07:45:00.363Z,51
2024-01-20T07:47:30.868Z,51
2024-01-20T07:50:01.339Z,56
2024-01-20T07:52:31.867Z,54
2024-01-20T07:55:02.446Z,39
2024-01-20T07:57:32.587Z,45
2024-01-20T08:00:03.081Z,42
2024-01-20T08:02:33.287Z,52
2024-01-20T08:05:03.496Z,44
2024-01-20T08:07:34.105Z,47
2024-01-20T08:10:04.442Z,58
2024-01-20T08:12:34.577Z,50
2024-01-20T08:15:04.930Z,52
2024-01-20T08:17:35.222Z,53
2024-01-20T08:20:05.407Z,50
2024-01-20T08:22:36.127Z,46
2024-01-20T08:25:06.218Z,57
2024-01-20T08:27:37.004Z,47
2024-01-20T08:30:07.371Z,48
2024-01-20T08:32:37.570Z,53
2024-01-20T08:35:08.157Z,48
2024-01-20T08:37:38.884Z,48
2024-01-20T08:40:09.347Z,46
2024-01-20T08:42:39.646Z,50
2024-01-20T08:45:10.014Z,51
2024-01-20T08:47:39.831Z,58
2024-01-20T08:50:10.332Z,52
2024-01-20T08:52:40.643Z,52
2024-01-20T08:55:11.200Z,42
2024-01-20T08:57:41.566Z,48
2024-01-20T09:00:12.604Z,44
2024-01-20T09:02:43.192Z,49
2024-01-20T09:05:13.927Z,50
2024-01-20T09:07:43.927Z,49
2024-01-20T09:10:14.659Z,46
2024-01-20T09:12:45.141Z,35
2024-01-20T09:15:15.873Z,52
2024-01-20T09:17:46.476Z,41
2024-01-20T09:20:16.819Z,49
2024-01-20T09:22:46.674Z,46
2024-01-20T09:25:16.836Z,54
2024-01-20T09:27:47.142Z,54
2024-01-20T09:30:17.436Z,44
2024-01-20T09:32:47.940Z,46
2024-01-20T09:35:18.307Z,50
2024-01-20T09:37:48.426Z,44
2024-01-20T09:40:18.801Z,41
2024-01-20T09:42:49.453Z,50
2024-01-20T09:45:19.913Z,54
2024-01-20T09:47:50.007Z,41
2024-01-20T09:50:20.604Z,47
2024-01-20T09:52:50.925Z,41
2024-01-20T09:55:21.780Z,40
2024-01-20T09:57:52.250Z,50
2024-01-20T10:00:23.290Z,38
2024-01-20T10:02:53.066Z,37
2024-01-20T10:05:23.804Z,42
2024-01-20T10:07:53.926Z,38
2024-01-20T10:10:24.545Z,45
2024-01-20T10:12:54.711Z,35
2024-01-20T10:15:24.790Z,47
2024-01-20T10:17:55.446Z,37
2024-01-20T10:20:26.173Z,36
2024-01-20T10:22:56.581Z,40
2024-01-20T10:25:27.038Z,37
2024-01-20T10:27:57.638Z,49
2024-01-20T10:30:28.319Z,30
2024-01-20T10:33:08.524Z,45
2024-01-20T10:35:28.677Z,40
2024-01-20T10:37:59.098Z,35
2024-01-20T10:40:29.228Z,45
2024-01-20T10:42:59.368Z,42
2024-01-20T10:45:29.422Z,40
2024-01-20T10:48:00.265Z,48
2024-01-20T10:50:30.290Z,40
2024-01-20T10:53:00.864Z,36
2024-01-20T10:55:31.524Z,47
2024-01-20T10:58:01.745Z,34
2024-01-20T11:00:32.285Z,31
2024-01-20T11:03:02.750Z,43
2024-01-20T11:05:33.448Z,44
2024-01-20T11:08:04.008Z,45
2024-01-20T11:10:34.327Z,38
2024-01-20T11:13:05.272Z,42
2024-01-20T11:15:35.357Z,38
2024-01-20T11:18:05.676Z,32
2024-01-20T11:20:35.996Z,42
2024-01-20T11:23:06.579Z,42
2024-01-20T11:25:36.653Z,52
2024-01-20T11:28:06.750Z,44
2024-01-20T11:30:36.860Z,39
2024-01-20T11:33:07.095Z,43
2024-01-20T11:35:37.185Z,41
2024-01-20T11:38:07.172Z,37
2024-01-20T11:40:37.924Z,43
2024-01-20T11:43:08.549Z,36
2024-01-20T11:45:39.111Z,36
2024-01-20T11:48:12.629Z,34
2024-01-20T11:50:39.657Z,39
2024-01-20T11:53:10.216Z,34
2024-01-20T11:55:40.963Z,39
2024-01-20T11:58:11.289Z,34
2024-01-20T12:00:42.043Z,47
2024-01-20T12:03:12.247Z,38
2024-01-20T12:05:43.048Z,37
2024-01-20T12:08:13.533Z,37
2024-01-20T12:10:44.247Z,36
2024-01-20T12:13:15.804Z,30
2024-01-20T12:15:44.802Z,45
2024-01-20T12:18:15.329Z,35
2024-01-20T12:20:46.080Z,33
2024-01-20T12:23:16.191Z,39
2024-01-20T12:25:46.202Z,35
2024-01-20T12:28:16.459Z,42
2024-01-20T12:30:46.944Z,35
2024-01-20T12:33:17.183Z,30
2024-01-20T12:35:47.514Z,32
2024-01-20T12:38:17.662Z,33
2024-01-20T12:40:48.000Z,38
2024-01-20T12:43:18.582Z,41
2024-01-20T12:45:48.962Z,36
2024-01-20T12:48:19.654Z,36
2024-01-20T12:50:49.816Z,34
2024-01-20T12:53:20.088Z,38
2024-01-20T12:55:50.557Z,39
2024-01-20T12:58:20.845Z,34
2024-01-20T13:00:51.277Z,36
2024-01-20T13:03:21.679Z,29
2024-01-20T13:05:52.238Z,42
2024-01-20T13:08:22.704Z,35
2024-01-20T13:10:52.708Z,31
2024-01-20T13:13:22.818Z,41
2024-01-20T13:15:52.965Z,44
2024-01-20T13:18:23.667Z,36
2024-01-20T13:20:54.134Z,40
2024-01-20T13:23:24.207Z,35
2024-01-20T13:25:54.711Z,35
2024-01-20T13:28:25.351Z,32
2024-01-20T13:30:55.701Z,40
2024-01-20T13:33:26.277Z,42
2024-01-20T13:35:56.718Z,41
2024-01-20T13:38:27.140Z,38
2024-01-20T13:40:57.307Z,40
2024-01-20T13:43:27.890Z,43
2024-01-20T13:45:58.259Z,45
2024-01-20T13:48:29.145Z,42
2024-01-20T13:50:59.261Z,26
2024-01-20T13:53:29.792Z,39
2024-01-20T13:56:00.442Z,34
2024-01-20T13:58:30.666Z,43
2024-01-20T14:01:04.625Z,38
2024-01-20T14:03:32.214Z,46
2024-01-20T14:06:02.943Z,44
2024-01-20T14:08:33.607Z,39
2024-01-20T14:11:03.734Z,44
2024-01-20T14:13:33.976Z,28
2024-01-20T14:16:04.292Z,37
2024-01-20T14:18:35.084Z,34
2024-01-20T14:21:05.383Z,40
2024-01-20T14:23:35.870Z,29
2024-01-20T14:26:06.094Z,30
2024-01-20T14:28:36.830Z,37
2024-01-20T14:31:07.394Z,34
2024-01-20T14:33:37.561Z,41
2024-01-20T14:36:08.089Z,40
2024-01-20T14:38:38.787Z,34
2024-01-20T14:41:09.143Z,31
2024-01-20T14:43:39.222Z,28
2024-01-20T14:46:09.628Z,31
2024-01-20T14:48:39.966Z,43
2024-01-20T14:51:09.862Z,35
2024-01-20T14:53:40.443Z,30
2024-01-20T14:56:10.785Z,31
2024-01-20T14:58:41.460Z,30
2024-01-20T15:01:11.642Z,37
2024-01-20T15:03:42.406Z,32
2024-01-20T15:06:13.171Z,34
2024-01-20T15:08:43.777Z,22
2024-01-20T15:11:14.121Z,37
2024-01-20T15:13:46.103Z,36
2024-01-20T15:18:45.900Z,32
2024-01-20T15:21:16.459Z,39
2024-01-20T15:23:47.077Z,29
2024-01-20T15:26:17.311Z,31
2024-01-20T15:28:47.921Z,36
2024-01-20T15:31:18.577Z,30
2024-01-20T15:33:48.938Z,29
2024-01-20T15:36:19.328Z,34
2024-01-20T15:38:49.484Z,28
2024-01-20T15:41:19.374Z,29
2024-01-20T15:43:49.860Z,32
2024-01-20T15:46:19.993Z,30
2024-01-20T15:48:50.156Z,36
2024-01-20T15:51:20.525Z,33
2024-01-20T15:53:51.163Z,34
2024-01-20T15:56:21.792Z,28
2024-01-20T15:58:52.027Z,30
2024-01-20T16:01:24.037Z,28
2024-01-20T16:03:52.415Z,39
2024-01-20T16:06:22.593Z,30
2024-01-20T16:08:52.648Z,44
2024-01-20T16:11:22.679Z,26
2024-01-20T16:13:53.402Z,24
2024-01-20T16:16:23.438Z,43
2024-01-20T16:18:54.323Z,33
2024-01-20T16:21:24.931Z,26
2024-01-20T16:23:55.207Z,39
2024-01-20T16:26:25.575Z,33
2024-01-20T16:28:55.919Z,33
2024-01-20T16:31:26.248Z,38
2024-01-20T16:33:57.019Z,35
2024-01-20T16:36:26.992Z,32
2024-01-20T16:38:57.095Z,44
2024-01-20T16:41:27.115Z,40
2024-01-20T16:43:57.663Z,27
2024-01-20T16:46:27.986Z,33
2024-01-20T16:48:58.738Z,35
2024-01-20T16:51:29.287Z,33
2024-01-20T16:53:59.410Z,48
2024-01-20T16:56:29.581Z,40
2024-01-20T16:59:00.002Z,37
2024-01-20T17:01:30.127Z,43
2024-01-20T17:04:00.228Z,44
2024-01-20T17:06:30.404Z,38
2024-01-20T17:09:00.735Z,51
2024-01-20T17:11:31.464Z,39
2024-01-20T17:14:01.903Z,35
2024-01-20T17:16:32.177Z,35
2024-01-20T17:19:02.565Z,32
2024-01-20T17:21:32.963Z,47
2024-01-20T17:24:03.783Z,41
2024-01-20T17:26:34.585Z,35
2024-01-20T17:29:05.455Z,38
2024-01-20T17:31:35.935Z,35
2024-01-20T17:34:06.852Z,44
2024-01-20T17:36:37.111Z,38
2024-01-20T17:39:07.523Z,38
2024-01-20T17:41:38.353Z,44
2024-01-20T17:44:08.812Z,37
2024-01-20T17:46:39.179Z,36
2024-01-20T17:49:09.961Z,31
2024-01-20T17:51:40.792Z,39
2024-01-20T17:54:11.448Z,30
2024-01-20T17:56:41.892Z,31
2024-01-20T17:59:11.915Z,26
2024-01-20T18:01:42.224Z,27
2024-01-20T18:04:12.683Z,36
2024-01-20T18:06:43.036Z,37
2024-01-20T18:09:13.187Z,30
2024-01-20T18:11:43.902Z,26
2024-01-20T18:14:14.259Z,32
2024-01-20T18:16:44.619Z,33
2024-01-20T18:19:15.039Z,32
2024-01-20T18:21:45.395Z,32
2024-01-20T18:24:15.963Z,25
2024-01-20T18:26:46.269Z,30
2024-01-20T18:29:16.636Z,27
2024-01-20T18:31:46.999Z,35
2024-01-20T18:34:17.316Z,26
2024-01-20T18:36:47.270Z,29
2024-01-20T18:39:17.597Z,28
2024-01-20T18:41:47.874Z,25
2024-01-20T18:44:18.052Z,26
2024-01-20T18:46:48.474Z,35
2024-01-20T18:49:18.710Z,33
2024-01-20T18:51:48.683Z,25
2024-01-20T18:54:19.311Z,23
2024-01-20T18:56:51.322Z,31
2024-01-20T18:59:20.370Z,23
2024-01-20T19:01:50.780Z,24
2024-01-20T19:04:21.191Z,26
2024-01-20T19:06:51.596Z,30
2024-01-20T19:09:22.205Z,28
2024-01-20T19:11:52.926Z,28
2024-01-20T19:14:23.569Z,24
2024-01-20T19:16:54.280Z,25
2024-01-20T19:19:25.032Z,24
2024-01-20T19:21:55.326Z,25
2024-01-20T19:24:25.805Z,28
2024-01-20T19:26:56.612Z,31
2024-01-20T19:29:27.529Z,23
2024-01-20T19:31:58.138Z,24
2024-01-20T19:34:28.865Z,25
2024-01-20T19:36:59.159Z,30
2024-01-20T19:39:29.909Z,35
2024-01-20T19:41:59.952Z,27
2024-01-20T19:44:30.111Z,30
2024-01-20T19:47:00.703Z,38
2024-01-20T19:49:30.896Z,24
2024-01-20T19:52:01.157Z,22
2024-01-20T19:54:31.926Z,27
2024-01-20T19:57:02.266Z,23
2024-01-20T19:59:32.719Z,32
2024-01-20T20:02:02.669Z,33
2024-01-20T20:04:33.196Z,30
2024-01-20T20:07:03.815Z,23
2024-01-20T20:09:34.658Z,24
2024-01-20T20:12:04.977Z,26
2024-01-20T20:14:35.684Z,25
2024-01-20T20:17:05.778Z,30
2024-01-20T20:19:36.655Z,28
2024-01-20T20:22:07.061Z,25
2024-01-20T20:24:37.801Z,32
2024-01-20T20:27:07.949Z,26
2024-01-20T20:29:38.324Z,24
2024-01-20T20:32:08.364Z,23
2024-01-20T20:34:38.662Z,23
2024-01-20T20:37:09.453Z,25
2024-01-20T20:39:40.055Z,34
2024-01-20T20:42:10.702Z,24
2024-01-20T20:44:41.075Z,23
2024-01-20T20:47:11.798Z,27
2024-01-20T20:49:42.651Z,27
2024-01-20T20:52:12.693Z,30
2024-01-20T20:54:43.379Z,33
2024-01-20T20:57:13.729Z,28
2024-01-20T20:59:43.775Z,28
2024-01-20T21:02:14.526Z,28
2024-01-20T21:04:44.585Z,28
2024-01-20T21:07:14.976Z,21
2024-01-20T21:09:46.798Z,36
2024-01-20T21:12:16.312Z,23
2024-01-20T21:14:46.572Z,26
2024-01-20T21:17:17.239Z,34
2024-01-20T21:19:48.244Z,38
2024-01-20T21:22:18.743Z,33
2024-01-20T21:24:49.187Z,33
2024-01-20T21:27:19.274Z,30
2024-01-20T21:29:49.435Z,37
2024-01-20T21:32:19.486Z,33
2024-01-20T21:34:49.718Z,32
2024-01-20T21:37:19.729Z,26
2024-01-20T21:39:50.218Z,32
2024-01-20T21:42:20.311Z,36
2024-01-20T21:44:51.085Z,33
2024-01-20T21:47:21.441Z,32
2024-01-20T21:49:51.986Z,29
2024-01-20T21:52:22.033Z,23
2024-01-20T21:54:52.203Z,37
2024-01-20T21:57:22.892Z,24
2024-01-20T21:59:53.275Z,25
2024-01-20T22:02:24.002Z,22
2024-01-20T22:04:54.819Z,23
2024-01-20T22:07:25.443Z,27
2024-01-20T22:09:55.631Z,19
2024-01-20T22:12:25.783Z,23
2024-01-20T22:14:56.523Z,26
2024-01-20T22:17:27.168Z,22
2024-01-20T22:19:57.429Z,22
2024-01-20T22:22:27.380Z,23
2024-01-20T22:24:58.214Z,20
2024-01-20T22:27:28.329Z,21
2024-01-20T22:29:58.387Z,22
2024-01-20T22:32:29.046Z,24
2024-01-20T22:34:59.334Z,26
2024-01-20T22:37:31.525Z,27
2024-01-20T22:40:00.057Z,35
2024-01-20T22:42:30.466Z,32
2024-01-20T22:45:00.696Z,31
2024-01-20T22:47:30.844Z,37
2024-01-20T22:50:00.940Z,23
2024-01-20T22:52:31.461Z,27
2024-01-20T22:55:02.151Z,28
2024-01-20T22:57:32.676Z,37
2024-01-20T23:00:03.092Z,25
2024-01-20T23:02:33.703Z,32
2024-01-20T23:05:04.518Z,26
2024-01-20T23:07:34.873Z,32
2024-01-20T23:10:04.982Z,28
2024-01-20T23:12:35.823Z,27
2024-01-20T23:15:05.879Z,30
2024-01-20T23:17:36.262Z,28
2024-01-20T23:20:07.076Z,26
2024-01-20T23:22:37.423Z,28
2024-01-20T23:25:07.956Z,43
2024-01-20T23:27:38.535Z,30
2024-01-20T23:30:08.713Z,39
2024-01-20T23:32:39.152Z,35
2024-01-20T23:35:09.081Z,37
2024-01-20T23:37:39.864Z,30
2024-01-20T23:40:10.768Z,33
2024-01-20T23:42:41.352Z,36
2024-01-20T23:45:11.780Z,32
2024-01-20T23:47:42.213Z,27
2024-01-20T23:50:12.932Z,27
2024-01-20T23:52:43.421Z,27
2024-01-20T23:55:14.212Z,39
2024-01-20T23:57:45.102Z,29
