createdAt,value
2017-05-06T00:00:22.415Z,99.99
2017-05-06T00:01:22.392Z,99.99
2017-05-06T00:02:22.375Z,99.99
2017-05-06T00:03:22.332Z,99.99
2017-05-06T00:04:22.311Z,99.99
2017-05-06T00:05:22.298Z,99.99
2017-05-06T00:06:22.278Z,99.99
2017-05-06T00:07:22.257Z,99.99
2017-05-06T00:08:22.225Z,99.99
2017-05-06T00:09:22.212Z,99.99
2017-05-06T00:10:21.871Z,99.99
2017-05-06T00:11:21.859Z,99.99
2017-05-06T00:12:21.839Z,99.99
2017-05-06T00:13:22.125Z,99.99
2017-05-06T00:14:22.101Z,99.99
2017-05-06T00:15:21.775Z,99.99
2017-05-06T00:16:22.065Z,99.99
2017-05-06T00:17:21.728Z,99.99
2017-05-06T00:18:22.010Z,99.99
2017-05-06T00:19:21.686Z,99.99
2017-05-06T00:20:21.972Z,99.99
2017-05-06T00:21:21.955Z,99.99
2017-05-06T00:22:21.923Z,99.99
2017-05-06T00:23:21.900Z,99.99
2017-05-06T00:24:21.883Z,99.99
2017-05-06T00:25:21.863Z,99.99
2017-05-06T00:26:21.871Z,99.99
2017-05-06T00:27:21.817Z,99.99
2017-05-06T00:28:21.795Z,99.99
2017-05-06T00:29:21.780Z,99.99
2017-05-06T00:30:21.441Z,99.99
2017-05-06T00:31:21.740Z,99.99
2017-05-06T00:32:21.408Z,99.99
2017-05-06T00:33:21.693Z,99.99
2017-05-06T00:34:21.674Z,99.99
2017-05-06T00:35:21.682Z,99.99
2017-05-06T00:36:21.654Z,99.99
2017-05-06T00:37:21.302Z,99.99
2017-05-06T00:38:21.593Z,99.99
2017-05-06T00:39:21.562Z,99.99
2017-05-06T00:40:21.582Z,99.99
2017-05-06T00:41:21.523Z,99.99
2017-05-06T00:42:21.192Z,99.99
2017-05-06T00:43:21.482Z,99.99
2017-05-06T00:44:21.503Z,99.99
2017-05-06T00:45:21.133Z,99.99
2017-05-06T00:46:21.154Z,99.99
2017-05-06T00:47:21.080Z,99.99
2017-05-06T00:48:21.372Z,99.99
2017-05-06T00:49:21.348Z,99.99
2017-05-06T00:50:21.333Z,99.99
2017-05-06T00:51:21.352Z,99.99
2017-05-06T00:52:21.285Z,99.99
2017-05-06T00:53:21.274Z,99.99
2017-05-06T00:54:21.251Z,99.99
2017-05-06T00:55:20.913Z,99.99
2017-05-06T00:56:21.252Z,99.99
2017-05-06T00:57:21.223Z,99.99
2017-05-06T00:58:20.898Z,99.99
2017-05-06T00:59:20.824Z,99.99
2017-05-06T01:00:20.840Z,99.99
2017-05-06T01:01:21.093Z,99.99
2017-05-06T01:02:21.123Z,99.99
2017-05-06T01:03:21.143Z,99.99
2017-05-06T01:04:21.120Z,99.99
2017-05-06T01:05:21.101Z,99.99
2017-05-06T01:06:21.084Z,99.99
2017-05-06T01:07:20.663Z,99.99
2017-05-06T01:08:20.630Z,99.99
2017-05-06T01:09:21.027Z,99.99
2017-05-06T01:10:20.941Z,99.99
2017-05-06T01:11:20.602Z,99.99
2017-05-06T01:12:20.643Z,99.99
2017-05-06T01:13:20.892Z,99.99
2017-05-06T01:14:20.813Z,99.99
2017-05-06T01:15:20.784Z,99.99
2017-05-06T01:16:20.768Z,99.99
2017-05-06T01:17:20.746Z,99.99
2017-05-06T01:18:20.414Z,99.99
2017-05-06T01:19:20.393Z,99.99
2017-05-06T01:20:20.682Z,99.99
2017-05-06T01:21:20.734Z,99.99
2017-05-06T01:22:20.647Z,99.99
2017-05-06T01:23:20.616Z,99.99
2017-05-06T01:24:20.597Z,99.99
2017-05-06T01:25:20.583Z,99.99
2017-05-06T01:26:20.565Z,99.99
2017-05-06T01:27:20.528Z,99.99
2017-05-06T01:28:20.513Z,99.99
2017-05-06T01:29:20.493Z,99.99
2017-05-06T01:30:20.470Z,99.99
2017-05-06T01:31:20.438Z,99.99
2017-05-06T01:32:20.427Z,99.99
2017-05-06T01:33:20.093Z,99.99
2017-05-06T01:34:20.085Z,99.99
2017-05-06T01:35:20.059Z,99.99
2017-05-06T01:36:20.042Z,99.99
2017-05-06T01:37:20.014Z,99.99
2017-05-06T01:38:20.295Z,99.99
2017-05-06T01:39:20.283Z,99.99
2017-05-06T01:40:19.942Z,99.99
2017-05-06T01:41:20.233Z,99.99
2017-05-06T01:42:19.908Z,99.99
2017-05-06T01:43:19.884Z,99.99
2017-05-06T01:44:19.870Z,99.99
2017-05-06T01:45:20.136Z,99.99
2017-05-06T01:46:20.123Z,99.99
2017-05-06T01:47:19.793Z,99.99
2017-05-06T01:48:19.784Z,99.99
2017-05-06T01:49:20.064Z,99.99
2017-05-06T01:50:19.744Z,99.99
2017-05-06T01:51:20.018Z,99.99
2017-05-06T01:52:20.002Z,99.99
2017-05-06T01:53:19.665Z,99.99
2017-05-06T01:54:19.643Z,99.99
2017-05-06T01:55:19.922Z,99.99
2017-05-06T01:56:19.604Z,99.99
2017-05-06T01:57:19.584Z,99.99
2017-05-06T01:58:19.573Z,99.99
2017-05-06T01:59:19.853Z,99.99
2017-05-06T02:00:19.823Z,99.99
2017-05-06T02:01:19.497Z,99.99
2017-05-06T02:02:19.475Z,99.99
2017-05-06T02:03:19.460Z,99.99
2017-05-06T02:04:19.438Z,99.99
2017-05-06T02:05:19.715Z,99.99
2017-05-06T02:06:19.386Z,99.99
2017-05-06T02:07:19.677Z,99.99
2017-05-06T02:08:19.346Z,99.99
2017-05-06T02:09:19.643Z,99.99
2017-05-06T02:10:19.615Z,99.99
2017-05-06T02:11:19.594Z,99.99
2017-05-06T02:12:19.564Z,99.99
2017-05-06T02:13:19.543Z,99.99
2017-05-06T02:14:19.525Z,99.99
2017-05-06T02:15:19.504Z,99.99
2017-05-06T02:16:19.484Z,99.99
2017-05-06T02:17:19.157Z,99.99
2017-05-06T02:18:19.445Z,99.99
2017-05-06T02:19:19.417Z,99.99
2017-05-06T02:20:19.087Z,99.99
2017-05-06T02:21:19.369Z,99.99
2017-05-06T02:22:19.355Z,99.99
2017-05-06T02:23:19.336Z,99.99
2017-05-06T02:24:19.057Z,99.99
2017-05-06T02:25:19.285Z,99.99
2017-05-06T02:26:19.270Z,99.99
2017-05-06T02:27:19.244Z,99.99
2017-05-06T02:28:19.225Z,99.99
2017-05-06T02:29:18.896Z,99.99
2017-05-06T02:30:19.187Z,99.99
2017-05-06T02:31:18.844Z,99.99
2017-05-06T02:32:19.135Z,99.99
2017-05-06T02:33:19.118Z,99.99
2017-05-06T02:34:19.099Z,99.99
2017-05-06T02:35:18.769Z,99.99
2017-05-06T02:36:19.054Z,99.99
2017-05-06T02:37:19.019Z,99.99
2017-05-06T02:38:19.003Z,99.99
2017-05-06T02:39:19.018Z,99.99
2017-05-06T02:40:18.720Z,99.99
2017-05-06T02:41:18.940Z,99.99
2017-05-06T02:42:18.924Z,99.99
2017-05-06T02:43:18.894Z,99.99
2017-05-06T02:44:18.892Z,99.99
2017-05-06T02:45:18.854Z,99.99
2017-05-06T02:46:18.523Z,99.99
2017-05-06T02:47:18.805Z,99.99
2017-05-06T02:48:18.783Z,99.99
2017-05-06T02:49:18.762Z,99.99
2017-05-06T02:50:18.440Z,99.99
2017-05-06T02:51:18.416Z,99.99
2017-05-06T02:52:18.701Z,99.99
2017-05-06T02:53:18.679Z,99.99
2017-05-06T02:54:18.661Z,99.99
2017-05-06T02:55:18.643Z,99.99
2017-05-06T02:56:18.313Z,99.99
2017-05-06T02:57:18.287Z,99.99
2017-05-06T02:58:18.257Z,99.99
2017-05-06T02:59:18.544Z,99.99
2017-05-06T03:00:18.214Z,99.99
2017-05-06T03:01:18.506Z,99.99
2017-05-06T03:02:18.180Z,99.99
2017-05-06T03:03:18.465Z,99.99
2017-05-06T03:04:18.433Z,99.99
2017-05-06T03:05:18.433Z,99.99
2017-05-06T03:06:18.393Z,99.99
2017-05-06T03:07:18.383Z,99.99
2017-05-06T03:08:18.364Z,99.99
2017-05-06T03:09:18.333Z,99.99
2017-05-06T03:10:17.992Z,99.99
2017-05-06T03:11:18.286Z,99.99
2017-05-06T03:12:17.963Z,99.99
2017-05-06T03:13:18.234Z,99.99
2017-05-06T03:14:17.922Z,99.99
2017-05-06T03:15:18.203Z,99.99
2017-05-06T03:16:18.174Z,99.99
2017-05-06T03:17:17.841Z,99.99
2017-05-06T03:18:17.833Z,99.99
2017-05-06T03:19:18.123Z,99.99
2017-05-06T03:20:18.081Z,99.99
2017-05-06T03:21:18.074Z,99.99
2017-05-06T03:22:17.739Z,99.99
2017-05-06T03:23:17.720Z,99.99
2017-05-06T03:24:18.006Z,99.99
2017-05-06T03:25:17.681Z,99.99
2017-05-06T03:26:17.953Z,99.99
2017-05-06T03:27:17.623Z,99.99
2017-05-06T03:28:17.910Z,99.99
2017-05-06T03:29:17.890Z,99.99
2017-05-06T03:30:17.875Z,99.99
2017-05-06T03:31:17.845Z,99.99
2017-05-06T03:32:17.821Z,99.99
2017-05-06T03:33:17.502Z,99.99
2017-05-06T03:34:17.770Z,99.99
2017-05-06T03:35:17.443Z,99.99
2017-05-06T03:36:17.420Z,99.99
2017-05-06T03:37:17.712Z,99.99
2017-05-06T03:38:17.685Z,99.99
2017-05-06T03:39:17.662Z,99.99
2017-05-06T03:40:17.642Z,99.99
2017-05-06T03:41:17.315Z,99.99
2017-05-06T03:42:17.618Z,99.99
2017-05-06T03:43:17.273Z,99.99
2017-05-06T03:44:17.563Z,99.99
2017-05-06T03:45:17.532Z,99.99
2017-05-06T03:46:17.521Z,99.99
2017-05-06T03:47:17.553Z,99.99
2017-05-06T03:48:17.472Z,99.99
2017-05-06T03:49:17.442Z,99.99
2017-05-06T03:50:17.423Z,99.99
2017-05-06T03:51:17.096Z,99.99
2017-05-06T03:52:17.432Z,99.99
2017-05-06T03:53:17.426Z,99.99
2017-05-06T03:54:17.024Z,99.99
2017-05-06T03:55:17.320Z,99.99
2017-05-06T03:56:17.324Z,99.99
2017-05-06T03:57:17.269Z,99.99
2017-05-06T03:58:17.300Z,99.99
2017-05-06T03:59:16.966Z,99.99
2017-05-06T04:00:17.203Z,99.99
2017-05-06T04:01:17.286Z,99.99
2017-05-06T04:02:17.182Z,99.99
2017-05-06T04:03:17.164Z,99.99
2017-05-06T04:04:16.813Z,99.99
2017-05-06T04:05:16.791Z,99.99
2017-05-06T04:06:17.083Z,99.99
2017-05-06T04:07:16.853Z,99.99
2017-05-06T04:08:17.123Z,99.99
2017-05-06T04:09:17.061Z,99.99
2017-05-06T04:10:16.673Z,99.99
2017-05-06T04:11:16.960Z,99.99
2017-05-06T04:12:16.995Z,99.99
2017-05-06T04:13:16.924Z,99.99
2017-05-06T04:14:16.582Z,99.99
2017-05-06T04:15:16.873Z,99.99
2017-05-06T04:16:16.863Z,99.99
2017-05-06T04:17:16.827Z,99.99
2017-05-06T04:18:16.503Z,99.99
2017-05-06T04:19:16.784Z,99.99
2017-05-06T04:20:16.763Z,99.99
2017-05-06T04:21:16.750Z,99.99
2017-05-06T04:22:16.413Z,99.99
2017-05-06T04:23:16.384Z,99.99
2017-05-06T04:24:16.674Z,99.99
2017-05-06T04:25:16.342Z,99.99
2017-05-06T04:26:16.696Z,99.99
2017-05-06T04:27:16.612Z,99.99
2017-05-06T04:28:16.272Z,99.99
2017-05-06T04:29:16.567Z,99.99
2017-05-06T04:30:16.622Z,99.99
2017-05-06T04:31:16.525Z,99.99
2017-05-06T04:32:16.195Z,99.99
2017-05-06T04:33:16.469Z,99.99
2017-05-06T04:34:16.464Z,99.99
2017-05-06T04:35:16.443Z,99.99
2017-05-06T04:36:16.144Z,99.99
2017-05-06T04:37:16.393Z,99.99
2017-05-06T04:38:16.067Z,99.99
2017-05-06T04:39:16.353Z,99.99
2017-05-06T04:40:16.020Z,99.99
2017-05-06T04:41:16.003Z,99.99
2017-05-06T04:42:15.992Z,99.99
2017-05-06T04:43:15.963Z,99.99
2017-05-06T04:44:16.231Z,99.99
2017-05-06T04:45:16.233Z,99.99
2017-05-06T04:46:16.193Z,99.99
2017-05-06T04:47:15.881Z,99.99
2017-05-06T04:48:15.843Z,99.99
2017-05-06T04:49:15.843Z,99.99
2017-05-06T04:50:16.113Z,99.99
2017-05-06T04:51:16.081Z,99.99
2017-05-06T04:52:16.064Z,99.99
2017-05-06T04:53:16.045Z,99.99
2017-05-06T04:54:16.022Z,99.99
2017-05-06T04:55:15.693Z,99.99
2017-05-06T04:56:15.986Z,99.99
2017-05-06T04:57:15.966Z,99.99
2017-05-06T04:58:15.641Z,99.99
2017-05-06T04:59:15.925Z,99.99
2017-05-06T05:00:15.588Z,99.99
2017-05-06T05:01:15.870Z,99.99
2017-05-06T05:02:15.856Z,99.99
2017-05-06T05:03:15.533Z,99.99
2017-05-06T05:04:15.822Z,99.99
2017-05-06T05:05:15.832Z,99.99
2017-05-06T05:06:15.770Z,99.99
2017-05-06T05:07:15.504Z,99.99
2017-05-06T05:08:15.720Z,99.99
2017-05-06T05:09:15.467Z,99.99
2017-05-06T05:10:15.683Z,99.99
2017-05-06T05:11:15.662Z,99.99
2017-05-06T05:12:15.331Z,99.99
2017-05-06T05:13:15.318Z,99.99
2017-05-06T05:14:15.603Z,99.99
2017-05-06T05:15:15.572Z,99.99
2017-05-06T05:16:15.248Z,99.99
2017-05-06T05:17:15.530Z,99.99
2017-05-06T05:18:15.532Z,99.99
2017-05-06T05:19:15.185Z,99.99
2017-05-06T05:20:15.164Z,99.99
2017-05-06T05:21:15.454Z,99.99
2017-05-06T05:22:15.418Z,99.99
2017-05-06T05:23:15.414Z,99.99
2017-05-06T05:24:15.392Z,99.99
2017-05-06T05:25:15.053Z,99.99
2017-05-06T05:26:15.342Z,99.99
2017-05-06T05:27:15.318Z,99.99
2017-05-06T05:28:15.293Z,99.99
2017-05-06T05:29:15.032Z,99.99
2017-05-06T05:30:14.951Z,99.99
2017-05-06T05:31:14.930Z,99.99
2017-05-06T05:32:15.214Z,99.99
2017-05-06T05:33:14.981Z,99.99
2017-05-06T05:34:15.182Z,99.99
2017-05-06T05:35:15.151Z,99.99
2017-05-06T05:36:14.822Z,99.99
2017-05-06T05:37:15.112Z,99.99
2017-05-06T05:38:14.790Z,99.99
2017-05-06T05:39:14.762Z,99.99
2017-05-06T05:40:14.731Z,99.99
2017-05-06T05:41:15.040Z,99.99
2017-05-06T05:42:15.004Z,99.99
2017-05-06T05:43:14.980Z,99.99
2017-05-06T05:44:14.962Z,99.99
2017-05-06T05:45:14.658Z,99.99
2017-05-06T05:46:14.923Z,99.99
2017-05-06T05:47:14.900Z,99.99
2017-05-06T05:48:14.877Z,99.99
2017-05-06T05:49:14.866Z,99.99
2017-05-06T05:50:14.535Z,99.99
2017-05-06T05:51:14.822Z,99.99
2017-05-06T05:52:14.801Z,99.99
2017-05-06T05:53:14.788Z,99.99
2017-05-06T05:54:14.772Z,99.99
2017-05-06T05:55:14.729Z,99.99
2017-05-06T05:56:14.712Z,99.99
2017-05-06T05:57:14.744Z,99.99
2017-05-06T05:58:14.672Z,99.99
2017-05-06T05:59:14.701Z,99.99
2017-05-06T06:00:14.326Z,99.99
2017-05-06T06:01:14.672Z,99.99
2017-05-06T06:02:14.600Z,99.99
2017-05-06T06:03:14.633Z,99.99
2017-05-06T06:04:14.555Z,99.99
2017-05-06T06:05:14.547Z,99.99
2017-05-06T06:06:14.553Z,99.99
2017-05-06T06:07:14.490Z,99.99
2017-05-06T06:08:14.214Z,99.99
2017-05-06T06:09:14.141Z,99.99
2017-05-06T06:10:14.437Z,99.99
2017-05-06T06:11:14.402Z,99.99
2017-05-06T06:12:14.102Z,99.99
2017-05-06T06:13:14.375Z,99.99
2017-05-06T06:14:14.343Z,99.99
2017-05-06T06:15:14.321Z,99.99
2017-05-06T06:16:14.334Z,99.99
2017-05-06T06:17:14.293Z,99.99
2017-05-06T06:18:14.262Z,99.99
2017-05-06T06:19:14.308Z,99.99
2017-05-06T06:20:13.934Z,99.99
2017-05-06T06:21:14.200Z,99.99
2017-05-06T06:22:14.182Z,99.99
2017-05-06T06:23:14.168Z,99.99
2017-05-06T06:24:14.146Z,99.99
2017-05-06T06:25:13.868Z,99.99
2017-05-06T06:26:14.113Z,99.99
2017-05-06T06:27:14.125Z,99.99
2017-05-06T06:28:14.071Z,99.99
2017-05-06T06:29:14.041Z,99.99
2017-05-06T06:30:14.026Z,99.99
2017-05-06T06:31:13.690Z,99.99
2017-05-06T06:32:13.674Z,99.99
2017-05-06T06:33:13.655Z,99.99
2017-05-06T06:34:13.939Z,99.99
2017-05-06T06:35:13.922Z,99.99
2017-05-06T06:36:13.899Z,99.99
2017-05-06T06:37:13.893Z,99.99
2017-05-06T06:38:13.922Z,99.99
2017-05-06T06:39:13.542Z,99.99
2017-05-06T06:40:13.819Z,99.99
2017-05-06T06:41:13.498Z,99.99
2017-05-06T06:42:13.785Z,99.99
2017-05-06T06:43:13.772Z,99.99
2017-05-06T06:44:13.749Z,99.99
2017-05-06T06:45:13.720Z,99.99
2017-05-06T06:46:13.700Z,99.99
2017-05-06T06:47:13.392Z,99.99
2017-05-06T06:48:13.679Z,99.99
2017-05-06T06:49:13.350Z,99.99
2017-05-06T06:50:13.629Z,99.99
2017-05-06T06:51:13.611Z,99.99
2017-05-06T06:52:13.586Z,99.99
2017-05-06T06:53:13.283Z,99.99
2017-05-06T06:54:13.548Z,99.99
2017-05-06T06:55:13.531Z,99.99
2017-05-06T06:56:13.513Z,99.99
2017-05-06T06:57:13.504Z,99.99
2017-05-06T06:58:13.484Z,99.99
2017-05-06T06:59:13.492Z,99.99
2017-05-06T07:00:13.440Z,99.99
2017-05-06T07:01:13.556Z,99.99
2017-05-06T07:02:13.416Z,99.99
2017-05-06T07:03:13.098Z,99.99
2017-05-06T07:04:13.364Z,99.99
2017-05-06T07:05:13.049Z,99.99
2017-05-06T07:06:13.051Z,99.99
2017-05-06T07:07:13.468Z,99.99
2017-05-06T07:08:13.295Z,99.99
2017-05-06T07:09:13.271Z,99.99
2017-05-06T07:10:13.263Z,99.99
2017-05-06T07:11:13.229Z,99.99
2017-05-06T07:12:12.913Z,99.99
2017-05-06T07:13:13.203Z,99.99
2017-05-06T07:14:12.882Z,99.99
2017-05-06T07:15:13.163Z,99.99
2017-05-06T07:16:13.144Z,99.99
2017-05-06T07:17:12.928Z,99.99
2017-05-06T07:18:13.110Z,99.99
2017-05-06T07:19:12.789Z,99.99
2017-05-06T07:20:13.082Z,99.99
2017-05-06T07:21:13.056Z,99.99
2017-05-06T07:22:13.030Z,99.99
2017-05-06T07:23:13.017Z,99.99
2017-05-06T07:24:13.001Z,99.99
2017-05-06T07:25:12.685Z,99.99
2017-05-06T07:26:12.985Z,99.99
2017-05-06T07:27:12.668Z,99.99
2017-05-06T07:28:12.625Z,99.99
2017-05-06T07:29:12.911Z,99.99
2017-05-06T07:30:12.591Z,99.99
2017-05-06T07:31:12.912Z,99.99
2017-05-06T07:32:12.851Z,99.99
2017-05-06T07:33:12.841Z,99.99
2017-05-06T07:34:12.843Z,99.99
2017-05-06T07:35:12.511Z,99.99
2017-05-06T07:36:12.779Z,99.99
2017-05-06T07:37:12.764Z,99.99
2017-05-06T07:38:12.442Z,99.99
2017-05-06T07:39:12.420Z,99.99
2017-05-06T07:40:12.413Z,99.99
2017-05-06T07:41:12.701Z,99.99
2017-05-06T07:42:12.681Z,99.99
2017-05-06T07:43:12.381Z,99.99
2017-05-06T07:44:12.663Z,99.99
2017-05-06T07:45:12.331Z,99.99
2017-05-06T07:46:12.623Z,99.99
2017-05-06T07:47:12.303Z,99.99
2017-05-06T07:48:12.284Z,99.99
2017-05-06T07:49:12.561Z,99.99
2017-05-06T07:50:12.249Z,99.99
2017-05-06T07:51:12.530Z,99.99
2017-05-06T07:52:12.530Z,99.99
2017-05-06T07:53:12.511Z,99.99
2017-05-06T07:54:12.175Z,99.99
2017-05-06T07:55:12.491Z,99.99
2017-05-06T07:56:12.454Z,99.99
2017-05-06T07:57:12.430Z,99.99
2017-05-06T07:58:12.114Z,99.99
2017-05-06T07:59:12.411Z,99.99
2017-05-06T08:00:12.383Z,99.99
2017-05-06T08:01:12.388Z,99.99
2017-05-06T08:02:12.354Z,99.99
2017-05-06T08:03:12.343Z,99.99
2017-05-06T08:04:12.324Z,99.99
2017-05-06T08:05:12.006Z,99.99
2017-05-06T08:06:12.294Z,99.99
2017-05-06T08:07:12.319Z,99.99
2017-05-06T08:08:12.263Z,99.99
2017-05-06T08:09:12.258Z,99.99
2017-05-06T08:10:12.242Z,99.99
2017-05-06T08:11:12.242Z,99.99
2017-05-06T08:12:12.213Z,99.99
2017-05-06T08:13:11.902Z,99.99
2017-05-06T08:14:12.194Z,99.99
2017-05-06T08:15:12.174Z,99.34
2017-05-06T08:16:12.152Z,98.96
2017-05-06T08:17:12.146Z,98.19
2017-05-06T08:18:12.146Z,98.96
2017-05-06T08:19:12.126Z,99.15
2017-05-06T08:20:12.103Z,99.48
2017-05-06T08:21:12.093Z,99.82
2017-05-06T08:22:12.085Z,99.99
2017-05-06T08:23:12.074Z,99.99
2017-05-06T08:24:12.055Z,99.99
2017-05-06T08:25:12.045Z,99.99
2017-05-06T08:26:12.030Z,99.99
2017-05-06T08:27:11.753Z,99.99
2017-05-06T08:28:12.009Z,99.58
2017-05-06T08:29:11.681Z,96.47
2017-05-06T08:30:11.998Z,95.17
2017-05-06T08:31:11.663Z,93.87
2017-05-06T08:32:11.644Z,92.24
2017-05-06T08:33:11.997Z,92.38
2017-05-06T08:34:11.943Z,92.76
2017-05-06T08:35:11.608Z,91.99
2017-05-06T08:36:11.605Z,91.75
2017-05-06T08:37:12.005Z,93.15
2017-05-06T08:38:11.884Z,92.29
2017-05-06T08:39:11.915Z,92.91
2017-05-06T08:40:11.864Z,91.08
2017-05-06T08:41:11.552Z,91.66
2017-05-06T08:42:12.107Z,92.72
2017-05-06T08:43:11.903Z,92.91
2017-05-06T08:44:11.834Z,91.13
2017-05-06T08:45:11.825Z,90.41
2017-05-06T08:46:11.803Z,90.31
2017-05-06T08:47:11.803Z,88.73
2017-05-06T08:48:11.790Z,87.71
2017-05-06T08:49:11.783Z,86.99
2017-05-06T08:50:11.772Z,86.31
2017-05-06T08:51:11.462Z,86.99
2017-05-06T08:52:11.774Z,86.31
2017-05-06T08:53:11.754Z,86.69
2017-05-06T08:54:11.754Z,85.54
2017-05-06T08:55:11.741Z,85.44
2017-05-06T08:56:11.730Z,86.51
2017-05-06T08:57:11.745Z,86.99
2017-05-06T08:58:11.726Z,86.69
2017-05-06T08:59:11.713Z,87.32
2017-05-06T09:00:11.715Z,87.22
2017-05-06T09:01:11.701Z,84.42
2017-05-06T09:02:11.707Z,84.61
2017-05-06T09:03:11.701Z,83.55
2017-05-06T09:04:11.683Z,82.49
2017-05-06T09:05:11.373Z,83.55
2017-05-06T09:06:11.674Z,81.81
2017-05-06T09:07:11.683Z,82.29
2017-05-06T09:08:11.670Z,82.39
2017-05-06T09:09:11.667Z,83.22
2017-05-06T09:10:11.421Z,83.36
2017-05-06T09:11:11.652Z,83.11
2017-05-06T09:12:11.513Z,81.32
2017-05-06T09:13:11.343Z,78.85
2017-05-06T09:14:11.735Z,78.61
2017-05-06T09:15:11.631Z,79.64
2017-05-06T09:16:11.321Z,81.47
2017-05-06T09:17:11.633Z,80.69
2017-05-06T09:18:11.360Z,81.81
2017-05-06T09:19:11.318Z,81.76
2017-05-06T09:20:11.603Z,81.95
2017-05-06T09:21:11.297Z,80.69
2017-05-06T09:22:11.849Z,80.22
2017-05-06T09:23:11.583Z,80.33
2017-05-06T09:24:11.582Z,81.48
2017-05-06T09:25:11.273Z,82.35
2017-05-06T09:26:11.273Z,82.35
2017-05-06T09:27:11.264Z,82.1
2017-05-06T09:28:11.582Z,82.14
2017-05-06T09:29:11.264Z,81.12
2017-05-06T09:30:11.251Z,79.39
2017-05-06T09:31:11.541Z,78.66
2017-05-06T09:32:11.549Z,77.55
2017-05-06T09:33:11.243Z,79.35
2017-05-06T09:34:11.529Z,81.37
2017-05-06T09:35:11.230Z,80.35
2017-05-06T09:36:11.523Z,78.61
2017-05-06T09:37:11.272Z,78.77
2017-05-06T09:38:11.516Z,79.06
2017-05-06T09:39:11.264Z,79.25
2017-05-06T09:40:11.202Z,78.86
2017-05-06T09:41:11.603Z,78.58
2017-05-06T09:42:11.185Z,78.58
2017-05-06T09:43:11.499Z,79.74
2017-05-06T09:44:11.487Z,79.83
2017-05-06T09:45:11.540Z,78.71
2017-05-06T09:46:11.172Z,78.71
2017-05-06T09:47:11.532Z,79.06
2017-05-06T09:48:11.562Z,78.44
2017-05-06T09:49:11.517Z,78.25
2017-05-06T09:50:11.450Z,79.21
2017-05-06T09:51:11.470Z,78.83
2017-05-06T09:52:11.140Z,78.44
2017-05-06T09:53:11.436Z,78.44
2017-05-06T09:54:11.429Z,78.34
2017-05-06T09:55:11.423Z,78.06
2017-05-06T09:56:11.116Z,78.09
2017-05-06T09:57:11.152Z,78.81
2017-05-06T09:58:11.109Z,78.17
2017-05-06T09:59:11.095Z,77.25
2017-05-06T10:00:11.388Z,74.77
2017-05-06T10:01:11.382Z,76.37
2017-05-06T10:02:11.073Z,76.37
2017-05-06T10:03:11.376Z,76.03
2017-05-06T10:04:11.359Z,76.06
2017-05-06T10:05:11.382Z,75.13
2017-05-06T10:06:11.350Z,73.78
2017-05-06T10:07:11.340Z,74.49
2017-05-06T10:08:11.353Z,73.04
2017-05-06T10:09:11.333Z,72.95
2017-05-06T10:10:11.016Z,72.62
2017-05-06T10:11:11.315Z,73.55
2017-05-06T10:12:11.309Z,73.74
2017-05-06T10:13:11.307Z,73.3
2017-05-06T10:14:11.036Z,72.97
2017-05-06T10:15:10.987Z,73.96
2017-05-06T10:16:10.993Z,75.34
2017-05-06T10:17:10.968Z,76.05
2017-05-06T10:18:10.963Z,73.86
2017-05-06T10:19:11.264Z,73.38
2017-05-06T10:20:11.394Z,73.44
2017-05-06T10:21:11.240Z,73.77
2017-05-06T10:22:11.044Z,74.44
2017-05-06T10:23:10.920Z,73.61
2017-05-06T10:24:11.291Z,73.22
2017-05-06T10:25:11.200Z,74.25
2017-05-06T10:26:10.904Z,74.25
2017-05-06T10:27:11.286Z,74.79
2017-05-06T10:28:11.179Z,74.6
2017-05-06T10:29:10.864Z,75.05
2017-05-06T10:30:10.869Z,75.43
2017-05-06T10:31:11.153Z,76.59
2017-05-06T10:32:11.152Z,76.15
2017-05-06T10:33:11.132Z,74.25
2017-05-06T10:34:11.122Z,73.77
2017-05-06T10:35:11.122Z,73.42
2017-05-06T10:36:10.804Z,73.42
2017-05-06T10:37:10.782Z,74.1
2017-05-06T10:38:11.083Z,74.64
2017-05-06T10:39:11.141Z,73.8
2017-05-06T10:40:10.762Z,72.39
2017-05-06T10:41:11.062Z,72.32
2017-05-06T10:42:11.052Z,73.96
2017-05-06T10:43:10.725Z,74.06
2017-05-06T10:44:10.721Z,74.21
2017-05-06T10:45:11.021Z,74.43
2017-05-06T10:46:11.034Z,74.72
2017-05-06T10:47:10.995Z,75.01
2017-05-06T10:48:10.675Z,75.1
2017-05-06T10:49:10.966Z,74.57
2017-05-06T10:50:10.656Z,74.37
2017-05-06T10:51:10.646Z,74.95
2017-05-06T10:52:10.945Z,75.59
2017-05-06T10:53:10.936Z,76.38
2017-05-06T10:54:10.922Z,77.25
2017-05-06T10:55:10.918Z,77.63
2017-05-06T10:56:10.903Z,76.9
2017-05-06T10:57:10.592Z,75.88
2017-05-06T10:58:10.565Z,75.53
2017-05-06T10:59:10.566Z,73.73
2017-05-06T11:00:10.854Z,73.8
2017-05-06T11:01:10.865Z,73.52
2017-05-06T11:02:10.842Z,72.64
2017-05-06T11:03:10.826Z,72.09
2017-05-06T11:04:10.807Z,72.73
2017-05-06T11:05:10.809Z,72.25
2017-05-06T11:06:10.793Z,73.21
2017-05-06T11:07:10.473Z,73.69
2017-05-06T11:08:10.764Z,74.14
2017-05-06T11:09:10.449Z,73.57
2017-05-06T11:10:10.742Z,73.6
2017-05-06T11:11:10.735Z,74.82
2017-05-06T11:12:10.719Z,73.37
2017-05-06T11:13:10.724Z,72.83
2017-05-06T11:14:10.401Z,73.54
2017-05-06T11:15:10.391Z,71.26
2017-05-06T11:16:10.695Z,70.64
2017-05-06T11:17:10.681Z,70.97
2017-05-06T11:18:10.663Z,72
2017-05-06T11:19:10.347Z,72.25
2017-05-06T11:20:10.331Z,72
2017-05-06T11:21:10.622Z,71.55
2017-05-06T11:22:10.625Z,71.55
2017-05-06T11:23:10.614Z,69.84
2017-05-06T11:24:10.284Z,69.26
2017-05-06T11:25:10.272Z,68.59
2017-05-06T11:26:10.613Z,67.72
2017-05-06T11:27:10.562Z,69.04
2017-05-06T11:28:10.246Z,70.58
2017-05-06T11:29:10.541Z,70.56
2017-05-06T11:30:10.529Z,71.04
2017-05-06T11:31:10.211Z,71.04
2017-05-06T11:32:10.514Z,72.1
2017-05-06T11:33:10.513Z,71.23
2017-05-06T11:34:10.182Z,71.66
2017-05-06T11:35:10.482Z,70.59
2017-05-06T11:36:10.509Z,71.46
2017-05-06T11:37:10.147Z,71.84
2017-05-06T11:38:10.452Z,71.66
2017-05-06T11:39:10.444Z,71.04
2017-05-06T11:40:10.432Z,72.78
2017-05-06T11:41:10.420Z,71.26
2017-05-06T11:42:10.402Z,70.88
2017-05-06T11:43:10.393Z,70.2
2017-05-06T11:44:10.393Z,69.37
2017-05-06T11:45:10.372Z,69.53
2017-05-06T11:46:10.363Z,70.9
2017-05-06T11:47:10.362Z,72.52
2017-05-06T11:48:10.036Z,71.45
2017-05-06T11:49:10.334Z,73.15
2017-05-06T11:50:10.324Z,72.8
2017-05-06T11:51:10.317Z,72.71
2017-05-06T11:52:10.303Z,71.2
2017-05-06T11:53:09.985Z,72.55
2017-05-06T11:54:10.275Z,72.45
2017-05-06T11:55:10.286Z,72.55
2017-05-06T11:56:10.275Z,71.58
2017-05-06T11:57:10.243Z,71.39
2017-05-06T11:58:09.935Z,71.48
2017-05-06T11:59:09.923Z,72.61
2017-05-06T12:00:09.922Z,72.86
2017-05-06T12:01:09.901Z,73.25
2017-05-06T12:02:09.889Z,74.79
2017-05-06T12:03:09.881Z,74.06
2017-05-06T12:04:10.175Z,72.67
2017-05-06T12:05:10.167Z,72.71
2017-05-06T12:06:10.153Z,72.8
2017-05-06T12:07:10.148Z,73.19
2017-05-06T12:08:09.827Z,72.45
2017-05-06T12:09:10.131Z,72.39
2017-05-06T12:10:10.105Z,70.36
2017-05-06T12:11:10.097Z,70.3
2017-05-06T12:12:09.788Z,68.08
2017-05-06T12:13:09.775Z,67.69
2017-05-06T12:14:09.770Z,69.07
2017-05-06T12:15:10.052Z,70.72
2017-05-06T12:16:10.157Z,69.94
2017-05-06T12:17:10.046Z,69.74
2017-05-06T12:18:10.143Z,70.23
2017-05-06T12:19:10.022Z,70.48
2017-05-06T12:20:10.070Z,70
2017-05-06T12:21:09.999Z,70.97
2017-05-06T12:22:10.037Z,69.9
2017-05-06T12:23:09.986Z,71.28
2017-05-06T12:24:10.017Z,71.19
2017-05-06T12:25:09.969Z,71
2017-05-06T12:26:10.000Z,71.51
2017-05-06T12:27:09.934Z,71.12
2017-05-06T12:28:09.980Z,71.22
2017-05-06T12:29:09.913Z,72.19
2017-05-06T12:30:09.954Z,72.13
2017-05-06T12:31:09.891Z,72.64
2017-05-06T12:32:09.884Z,71.72
2017-05-06T12:33:09.883Z,70.98
2017-05-06T12:34:09.855Z,69.24
2017-05-06T12:35:09.544Z,71.1
2017-05-06T12:36:09.836Z,70.36
2017-05-06T12:37:09.899Z,70.1
2017-05-06T12:38:09.821Z,68.66
2017-05-06T12:39:09.845Z,68.17
2017-05-06T12:40:09.805Z,69.72
2017-05-06T12:41:09.502Z,67.98
2017-05-06T12:42:09.790Z,67.11
2017-05-06T12:43:09.780Z,67.01
2017-05-06T12:44:09.751Z,67.78
2017-05-06T12:45:09.745Z,67.59
2017-05-06T12:46:09.732Z,68.07
2017-05-06T12:47:09.720Z,69.23
2017-05-06T12:48:09.725Z,69.52
2017-05-06T12:49:09.707Z,68.49
2017-05-06T12:50:09.694Z,69.2
2017-05-06T12:51:09.697Z,69.72
2017-05-06T12:52:09.681Z,69.14
2017-05-06T12:53:09.663Z,68.66