createdAt,value
2023-02-24T00:01:51.008Z,16.52
2023-02-24T00:04:19.094Z,16.45
2023-02-24T00:06:46.221Z,17.37
2023-02-24T00:09:16.591Z,16.77
2023-02-24T00:11:45.651Z,16.52
2023-02-24T00:14:19.206Z,18.00
2023-02-24T00:16:47.200Z,19.52
2023-02-24T00:19:18.169Z,20.58
2023-02-24T00:21:45.366Z,16.12
2023-02-24T00:24:12.752Z,17.02
2023-02-24T00:26:40.223Z,14.73
2023-02-24T00:29:09.843Z,18.02
2023-02-24T00:31:39.763Z,18.20
2023-02-24T00:34:07.272Z,18.77
2023-02-24T00:36:34.865Z,14.35
2023-02-24T00:39:11.791Z,13.30
2023-02-24T00:41:43.239Z,12.48
2023-02-24T00:44:13.089Z,13.10
2023-02-24T00:46:42.804Z,12.37
2023-02-24T00:49:17.304Z,11.98
2023-02-24T00:51:49.137Z,11.93
2023-02-24T00:54:17.025Z,11.73
2023-02-24T00:56:45.465Z,12.55
2023-02-24T00:59:13.731Z,10.82
2023-02-24T01:01:41.996Z,11.82
2023-02-24T01:04:12.166Z,10.52
2023-02-24T01:06:45.159Z,10.38
2023-02-24T01:09:18.004Z,10.23
2023-02-24T01:12:04.939Z,9.52
2023-02-24T01:14:34.259Z,10.40
2023-02-24T01:17:01.778Z,10.45
2023-02-24T01:19:31.731Z,10.77
2023-02-24T01:22:01.250Z,9.75
2023-02-24T01:24:39.402Z,10.18
2023-02-24T01:27:07.145Z,10.77
2023-02-24T01:29:39.471Z,11.23
2023-02-24T01:32:13.087Z,11.32
2023-02-24T01:34:42.623Z,11.32
2023-02-24T01:37:10.336Z,11.32
2023-02-24T01:39:37.525Z,11.48
2023-02-24T01:42:06.603Z,11.27
2023-02-24T01:44:33.462Z,10.82
2023-02-24T01:47:04.062Z,10.93
2023-02-24T01:49:39.538Z,10.25
2023-02-24T01:52:09.360Z,10.95
2023-02-24T01:54:43.159Z,10.95
2023-02-24T01:57:20.014Z,11.55
2023-02-24T01:59:48.819Z,9.98
2023-02-24T02:02:15.957Z,11.00
2023-02-24T02:04:55.031Z,11.07
2023-02-24T02:07:23.914Z,10.80
2023-02-24T02:09:54.782Z,10.70
2023-02-24T02:12:23.291Z,10.73
2023-02-24T02:14:54.987Z,10.57
2023-02-24T02:17:41.091Z,10.43
2023-02-24T02:20:36.949Z,11.30
2023-02-24T02:23:22.260Z,11.23
2023-02-24T02:26:11.021Z,10.98
2023-02-24T02:28:54.163Z,11.35
2023-02-24T02:31:42.479Z,11.65
2023-02-24T02:34:15.670Z,11.77
2023-02-24T02:36:59.986Z,11.82
2023-02-24T02:39:35.597Z,11.85
2023-02-24T02:42:14.471Z,11.60
2023-02-24T02:44:47.735Z,11.70
2023-02-24T02:47:24.134Z,10.70
2023-02-24T02:50:08.313Z,11.53
2023-02-24T02:52:55.848Z,11.40
2023-02-24T02:55:50.062Z,11.07
2023-02-24T02:58:20.875Z,10.75
2023-02-24T03:01:02.984Z,11.63
2023-02-24T03:03:33.148Z,11.75
2023-02-24T03:06:05.215Z,10.68
2023-02-24T03:08:37.333Z,11.90
2023-02-24T03:11:08.265Z,10.43
2023-02-24T03:13:39.597Z,11.15
2023-02-24T03:16:07.171Z,11.32
2023-02-24T03:18:41.078Z,11.25
2023-02-24T03:21:16.002Z,11.95
2023-02-24T03:23:53.048Z,10.98
2023-02-24T03:26:29.112Z,11.45
2023-02-24T03:29:03.493Z,11.12
2023-02-24T03:31:40.254Z,11.57
2023-02-24T03:34:29.450Z,11.45
2023-02-24T03:36:57.280Z,11.50
2023-02-24T03:39:24.813Z,11.05
2023-02-24T03:41:57.946Z,10.50
2023-02-24T03:44:25.134Z,11.00
2023-02-24T03:46:52.817Z,10.60
2023-02-24T03:49:20.623Z,10.95
2023-02-24T03:52:21.676Z,11.27
2023-02-24T03:54:59.331Z,12.40
2023-02-24T03:57:54.932Z,11.70
2023-02-24T04:00:34.374Z,12.43
2023-02-24T04:03:15.467Z,11.38
2023-02-24T04:05:53.261Z,11.15
2023-02-24T04:08:21.717Z,11.52
2023-02-24T04:10:54.894Z,12.18
2023-02-24T04:13:35.536Z,11.70
2023-02-24T04:16:17.081Z,12.40
2023-02-24T04:18:49.345Z,12.13
2023-02-24T04:21:18.157Z,12.05
2023-02-24T04:23:45.491Z,11.35
2023-02-24T04:26:14.314Z,11.30
2023-02-24T04:28:41.710Z,11.63
2023-02-24T04:31:17.726Z,11.82
2023-02-24T04:33:50.566Z,12.32
2023-02-24T04:36:18.860Z,13.10
2023-02-24T04:38:48.429Z,13.23
2023-02-24T04:41:21.847Z,13.32
2023-02-24T04:43:52.236Z,11.40
2023-02-24T04:46:23.572Z,12.50
2023-02-24T04:48:51.162Z,13.85
2023-02-24T04:51:21.226Z,13.05
2023-02-24T04:53:50.236Z,14.32
2023-02-24T04:56:18.824Z,15.77
2023-02-24T04:58:46.528Z,15.73
2023-02-24T05:01:13.535Z,14.57
2023-02-24T05:03:43.240Z,14.55
2023-02-24T05:06:17.451Z,14.65
2023-02-24T05:08:45.154Z,14.15
2023-02-24T05:11:16.290Z,14.93
2023-02-24T05:13:46.153Z,13.45
2023-02-24T05:16:15.585Z,14.35
2023-02-24T05:18:42.821Z,14.30
2023-02-24T05:21:35.673Z,13.62
2023-02-24T05:24:11.787Z,13.68
2023-02-24T05:26:42.025Z,13.38
2023-02-24T05:29:09.533Z,14.05
2023-02-24T05:31:37.598Z,14.87
2023-02-24T05:34:06.937Z,14.23
2023-02-24T05:36:40.487Z,14.60
2023-02-24T05:39:08.177Z,14.45
2023-02-24T05:41:42.090Z,14.90
2023-02-24T05:44:12.861Z,14.68
2023-02-24T05:46:41.713Z,15.10
2023-02-24T05:49:23.817Z,14.75
2023-02-24T05:51:55.747Z,14.70
2023-02-24T05:54:29.918Z,15.40
2023-02-24T05:57:02.417Z,15.10
2023-02-24T05:59:35.456Z,16.48
2023-02-24T06:02:09.490Z,15.43
2023-02-24T06:04:45.897Z,16.12
2023-02-24T06:07:22.238Z,16.73
2023-02-24T06:09:50.843Z,16.62
2023-02-24T06:12:18.538Z,16.27
2023-02-24T06:14:45.416Z,16.25
2023-02-24T06:17:12.710Z,15.77
2023-02-24T06:19:41.391Z,15.55
2023-02-24T06:22:12.011Z,17.17
2023-02-24T06:24:42.981Z,16.70
2023-02-24T06:27:10.598Z,16.58
2023-02-24T06:29:38.156Z,16.35
2023-02-24T06:32:11.203Z,16.25
2023-02-24T06:34:39.008Z,16.35
2023-02-24T06:37:07.402Z,16.67
2023-02-24T06:39:37.205Z,15.60
2023-02-24T06:42:05.284Z,16.45
2023-02-24T06:44:32.936Z,16.87
2023-02-24T06:46:59.959Z,16.70
2023-02-24T06:49:27.448Z,16.80
2023-02-24T06:51:55.049Z,16.30
2023-02-24T06:54:22.623Z,17.62
2023-02-24T06:56:50.423Z,17.33
2023-02-24T06:59:21.955Z,18.42
2023-02-24T07:01:49.802Z,17.12
2023-02-24T07:04:18.106Z,17.70
2023-02-24T07:06:50.464Z,17.83
2023-02-24T07:09:18.961Z,18.75
2023-02-24T07:11:48.528Z,16.60
2023-02-24T07:14:15.596Z,17.80
2023-02-24T07:16:45.667Z,18.77
2023-02-24T07:19:15.666Z,18.12
2023-02-24T07:21:46.845Z,18.45
2023-02-24T07:24:20.410Z,17.95
2023-02-24T07:26:51.946Z,17.37
2023-02-24T07:29:18.845Z,18.67
2023-02-24T07:31:45.897Z,18.30
2023-02-24T07:34:15.242Z,19.00
2023-02-24T07:36:49.430Z,19.10
2023-02-24T07:39:17.818Z,17.80
2023-02-24T07:41:45.815Z,19.67
2023-02-24T07:44:16.614Z,18.45
2023-02-24T07:46:43.869Z,19.33
2023-02-24T07:49:13.715Z,17.98
2023-02-24T07:51:40.844Z,17.95
2023-02-24T07:54:08.973Z,19.17
2023-02-24T07:56:46.159Z,18.85
2023-02-24T07:59:16.210Z,19.02
2023-02-24T08:01:49.937Z,19.85
2023-02-24T08:04:19.100Z,19.73
2023-02-24T08:06:48.120Z,18.90
2023-02-24T08:09:43.189Z,19.42
2023-02-24T08:12:11.308Z,19.27
2023-02-24T08:14:44.754Z,19.62
2023-02-24T08:17:12.832Z,18.52
2023-02-24T08:19:39.847Z,19.60
2023-02-24T08:22:21.073Z,19.55
2023-02-24T08:24:54.749Z,18.37
2023-02-24T08:27:24.335Z,18.40
2023-02-24T08:30:01.728Z,17.73
2023-02-24T08:35:15.596Z,19.48
2023-02-24T08:37:47.970Z,19.25
2023-02-24T08:40:32.595Z,18.95
2023-02-24T08:43:25.642Z,19.42
2023-02-24T08:45:59.600Z,19.00
2023-02-24T08:48:37.564Z,18.08
2023-02-24T08:51:09.381Z,19.37
2023-02-24T08:53:40.628Z,18.62
2023-02-24T08:56:11.852Z,19.73
2023-02-24T08:58:41.277Z,19.10
2023-02-24T09:01:24.598Z,19.60
2023-02-24T09:03:57.052Z,19.73
2023-02-24T09:06:46.672Z,19.58
2023-02-24T09:09:21.009Z,19.85
2023-02-24T09:11:58.802Z,19.70
2023-02-24T09:14:38.983Z,20.90
2023-02-24T09:17:11.521Z,19.90
2023-02-24T09:20:01.600Z,19.23
2023-02-24T09:22:57.922Z,20.35
2023-02-24T09:25:40.796Z,19.02
2023-02-24T09:28:17.906Z,20.65
2023-02-24T09:30:53.731Z,19.08
2023-02-24T09:33:39.447Z,19.75
2023-02-24T09:36:35.671Z,19.95
2023-02-24T09:39:02.632Z,20.58
2023-02-24T09:41:54.859Z,19.52
2023-02-24T09:44:33.552Z,19.37
2023-02-24T09:47:09.272Z,18.90
2023-02-24T09:49:46.775Z,19.08
2023-02-24T09:52:18.450Z,18.62
2023-02-24T09:55:16.234Z,17.60
2023-02-24T09:58:06.943Z,19.70
2023-02-24T10:00:36.146Z,18.92
2023-02-24T10:03:30.237Z,18.00
2023-02-24T10:06:12.432Z,16.67
2023-02-24T10:08:46.813Z,17.80
2023-02-24T10:11:14.875Z,16.98
2023-02-24T10:13:50.448Z,17.45
2023-02-24T10:16:25.093Z,17.42
2023-02-24T10:19:16.825Z,16.58
2023-02-24T10:22:06.607Z,16.80
2023-02-24T10:24:47.592Z,17.35
2023-02-24T10:27:24.225Z,17.50
2023-02-24T10:30:06.014Z,16.98
2023-02-24T10:33:03.005Z,16.02
2023-02-24T10:35:39.439Z,16.08
2023-02-24T10:38:06.358Z,16.08
2023-02-24T10:40:47.108Z,16.25
2023-02-24T10:43:19.230Z,17.50
2023-02-24T10:45:47.414Z,16.15
2023-02-24T10:48:41.977Z,15.00
2023-02-24T10:51:20.167Z,15.35
2023-02-24T10:54:09.366Z,15.43
2023-02-24T10:56:44.619Z,14.65
2023-02-24T10:59:41.005Z,14.55
2023-02-24T11:02:29.895Z,14.02
2023-02-24T11:04:59.734Z,14.23
2023-02-24T11:07:44.066Z,13.38
2023-02-24T11:10:26.467Z,12.48
2023-02-24T11:13:13.694Z,12.88
2023-02-24T11:16:12.860Z,12.90
2023-02-24T11:18:40.368Z,13.38
2023-02-24T11:21:09.771Z,13.68
2023-02-24T11:23:44.242Z,14.50
2023-02-24T11:26:21.610Z,14.38
2023-02-24T11:29:25.995Z,13.50
2023-02-24T11:32:02.665Z,14.60
2023-02-24T11:34:49.698Z,14.87
2023-02-24T11:37:34.789Z,14.23
2023-02-24T11:40:15.899Z,15.55
2023-02-24T11:42:46.315Z,14.70
2023-02-24T11:45:43.647Z,15.07
2023-02-24T11:48:16.332Z,15.73
2023-02-24T11:50:54.436Z,16.87
2023-02-24T11:53:32.385Z,16.12
2023-02-24T11:56:07.331Z,17.12
2023-02-24T11:59:09.319Z,17.48
2023-02-24T12:01:42.111Z,16.85
2023-02-24T12:04:23.370Z,15.45
2023-02-24T12:06:59.499Z,17.17
2023-02-24T12:09:37.271Z,16.65
2023-02-24T12:12:14.006Z,17.08
2023-02-24T12:14:47.860Z,17.98
2023-02-24T12:17:24.372Z,17.12
2023-02-24T12:19:59.836Z,17.45
2023-02-24T12:22:31.396Z,14.82
2023-02-24T12:24:58.530Z,14.38
2023-02-24T12:27:49.509Z,15.73
2023-02-24T12:30:49.155Z,14.48
2023-02-24T12:33:35.058Z,15.18
2023-02-24T12:36:30.908Z,15.07
2023-02-24T12:39:28.591Z,14.52
2023-02-24T12:42:18.418Z,14.87
2023-02-24T12:44:49.950Z,13.38
2023-02-24T12:47:39.681Z,14.55
2023-02-24T12:50:24.708Z,13.77
2023-02-24T12:53:01.657Z,14.73
2023-02-24T12:55:34.981Z,14.00
2023-02-24T12:58:10.907Z,14.55
2023-02-24T13:01:06.414Z,14.52
2023-02-24T13:03:50.037Z,14.82
2023-02-24T13:06:33.474Z,14.18
2023-02-24T13:09:23.536Z,14.98
2023-02-24T13:11:56.602Z,14.02
2023-02-24T13:14:28.595Z,15.43
2023-02-24T13:17:20.119Z,14.13
2023-02-24T13:19:48.393Z,14.60
2023-02-24T13:22:16.966Z,14.75
2023-02-24T13:24:55.307Z,13.90
2023-02-24T13:27:25.155Z,15.77
2023-02-24T13:29:57.788Z,12.63
2023-02-24T13:32:26.096Z,14.45
2023-02-24T13:34:53.131Z,13.55
2023-02-24T13:37:39.777Z,14.18
2023-02-24T13:40:16.697Z,14.45
2023-02-24T13:42:56.867Z,13.55
2023-02-24T13:45:27.729Z,13.70
2023-02-24T13:48:03.543Z,13.82
2023-02-24T13:50:52.595Z,13.52
2023-02-24T13:54:03.947Z,15.68
2023-02-24T13:56:59.240Z,14.25
2023-02-24T13:59:52.104Z,12.93
2023-02-24T14:02:22.048Z,13.30
2023-02-24T14:04:51.724Z,14.73
2023-02-24T14:07:23.558Z,13.80
2023-02-24T14:10:02.639Z,13.57
2023-02-24T14:12:34.571Z,13.75
2023-02-24T14:15:02.829Z,13.30
2023-02-24T14:17:39.826Z,12.88
2023-02-24T14:20:10.724Z,13.13
2023-02-24T14:22:49.411Z,12.73
2023-02-24T14:25:18.218Z,13.10
2023-02-24T14:27:47.042Z,13.40
2023-02-24T14:30:39.546Z,13.10
2023-02-24T14:33:08.139Z,13.98
2023-02-24T14:35:45.848Z,11.38
2023-02-24T14:38:34.487Z,12.32
2023-02-24T14:41:03.067Z,11.20
2023-02-24T14:43:30.039Z,11.43
2023-02-24T14:46:00.157Z,12.23
2023-02-24T14:48:30.338Z,11.18
2023-02-24T14:51:10.345Z,10.82
2023-02-24T14:53:43.582Z,10.40
2023-02-24T14:56:13.103Z,12.05
2023-02-24T14:58:53.937Z,11.90
2023-02-24T15:01:32.278Z,11.40
2023-02-24T15:04:01.574Z,10.52
2023-02-24T15:06:40.837Z,11.25
2023-02-24T15:09:21.794Z,11.70
2023-02-24T15:11:49.434Z,11.05
2023-02-24T15:14:29.527Z,10.68
2023-02-24T15:17:00.280Z,11.32
2023-02-24T15:19:45.875Z,11.18
2023-02-24T15:22:21.920Z,11.02
2023-02-24T15:24:49.462Z,10.80
2023-02-24T15:27:16.310Z,10.27
2023-02-24T15:29:44.469Z,10.13
2023-02-24T15:32:17.455Z,9.55
2023-02-24T15:34:46.146Z,10.25
2023-02-24T15:37:15.972Z,10.65
2023-02-24T15:39:44.031Z,9.52
2023-02-24T15:42:17.252Z,9.75
2023-02-24T15:44:55.976Z,8.73
2023-02-24T15:47:28.972Z,9.00
2023-02-24T15:49:55.932Z,8.23
2023-02-24T15:52:26.080Z,8.73
2023-02-24T15:54:53.894Z,8.85
2023-02-24T15:57:21.311Z,7.97
2023-02-24T15:59:48.606Z,8.25
2023-02-24T16:02:20.940Z,8.02
2023-02-24T16:04:48.646Z,8.77
2023-02-24T16:07:24.883Z,7.95
2023-02-24T16:09:53.572Z,8.77
2023-02-24T16:12:32.267Z,8.70
2023-02-24T16:15:05.680Z,8.45
2023-02-24T16:17:40.467Z,9.20
2023-02-24T16:20:17.429Z,8.38
2023-02-24T16:22:44.463Z,8.05
2023-02-24T16:25:14.595Z,8.23
2023-02-24T16:27:41.538Z,9.10
2023-02-24T16:30:16.153Z,8.93
2023-02-24T16:32:43.198Z,8.60
2023-02-24T16:35:11.471Z,9.10
2023-02-24T16:37:38.513Z,9.68
2023-02-24T16:40:20.373Z,9.60
2023-02-24T16:42:48.645Z,9.57
2023-02-24T16:45:15.623Z,9.55
2023-02-24T16:47:43.326Z,10.50
2023-02-24T16:50:19.046Z,9.27
2023-02-24T16:52:45.885Z,8.82
2023-02-24T16:55:14.343Z,9.07
2023-02-24T16:57:41.869Z,9.38
2023-02-24T17:00:11.627Z,9.38
2023-02-24T17:02:40.418Z,9.07
2023-02-24T17:05:07.980Z,9.13
2023-02-24T17:07:39.408Z,9.55
2023-02-24T17:10:06.963Z,9.48
2023-02-24T17:12:33.810Z,11.07
2023-02-24T17:15:00.822Z,9.85
2023-02-24T17:17:27.769Z,9.40
2023-02-24T17:19:54.636Z,9.15
2023-02-24T17:22:22.434Z,8.95
2023-02-24T17:24:49.676Z,9.18
2023-02-24T17:27:16.516Z,9.10
2023-02-24T17:32:10.205Z,9.20
2023-02-24T17:34:37.256Z,9.43
2023-02-24T17:37:04.219Z,9.35
2023-02-24T17:39:31.106Z,9.23
2023-02-24T17:41:58.146Z,8.50
2023-02-24T17:44:25.185Z,9.55
2023-02-24T17:46:52.417Z,10.02
2023-02-24T17:49:19.395Z,10.23
2023-02-24T17:51:46.234Z,9.75
2023-02-24T17:56:39.922Z,8.98
2023-02-24T17:59:06.840Z,9.85
2023-02-24T18:01:33.738Z,9.75
2023-02-24T18:04:00.605Z,10.52
2023-02-24T18:06:27.530Z,10.93
2023-02-24T18:08:55.234Z,10.68
2023-02-24T18:11:22.109Z,10.45
2023-02-24T18:13:52.822Z,10.73
2023-02-24T18:16:20.144Z,12.05
2023-02-24T18:18:47.339Z,10.10
2023-02-24T18:21:14.219Z,9.27
2023-02-24T18:23:41.141Z,10.13
2023-02-24T18:26:09.041Z,10.15
2023-02-24T18:28:37.207Z,9.80
2023-02-24T18:31:16.403Z,10.57
2023-02-24T18:33:43.830Z,9.48
2023-02-24T18:36:11.254Z,10.13
2023-02-24T18:38:38.180Z,11.27
2023-02-24T18:41:07.497Z,10.38
2023-02-24T18:43:35.788Z,10.23
2023-02-24T18:46:05.965Z,9.88
2023-02-24T18:48:33.991Z,11.00
2023-02-24T18:51:01.629Z,9.63
2023-02-24T18:53:31.234Z,11.07
2023-02-24T18:56:02.758Z,9.88
2023-02-24T18:58:30.642Z,11.48
2023-02-24T19:00:57.526Z,9.18
2023-02-24T19:03:24.701Z,11.35
2023-02-24T19:05:52.201Z,10.98
2023-02-24T19:08:19.282Z,10.43
2023-02-24T19:10:46.137Z,11.32
2023-02-24T19:13:13.034Z,10.88
2023-02-24T19:15:40.398Z,11.05
2023-02-24T19:18:07.570Z,12.05
2023-02-24T19:20:34.444Z,11.85
2023-02-24T19:23:01.557Z,11.23
2023-02-24T19:25:28.470Z,13.05
2023-02-24T19:27:55.343Z,10.77
2023-02-24T19:30:22.293Z,11.75
2023-02-24T19:32:49.781Z,11.77
2023-02-24T19:35:16.973Z,11.07
2023-02-24T19:37:43.866Z,12.10
2023-02-24T19:40:11.461Z,13.13
2023-02-24T19:42:38.326Z,11.70
2023-02-24T19:45:05.613Z,11.35
2023-02-24T19:47:33.182Z,11.07
2023-02-24T19:50:00.097Z,12.32
2023-02-24T19:52:27.045Z,13.00
2023-02-24T19:54:54.461Z,11.40
2023-02-24T19:57:21.349Z,12.00
2023-02-24T19:59:51.972Z,12.50
2023-02-24T20:02:18.985Z,11.68
2023-02-24T20:04:45.965Z,11.95
2023-02-24T20:07:12.944Z,11.18
2023-02-24T20:09:42.078Z,12.10
2023-02-24T20:12:09.705Z,11.57
2023-02-24T20:14:36.630Z,11.48
2023-02-24T20:17:03.604Z,14.00
2023-02-24T20:19:33.029Z,11.23
2023-02-24T20:22:01.004Z,12.37
2023-02-24T20:24:30.243Z,10.18
2023-02-24T20:26:57.105Z,11.95
2023-02-24T20:29:24.169Z,11.20
2023-02-24T20:31:51.186Z,10.88
2023-02-24T20:34:18.373Z,11.68
2023-02-24T20:36:45.495Z,11.27
2023-02-24T20:39:12.639Z,11.38
2023-02-24T20:41:40.121Z,11.35
2023-02-24T20:44:08.178Z,10.48
2023-02-24T20:46:35.296Z,10.75
2023-02-24T20:49:07.849Z,11.23
2023-02-24T20:51:37.308Z,11.38
2023-02-24T20:54:11.493Z,10.60
2023-02-24T20:56:40.168Z,11.10
2023-02-24T20:59:12.267Z,10.60
2023-02-24T21:01:39.739Z,10.65
2023-02-24T21:04:08.075Z,11.80
2023-02-24T21:06:36.220Z,12.20
2023-02-24T21:09:04.046Z,11.88
2023-02-24T21:11:31.020Z,12.13
2023-02-24T21:13:58.629Z,10.82
2023-02-24T21:16:27.025Z,11.52
2023-02-24T21:18:54.277Z,11.65
2023-02-24T21:21:21.405Z,12.18
2023-02-24T21:23:48.714Z,11.12
2023-02-24T21:26:16.203Z,11.25
2023-02-24T21:28:43.273Z,10.88
2023-02-24T21:31:12.108Z,10.95
2023-02-24T21:33:39.385Z,11.63
2023-02-24T21:36:09.315Z,12.13
2023-02-24T21:38:37.365Z,12.15
2023-02-24T21:41:07.301Z,11.40
2023-02-24T21:43:34.629Z,12.73
2023-02-24T21:46:02.895Z,12.68
2023-02-24T21:48:29.839Z,12.35
2023-02-24T21:51:00.113Z,12.27
2023-02-24T21:53:30.207Z,11.55
2023-02-24T21:56:04.592Z,10.77
2023-02-24T21:58:32.867Z,10.98
2023-02-24T22:00:59.807Z,11.23
2023-02-24T22:03:26.850Z,12.73
2023-02-24T22:05:54.594Z,13.43
2023-02-24T22:08:21.437Z,11.50
2023-02-24T22:13:23.378Z,12.02
2023-02-24T22:18:16.904Z,11.80
2023-02-24T22:20:43.845Z,10.90
2023-02-24T22:23:10.716Z,11.52
2023-02-24T22:25:37.611Z,10.30
2023-02-24T22:28:04.709Z,11.43
2023-02-24T22:30:32.149Z,11.18
2023-02-24T22:32:59.031Z,11.75
2023-02-24T22:35:25.884Z,10.80
2023-02-24T22:37:53.804Z,11.73
2023-02-24T22:40:20.924Z,9.80
2023-02-24T22:42:47.928Z,11.65
2023-02-24T22:45:14.834Z,11.10
2023-02-24T22:47:41.735Z,11.32
2023-02-24T22:50:09.753Z,10.70
2023-02-24T22:52:36.613Z,12.25
2023-02-24T22:57:32.880Z,9.48
2023-02-24T22:59:59.863Z,10.77
2023-02-24T23:02:27.563Z,10.70
2023-02-24T23:04:54.440Z,10.95
2023-02-24T23:07:21.362Z,11.98
2023-02-24T23:09:53.185Z,11.30
2023-02-24T23:12:22.385Z,11.68
2023-02-24T23:14:49.418Z,10.55
2023-02-24T23:17:16.314Z,11.10
2023-02-24T23:19:43.179Z,11.35
2023-02-24T23:22:10.036Z,10.43
2023-02-24T23:27:03.967Z,10.25
2023-02-24T23:29:30.996Z,10.23
2023-02-24T23:31:58.252Z,9.73
2023-02-24T23:34:26.043Z,9.80
2023-02-24T23:36:52.985Z,9.85
2023-02-24T23:39:23.904Z,10.00
2023-02-24T23:41:56.732Z,9.95
2023-02-24T23:44:23.982Z,9.95
2023-02-24T23:46:50.895Z,10.77
2023-02-24T23:49:17.768Z,9.93
2023-02-24T23:51:48.963Z,8.73
2023-02-24T23:54:17.558Z,9.77
2023-02-24T23:56:44.518Z,9.90
2023-02-24T23:59:12.023Z,9.25
