createdAt,value
2019-03-17T00:00:13.488Z,94904.00
2019-03-17T00:02:49.798Z,94900.00
2019-03-17T00:05:21.671Z,94903.00
2019-03-17T00:07:56.316Z,94902.00
2019-03-17T00:10:28.200Z,94900.00
2019-03-17T00:13:00.750Z,94912.00
2019-03-17T00:15:35.564Z,94904.00
2019-03-17T00:18:07.438Z,94889.00
2019-03-17T00:20:40.065Z,94896.00
2019-03-17T00:23:12.330Z,94895.00
2019-03-17T00:25:45.170Z,94891.00
2019-03-17T00:28:18.915Z,94891.00
2019-03-17T00:30:51.641Z,94885.00
2019-03-17T00:33:23.478Z,94882.00
2019-03-17T00:35:56.310Z,94880.00
2019-03-17T00:38:28.686Z,94876.00
2019-03-17T00:41:00.930Z,94867.00
2019-03-17T00:43:32.854Z,94859.00
2019-03-17T00:46:04.735Z,94865.00
2019-03-17T00:48:36.860Z,94857.00
2019-03-17T00:51:08.672Z,94862.00
2019-03-17T00:53:41.361Z,94853.00
2019-03-17T00:56:13.173Z,94860.00
2019-03-17T00:58:45.421Z,94850.00
2019-03-17T01:01:17.865Z,94850.00
2019-03-17T01:03:49.848Z,94843.00
2019-03-17T01:06:21.655Z,94854.00
2019-03-17T01:08:54.275Z,94838.00
2019-03-17T01:11:26.782Z,94843.00
2019-03-17T01:13:58.785Z,94845.00
2019-03-17T01:16:31.071Z,94836.00
2019-03-17T01:19:03.335Z,94838.00
2019-03-17T01:21:35.204Z,94830.00
2019-03-17T01:24:07.073Z,94825.00
2019-03-17T01:26:38.904Z,94830.00
2019-03-17T01:29:11.299Z,94824.00
2019-03-17T01:31:43.474Z,94824.00
2019-03-17T01:34:15.996Z,94828.00
2019-03-17T01:36:47.827Z,94814.00
2019-03-17T01:39:19.691Z,94813.00
2019-03-17T01:41:51.628Z,94814.00
2019-03-17T01:44:23.663Z,94807.00
2019-03-17T01:46:55.481Z,94805.00
2019-03-17T01:49:27.342Z,94815.00
2019-03-17T01:51:59.165Z,94814.00
2019-03-17T01:54:31.138Z,94801.00
2019-03-17T01:57:02.949Z,94797.00
2019-03-17T01:59:34.821Z,94797.00
2019-03-17T02:02:06.624Z,94789.00
2019-03-17T02:04:38.484Z,94794.00
2019-03-17T02:07:10.570Z,94793.00
2019-03-17T02:09:42.442Z,94787.00
2019-03-17T02:12:14.656Z,94773.00
2019-03-17T02:14:46.530Z,94776.00
2019-03-17T02:17:18.631Z,94765.00
2019-03-17T02:19:50.499Z,94764.00
2019-03-17T02:22:22.803Z,94751.00
2019-03-17T02:24:54.937Z,94758.00
2019-03-17T02:27:27.014Z,94750.00
2019-03-17T02:29:59.405Z,94752.00
2019-03-17T02:32:31.227Z,94743.00
2019-03-17T02:35:03.075Z,94752.00
2019-03-17T02:37:39.729Z,94747.00
2019-03-17T02:42:48.655Z,94743.00
2019-03-17T02:45:20.454Z,94731.00
2019-03-17T02:47:52.412Z,94733.00
2019-03-17T02:50:24.633Z,94734.00
2019-03-17T02:52:56.482Z,94734.00
2019-03-17T02:55:28.293Z,94728.00
2019-03-17T02:58:00.135Z,94728.00
2019-03-17T03:00:31.971Z,94724.00
2019-03-17T03:03:03.806Z,94725.00
2019-03-17T03:05:35.620Z,94719.00
2019-03-17T03:08:07.493Z,94726.00
2019-03-17T03:10:39.608Z,94722.00
2019-03-17T03:13:11.853Z,94726.00
2019-03-17T03:15:43.989Z,94720.00
2019-03-17T03:18:15.866Z,94720.00
2019-03-17T03:20:48.223Z,94728.00
2019-03-17T03:23:20.071Z,94718.00
2019-03-17T03:25:51.914Z,94724.00
2019-03-17T03:28:23.830Z,94720.00
2019-03-17T03:30:55.639Z,94716.00
2019-03-17T03:33:27.521Z,94725.00
2019-03-17T03:36:10.699Z,94722.00
2019-03-17T03:38:33.304Z,94722.00
2019-03-17T03:41:05.126Z,94730.00
2019-03-17T03:43:36.938Z,94729.00
2019-03-17T03:46:08.751Z,94717.00
2019-03-17T03:48:40.791Z,94720.00
2019-03-17T03:51:12.853Z,94730.00
2019-03-17T03:53:44.959Z,94719.00
2019-03-17T03:56:16.763Z,94717.00
2019-03-17T03:58:48.706Z,94708.00
2019-03-17T04:01:20.513Z,94719.00
2019-03-17T04:03:52.362Z,94705.00
2019-03-17T04:06:26.789Z,94704.00
2019-03-17T04:08:58.103Z,94699.00
2019-03-17T04:11:29.945Z,94696.00
2019-03-17T04:14:02.047Z,94694.00
2019-03-17T04:16:33.863Z,94691.00
2019-03-17T04:19:05.678Z,94690.00
2019-03-17T04:21:37.545Z,94684.00
2019-03-17T04:24:09.371Z,94685.00
2019-03-17T04:26:41.640Z,94689.00
2019-03-17T04:29:13.493Z,94689.00
2019-03-17T04:31:45.372Z,94694.00
2019-03-17T04:34:17.214Z,94682.00
2019-03-17T04:36:49.086Z,94691.00
2019-03-17T04:39:21.601Z,94695.00
2019-03-17T04:41:53.725Z,94683.00
2019-03-17T04:44:25.541Z,94683.00
2019-03-17T04:46:57.417Z,94680.00
2019-03-17T04:49:29.201Z,94679.00
2019-03-17T04:52:01.176Z,94673.00
2019-03-17T04:54:33.079Z,94666.00
2019-03-17T04:57:04.900Z,94664.00
2019-03-17T04:59:36.713Z,94664.00
2019-03-17T05:02:08.557Z,94668.00
2019-03-17T05:04:40.627Z,94655.00
2019-03-17T05:07:12.776Z,94665.00
2019-03-17T05:09:44.582Z,94671.00
2019-03-17T05:12:16.425Z,94672.00
2019-03-17T05:14:48.535Z,94679.00
2019-03-17T05:17:20.750Z,94674.00
2019-03-17T05:19:53.080Z,94673.00
2019-03-17T05:22:25.351Z,94666.00
2019-03-17T05:24:57.150Z,94652.00
2019-03-17T05:27:29.632Z,94660.00
2019-03-17T05:30:01.547Z,94639.00
2019-03-17T05:32:33.969Z,94642.00
2019-03-17T05:35:06.019Z,94630.00
2019-03-17T05:37:37.946Z,94647.00
2019-03-17T05:40:09.831Z,94627.00
2019-03-17T05:42:42.056Z,94628.00
2019-03-17T05:45:13.876Z,94624.00
2019-03-17T05:47:45.707Z,94626.00
2019-03-17T05:50:17.524Z,94613.00
2019-03-17T05:52:49.394Z,94623.00
2019-03-17T05:55:21.226Z,94616.00
2019-03-17T05:57:53.337Z,94628.00
2019-03-17T06:00:25.151Z,94629.00
2019-03-17T06:02:57.818Z,94637.00
2019-03-17T06:05:29.624Z,94635.00
2019-03-17T06:08:01.467Z,94634.00
2019-03-17T06:10:33.859Z,94635.00
2019-03-17T06:13:05.692Z,94633.00
2019-03-17T06:15:37.606Z,94637.00
2019-03-17T06:18:10.123Z,94639.00
2019-03-17T06:20:41.927Z,94636.00
2019-03-17T06:23:13.776Z,94639.00
2019-03-17T06:25:45.870Z,94638.00
2019-03-17T06:28:18.317Z,94639.00
2019-03-17T06:30:50.125Z,94645.00
2019-03-17T06:33:23.324Z,94639.00
2019-03-17T06:35:55.547Z,94636.00
2019-03-17T06:38:27.562Z,94637.00
2019-03-17T06:40:59.367Z,94626.00
2019-03-17T06:43:31.818Z,94631.00
2019-03-17T06:46:03.648Z,94630.00
2019-03-17T06:48:35.842Z,94634.00
2019-03-17T06:51:07.644Z,94623.00
2019-03-17T06:53:39.525Z,94623.00
2019-03-17T06:56:11.672Z,94624.00
2019-03-17T06:58:43.645Z,94624.00
2019-03-17T07:01:16.138Z,94619.00
2019-03-17T07:03:48.160Z,94617.00
2019-03-17T07:06:20.060Z,94614.00
2019-03-17T07:08:52.312Z,94614.00
2019-03-17T07:11:24.129Z,94620.00
2019-03-17T07:13:56.385Z,94617.00
2019-03-17T07:16:28.218Z,94621.00
2019-03-17T07:19:00.097Z,94617.00
2019-03-17T07:21:31.971Z,94625.00
2019-03-17T07:24:03.778Z,94619.00
2019-03-17T07:26:35.646Z,94619.00
2019-03-17T07:29:07.505Z,94620.00
2019-03-17T07:31:39.789Z,94610.00
2019-03-17T07:34:11.659Z,94618.00
2019-03-17T07:36:43.552Z,94608.00
2019-03-17T07:39:15.510Z,94615.00
2019-03-17T07:41:47.557Z,94606.00
2019-03-17T07:44:19.505Z,94606.00
2019-03-17T07:46:51.726Z,94603.00
2019-03-17T07:49:23.593Z,94594.00
2019-03-17T07:51:55.824Z,94601.00
2019-03-17T07:54:27.672Z,94596.00
2019-03-17T07:56:59.857Z,94593.00
2019-03-17T07:59:31.708Z,94588.00
2019-03-17T08:02:03.616Z,94591.00
2019-03-17T08:04:42.340Z,94578.00
2019-03-17T08:07:09.501Z,94578.00
2019-03-17T08:09:41.651Z,94578.00
2019-03-17T08:12:13.668Z,94572.00
2019-03-17T08:14:45.843Z,94573.00
2019-03-17T08:17:17.842Z,94565.00
2019-03-17T08:19:49.683Z,94562.00
2019-03-17T08:22:21.562Z,94562.00
2019-03-17T08:24:53.671Z,94558.00
2019-03-17T08:27:27.978Z,94558.00
2019-03-17T08:29:59.961Z,94567.00
2019-03-17T08:32:32.251Z,94552.00
2019-03-17T08:35:04.251Z,94547.00
2019-03-17T08:37:36.128Z,94542.00
2019-03-17T08:40:10.869Z,94544.00
2019-03-17T08:42:42.878Z,94538.00
2019-03-17T08:45:14.715Z,94547.00
2019-03-17T08:47:57.183Z,94539.00
2019-03-17T08:50:20.835Z,94538.00
2019-03-17T08:52:53.680Z,94537.00
2019-03-17T08:55:25.812Z,94540.00
2019-03-17T08:57:58.522Z,94536.00
2019-03-17T09:00:30.615Z,94531.00
2019-03-17T09:03:02.531Z,94545.00
2019-03-17T09:05:34.801Z,94535.00
2019-03-17T09:08:06.658Z,94532.00
2019-03-17T09:10:38.465Z,94541.00
2019-03-17T09:13:10.375Z,94541.00
2019-03-17T09:15:42.771Z,94540.00
2019-03-17T09:18:14.626Z,94537.00
2019-03-17T09:20:47.411Z,94528.00
2019-03-17T09:23:19.879Z,94548.00
2019-03-17T09:25:53.623Z,94541.00
2019-03-17T09:28:27.095Z,94536.00
2019-03-17T09:31:00.170Z,94537.00
2019-03-17T09:33:35.276Z,94541.00
2019-03-17T09:36:07.183Z,94533.00
2019-03-17T09:38:47.219Z,94530.00
2019-03-17T09:41:16.098Z,94522.00
2019-03-17T09:43:48.187Z,94532.00
2019-03-17T09:46:21.068Z,94533.00
2019-03-17T09:48:53.361Z,94532.00
2019-03-17T09:51:25.951Z,94520.00
2019-03-17T09:53:58.110Z,94517.00
2019-03-17T09:56:30.229Z,94523.00
2019-03-17T09:59:02.490Z,94502.00
2019-03-17T10:01:34.310Z,94512.00
2019-03-17T10:04:06.351Z,94511.00
2019-03-17T10:06:38.482Z,94515.00
2019-03-17T10:09:10.775Z,94517.00
2019-03-17T10:11:42.584Z,94513.00
2019-03-17T10:14:15.316Z,94525.00
2019-03-17T10:16:50.677Z,94536.00
2019-03-17T10:19:22.515Z,94545.00
2019-03-17T10:21:55.882Z,94532.00
2019-03-17T10:24:28.053Z,94532.00
2019-03-17T10:27:00.295Z,94522.00
2019-03-17T10:29:32.751Z,94531.00
2019-03-17T10:32:04.740Z,94528.00
2019-03-17T10:34:38.252Z,94532.00
2019-03-17T10:37:10.094Z,94527.00
2019-03-17T10:39:42.381Z,94517.00
2019-03-17T10:42:14.215Z,94545.00
2019-03-17T10:44:47.463Z,94537.00
2019-03-17T10:47:19.585Z,94542.00
2019-03-17T10:49:52.446Z,94527.00
2019-03-17T10:52:24.920Z,94528.00
2019-03-17T10:54:57.081Z,94531.00
2019-03-17T10:57:29.199Z,94530.00
2019-03-17T11:00:01.902Z,94526.00
2019-03-17T11:02:33.719Z,94522.00
2019-03-17T11:05:06.250Z,94519.00
2019-03-17T11:07:38.696Z,94500.00
2019-03-17T11:10:10.686Z,94518.00
2019-03-17T11:12:42.504Z,94524.00
2019-03-17T11:15:15.086Z,94503.00
2019-03-17T11:17:46.931Z,94494.00
2019-03-17T11:20:19.226Z,94499.00
2019-03-17T11:22:51.810Z,94491.00
2019-03-17T11:25:24.548Z,94501.00
2019-03-17T11:27:56.436Z,94500.00
2019-03-17T11:30:28.666Z,94484.00
2019-03-17T11:33:00.648Z,94499.00
2019-03-17T11:35:32.848Z,94484.00
2019-03-17T11:38:04.709Z,94493.00
2019-03-17T11:40:39.520Z,94492.00
2019-03-17T11:43:11.618Z,94486.00
2019-03-17T11:45:43.574Z,94492.00
2019-03-17T11:48:15.753Z,94494.00
2019-03-17T11:50:48.048Z,94497.00
2019-03-17T11:53:19.921Z,94480.00
2019-03-17T11:55:52.782Z,94478.00
2019-03-17T11:58:24.622Z,94482.00
2019-03-17T12:00:56.498Z,94480.00
2019-03-17T12:03:28.448Z,94472.00
2019-03-17T12:06:03.542Z,94472.00
2019-03-17T12:08:35.462Z,94478.00
2019-03-17T12:13:44.648Z,94485.00
2019-03-17T12:16:16.992Z,94482.00
2019-03-17T12:18:49.207Z,94445.00
2019-03-17T12:21:21.137Z,94480.00
2019-03-17T12:23:53.859Z,94485.00
2019-03-17T12:26:25.697Z,94458.00
2019-03-17T12:28:58.273Z,94464.00
2019-03-17T12:31:30.102Z,94480.00
2019-03-17T12:34:02.685Z,94484.00
2019-03-17T12:36:34.549Z,94472.00
2019-03-17T12:39:08.418Z,94467.00
2019-03-17T12:41:40.240Z,94477.00
2019-03-17T12:44:12.122Z,94489.00
2019-03-17T12:46:44.003Z,94490.00
2019-03-17T12:49:15.869Z,94476.00
2019-03-17T12:51:47.690Z,94488.00
2019-03-17T12:54:20.200Z,94403.00
2019-03-17T12:56:52.725Z,94484.00
2019-03-17T12:59:24.635Z,94482.00
2019-03-17T13:01:56.752Z,94473.00
2019-03-17T13:04:28.614Z,94495.00
2019-03-17T13:07:00.785Z,94486.00
2019-03-17T13:09:33.082Z,94496.00
2019-03-17T13:12:04.952Z,94488.00
2019-03-17T13:14:36.792Z,94486.00
2019-03-17T13:17:08.616Z,94491.00
2019-03-17T13:19:40.470Z,94490.00
2019-03-17T13:22:12.291Z,94493.00
2019-03-17T13:24:44.153Z,94498.00
2019-03-17T13:27:15.978Z,94494.00
2019-03-17T13:29:47.892Z,94496.00
2019-03-17T13:32:19.849Z,94502.00
2019-03-17T13:34:52.013Z,94503.00
2019-03-17T13:37:23.853Z,94520.00
2019-03-17T13:39:55.998Z,94509.00
2019-03-17T13:42:27.818Z,94521.00
2019-03-17T13:44:59.951Z,94515.00
2019-03-17T13:47:32.088Z,94522.00
2019-03-17T13:50:04.342Z,94517.00
2019-03-17T13:52:36.200Z,94527.00
2019-03-17T13:55:08.092Z,94525.00
2019-03-17T13:57:40.033Z,94520.00
2019-03-17T14:00:14.702Z,94536.00
2019-03-17T14:02:46.812Z,94544.00
2019-03-17T14:05:18.769Z,94548.00
2019-03-17T14:07:51.045Z,94572.00
2019-03-17T14:10:23.204Z,94592.00
2019-03-17T14:12:55.498Z,94584.00
2019-03-17T14:15:27.688Z,94591.00
2019-03-17T14:17:59.789Z,94601.00
2019-03-17T14:20:33.285Z,94625.00
2019-03-17T14:23:05.711Z,94620.00
2019-03-17T14:25:37.725Z,94629.00
2019-03-17T14:28:10.492Z,94631.00
2019-03-17T14:30:42.736Z,94649.00
2019-03-17T14:33:14.673Z,94651.00
2019-03-17T14:35:46.629Z,94670.00
2019-03-17T14:38:18.895Z,94671.00
2019-03-17T14:40:53.845Z,94711.00
2019-03-17T14:43:24.769Z,94749.00
2019-03-17T14:45:57.029Z,94638.00
2019-03-17T14:48:29.139Z,94761.00
2019-03-17T14:51:02.528Z,94764.00
2019-03-17T14:53:34.754Z,94785.00
2019-03-17T14:56:06.776Z,94775.00
2019-03-17T14:58:38.714Z,94793.00
2019-03-17T15:01:10.721Z,94812.00
2019-03-17T15:03:42.546Z,94832.00
2019-03-17T15:06:14.490Z,94835.00
2019-03-17T15:08:46.311Z,94847.00
2019-03-17T15:11:18.558Z,94869.00
2019-03-17T15:13:50.355Z,94863.00
2019-03-17T15:16:22.439Z,94897.00
2019-03-17T15:18:54.235Z,94892.00
2019-03-17T15:21:26.149Z,94916.00
2019-03-17T15:23:58.458Z,94921.00
2019-03-17T15:26:30.317Z,94928.00
2019-03-17T15:29:02.168Z,94935.00
2019-03-17T15:31:34.050Z,94946.00
2019-03-17T15:34:06.017Z,94932.00
2019-03-17T15:36:37.882Z,94956.00
2019-03-17T15:39:13.027Z,94949.00
2019-03-17T15:41:44.886Z,94955.00
2019-03-17T15:44:16.988Z,94960.00
2019-03-17T15:46:49.124Z,94959.00
2019-03-17T15:49:20.968Z,94981.00
2019-03-17T15:51:53.136Z,94973.00
2019-03-17T15:54:24.965Z,94980.00
2019-03-17T15:56:56.846Z,94968.00
2019-03-17T15:59:28.652Z,94970.00
2019-03-17T16:02:00.505Z,94967.00
2019-03-17T16:04:32.624Z,94991.00
2019-03-17T16:07:04.495Z,94983.00
2019-03-17T16:09:36.309Z,94969.00
2019-03-17T16:12:08.222Z,94969.00
2019-03-17T16:14:40.187Z,94966.00
2019-03-17T16:17:12.061Z,94959.00
2019-03-17T16:19:43.873Z,94955.00
2019-03-17T16:22:19.570Z,94968.00
2019-03-17T16:24:52.293Z,94954.00
2019-03-17T16:27:24.213Z,94956.00
2019-03-17T16:29:56.074Z,94952.00
2019-03-17T16:32:30.548Z,94951.00
2019-03-17T16:35:02.453Z,94957.00
2019-03-17T16:37:34.348Z,94970.00
2019-03-17T16:40:07.724Z,94979.00
2019-03-17T16:42:39.564Z,94977.00
2019-03-17T16:45:12.595Z,94971.00
2019-03-17T16:47:44.797Z,94975.00
2019-03-17T16:50:17.570Z,94969.00
2019-03-17T16:52:49.413Z,94970.00
2019-03-17T16:55:21.581Z,94983.00
2019-03-17T16:57:53.817Z,94962.00
2019-03-17T17:00:25.636Z,94936.00
2019-03-17T17:02:57.881Z,94941.00
2019-03-17T17:05:30.014Z,94956.00
2019-03-17T17:08:02.209Z,94949.00
2019-03-17T17:10:34.394Z,94952.00
2019-03-17T17:13:06.658Z,94954.00
2019-03-17T17:15:38.473Z,94957.00
2019-03-17T17:18:10.324Z,94959.00
2019-03-17T17:20:42.255Z,94969.00
2019-03-17T17:23:14.148Z,94957.00
2019-03-17T17:25:46.218Z,94958.00
2019-03-17T17:28:18.404Z,94970.00
2019-03-17T17:30:50.329Z,94973.00
2019-03-17T17:33:22.187Z,94974.00
2019-03-17T17:35:53.988Z,94977.00
2019-03-17T17:38:25.846Z,94990.00
2019-03-17T17:41:01.182Z,94995.00
2019-03-17T17:43:33.056Z,94997.00
2019-03-17T17:46:04.853Z,95008.00
2019-03-17T17:48:37.082Z,95009.00
2019-03-17T17:51:09.271Z,94997.00
2019-03-17T17:53:41.446Z,95006.00
2019-03-17T17:56:13.639Z,95015.00
2019-03-17T17:58:45.823Z,95029.00
2019-03-17T18:01:21.613Z,95023.00
2019-03-17T18:03:54.452Z,95040.00
2019-03-17T18:06:27.195Z,95050.00
2019-03-17T18:08:59.354Z,95050.00
2019-03-17T18:11:31.163Z,95064.00
2019-03-17T18:14:03.037Z,95059.00
2019-03-17T18:16:36.128Z,95069.00
2019-03-17T18:19:08.142Z,95072.00
2019-03-17T18:21:40.260Z,95071.00
2019-03-17T18:24:12.466Z,95083.00
2019-03-17T18:26:45.781Z,95092.00
2019-03-17T18:29:21.609Z,95103.00
2019-03-17T18:31:53.674Z,95102.00
2019-03-17T18:34:28.328Z,95118.00
2019-03-17T18:37:00.156Z,95123.00
2019-03-17T18:39:32.529Z,95135.00
2019-03-17T18:42:04.446Z,95140.00
2019-03-17T18:44:36.678Z,95152.00
2019-03-17T18:47:08.810Z,95163.00
2019-03-17T18:49:40.627Z,95167.00
2019-03-17T18:52:12.492Z,95177.00
2019-03-17T18:54:44.929Z,95176.00
2019-03-17T18:57:16.768Z,95183.00
2019-03-17T18:59:51.914Z,95213.00
2019-03-17T19:02:23.797Z,95224.00
2019-03-17T19:04:55.977Z,95229.00
2019-03-17T19:07:27.858Z,95243.00
2019-03-17T19:09:59.713Z,95249.00
2019-03-17T19:12:31.816Z,95258.00
2019-03-17T19:15:03.716Z,95252.00
2019-03-17T19:17:35.536Z,95257.00
2019-03-17T19:20:08.536Z,95267.00
2019-03-17T19:22:40.406Z,95267.00
2019-03-17T19:25:14.524Z,95268.00
2019-03-17T19:27:46.808Z,95277.00
2019-03-17T19:30:18.830Z,95263.00
2019-03-17T19:32:50.984Z,95264.00
2019-03-17T19:35:23.390Z,95259.00
2019-03-17T19:37:55.194Z,95252.00
2019-03-17T19:40:27.061Z,95256.00
2019-03-17T19:42:59.955Z,95260.00
2019-03-17T19:45:31.933Z,95258.00
2019-03-17T19:48:04.026Z,95247.00
2019-03-17T19:50:35.918Z,95272.00
2019-03-17T19:53:07.883Z,95273.00
2019-03-17T19:55:39.739Z,95271.00
2019-03-17T19:58:11.900Z,95279.00
2019-03-17T20:00:43.760Z,95272.00
2019-03-17T20:03:15.573Z,95278.00
2019-03-17T20:05:47.433Z,95282.00
2019-03-17T20:08:19.261Z,95299.00
2019-03-17T20:10:51.098Z,95298.00
2019-03-17T20:13:23.203Z,95304.00
2019-03-17T20:15:55.070Z,95292.00
2019-03-17T20:18:27.288Z,95289.00
2019-03-17T20:20:59.262Z,95309.00
2019-03-17T20:23:31.351Z,95315.00
2019-03-17T20:26:03.330Z,95314.00
2019-03-17T20:28:35.141Z,95335.00
2019-03-17T20:31:07.448Z,95348.00
2019-03-17T20:33:39.926Z,95351.00
2019-03-17T20:36:12.059Z,95330.00
2019-03-17T20:38:44.262Z,95334.00
2019-03-17T20:41:16.147Z,95343.00
2019-03-17T20:43:48.397Z,95348.00
2019-03-17T20:46:20.280Z,95355.00
2019-03-17T20:48:52.391Z,95345.00
2019-03-17T20:51:24.259Z,95349.00
2019-03-17T20:53:56.548Z,95364.00
2019-03-17T20:56:29.138Z,95374.00
2019-03-17T20:59:00.972Z,95378.00
2019-03-17T21:01:32.849Z,95368.00
2019-03-17T21:04:04.967Z,95378.00
2019-03-17T21:06:37.306Z,95385.00
2019-03-17T21:09:10.295Z,95383.00
2019-03-17T21:11:43.351Z,95386.00
2019-03-17T21:14:15.438Z,95387.00
2019-03-17T21:16:48.101Z,95389.00
2019-03-17T21:19:20.504Z,95398.00
2019-03-17T21:21:53.094Z,95393.00
2019-03-17T21:24:25.216Z,95399.00
2019-03-17T21:26:57.319Z,95408.00
2019-03-17T21:29:29.491Z,95409.00
2019-03-17T21:32:01.442Z,95410.00
2019-03-17T21:34:33.846Z,95409.00
2019-03-17T21:37:06.097Z,95389.00
2019-03-17T21:39:38.248Z,95395.00
2019-03-17T21:42:10.410Z,95401.00
2019-03-17T21:44:42.868Z,95421.00
2019-03-17T21:47:15.627Z,95417.00
2019-03-17T21:49:48.130Z,95428.00
2019-03-17T21:52:20.011Z,95423.00
2019-03-17T21:54:52.389Z,95411.00
2019-03-17T21:57:24.235Z,95408.00
2019-03-17T21:59:56.559Z,95402.00
2019-03-17T22:02:28.422Z,95402.00
2019-03-17T22:05:00.658Z,95411.00
2019-03-17T22:07:32.534Z,95404.00
2019-03-17T22:10:04.705Z,95404.00
2019-03-17T22:12:36.548Z,95409.00
2019-03-17T22:15:09.783Z,95428.00
2019-03-17T22:17:42.552Z,95438.00
2019-03-17T22:20:15.492Z,95414.00
2019-03-17T22:22:47.458Z,95409.00
2019-03-17T22:25:19.627Z,95432.00
2019-03-17T22:27:52.421Z,95448.00
2019-03-17T22:30:24.504Z,95433.00
2019-03-17T22:32:56.769Z,95440.00
2019-03-17T22:35:29.363Z,95454.00
2019-03-17T22:38:01.539Z,95472.00
2019-03-17T22:40:33.690Z,95478.00
2019-03-17T22:43:06.242Z,95465.00
2019-03-17T22:45:38.460Z,95451.00
2019-03-17T22:48:11.587Z,95454.00
2019-03-17T22:50:43.810Z,95467.00
2019-03-17T22:53:16.091Z,95463.00
2019-03-17T22:55:48.306Z,95459.00
2019-03-17T22:58:20.412Z,95475.00
2019-03-17T23:00:53.098Z,95472.00
2019-03-17T23:03:25.605Z,95463.00
2019-03-17T23:05:57.781Z,95453.00
2019-03-17T23:08:29.659Z,95470.00
2019-03-17T23:11:01.987Z,95470.00
2019-03-17T23:13:34.311Z,95458.00
2019-03-17T23:16:07.857Z,95477.00
2019-03-17T23:18:42.799Z,95478.00
2019-03-17T23:21:15.210Z,95477.00
2019-03-17T23:23:47.171Z,95502.00
2019-03-17T23:26:19.140Z,95512.00
2019-03-17T23:28:51.030Z,95512.00
2019-03-17T23:31:23.187Z,95510.00
2019-03-17T23:33:55.060Z,95506.00
2019-03-17T23:36:26.886Z,95508.00
2019-03-17T23:38:58.806Z,95507.00
2019-03-17T23:41:31.906Z,95508.00
2019-03-17T23:44:03.758Z,95503.00
2019-03-17T23:46:35.625Z,95488.00
2019-03-17T23:49:07.874Z,95492.00
2019-03-17T23:51:39.737Z,95499.00
2019-03-17T23:54:11.828Z,95493.00
2019-03-17T23:56:44.002Z,95484.00
2019-03-17T23:59:16.081Z,95489.00
