createdAt,value
2022-07-29T00:01:50.727Z,100869.63
2022-07-29T00:04:17.612Z,100866.47
2022-07-29T00:06:44.423Z,100860.34
2022-07-29T00:09:10.878Z,100864.41
2022-07-29T00:11:37.290Z,100865.63
2022-07-29T00:14:03.806Z,100858.81
2022-07-29T00:16:30.399Z,100863.63
2022-07-29T00:19:00.557Z,100851.88
2022-07-29T00:21:28.490Z,100849.91
2022-07-29T00:23:54.928Z,100846.47
2022-07-29T00:26:21.362Z,100835.47
2022-07-29T00:28:47.764Z,100835.84
2022-07-29T00:31:14.253Z,100828.44
2022-07-29T00:33:40.698Z,100832.09
2022-07-29T00:36:07.223Z,100824.91
2022-07-29T00:38:33.690Z,100821.75
2022-07-29T00:41:00.150Z,100812.78
2022-07-29T00:43:26.635Z,100809.63
2022-07-29T00:45:53.435Z,100798.44
2022-07-29T00:48:19.832Z,100797.22
2022-07-29T00:50:46.248Z,100798.63
2022-07-29T00:53:12.899Z,100804.63
2022-07-29T00:55:39.312Z,100808.19
2022-07-29T00:58:05.911Z,100792.13
2022-07-29T01:00:32.379Z,100801.25
2022-07-29T01:02:59.383Z,100794.03
2022-07-29T01:05:50.751Z,100796.56
2022-07-29T01:08:15.553Z,100786.66
2022-07-29T01:10:42.879Z,100786.38
2022-07-29T01:13:10.187Z,100790.28
2022-07-29T01:15:49.026Z,100789.16
2022-07-29T01:18:23.778Z,100790.59
2022-07-29T01:21:26.654Z,100781.94
2022-07-29T01:24:18.591Z,100785.88
2022-07-29T01:27:11.579Z,100791.91
2022-07-29T01:29:46.494Z,100783.69
2022-07-29T01:32:28.755Z,100777.41
2022-07-29T01:34:59.865Z,100777.56
2022-07-29T01:37:27.434Z,100781.81
2022-07-29T01:39:56.509Z,100780.19
2022-07-29T01:42:32.764Z,100777.72
2022-07-29T01:45:21.473Z,100774.38
2022-07-29T01:47:59.443Z,100768.47
2022-07-29T01:50:34.658Z,100772.53
2022-07-29T01:53:03.557Z,100770.41
2022-07-29T01:55:32.603Z,100765.13
2022-07-29T01:58:00.084Z,100756.81
2022-07-29T02:00:27.286Z,100757.56
2022-07-29T02:02:54.859Z,100750.81
2022-07-29T02:05:23.151Z,100745.31
2022-07-29T02:07:50.512Z,100744.78
2022-07-29T02:10:19.369Z,100749.47
2022-07-29T02:12:52.543Z,100759.19
2022-07-29T02:15:19.866Z,100755.88
2022-07-29T02:17:50.426Z,100749.72
2022-07-29T02:20:17.133Z,100740.19
2022-07-29T02:22:45.171Z,100743.25
2022-07-29T02:25:13.736Z,100739.81
2022-07-29T02:27:41.504Z,100743.59
2022-07-29T02:30:08.559Z,100750.00
2022-07-29T02:32:39.053Z,100744.69
2022-07-29T02:35:08.248Z,100737.38
2022-07-29T02:37:34.933Z,100744.31
2022-07-29T02:40:01.442Z,100751.63
2022-07-29T02:42:28.881Z,100743.66
2022-07-29T02:44:55.828Z,100741.03
2022-07-29T02:47:31.746Z,100747.81
2022-07-29T02:50:15.001Z,100742.50
2022-07-29T02:52:45.415Z,100741.25
2022-07-29T02:55:19.916Z,100737.81
2022-07-29T02:57:57.514Z,100740.69
2022-07-29T03:00:28.339Z,100733.31
2022-07-29T03:02:57.262Z,100732.81
2022-07-29T03:05:23.866Z,100732.31
2022-07-29T03:07:56.570Z,100734.72
2022-07-29T03:10:23.702Z,100734.88
2022-07-29T03:12:50.653Z,100731.09
2022-07-29T03:15:17.276Z,100730.19
2022-07-29T03:17:44.208Z,100729.44
2022-07-29T03:20:12.901Z,100730.03
2022-07-29T03:22:44.317Z,100732.44
2022-07-29T03:25:12.110Z,100734.66
2022-07-29T03:27:38.533Z,100730.50
2022-07-29T03:30:06.128Z,100733.19
2022-07-29T03:32:35.471Z,100730.03
2022-07-29T03:35:02.033Z,100728.97
2022-07-29T03:37:28.607Z,100733.56
2022-07-29T03:39:57.750Z,100730.81
2022-07-29T03:42:34.086Z,100736.06
2022-07-29T03:45:03.273Z,100737.53
2022-07-29T03:47:50.120Z,100731.56
2022-07-29T03:50:20.136Z,100718.09
2022-07-29T03:52:46.783Z,100715.38
2022-07-29T03:55:13.844Z,100722.94
2022-07-29T03:57:41.632Z,100728.34
2022-07-29T04:00:09.380Z,100716.94
2022-07-29T04:02:36.794Z,100717.91
2022-07-29T04:05:03.491Z,100712.75
2022-07-29T04:07:30.665Z,100717.81
2022-07-29T04:09:57.082Z,100719.19
2022-07-29T04:12:23.934Z,100723.13
2022-07-29T04:14:51.078Z,100721.38
2022-07-29T04:17:17.819Z,100723.31
2022-07-29T04:19:44.223Z,100733.28
2022-07-29T04:22:10.686Z,100729.41
2022-07-29T04:24:37.147Z,100726.81
2022-07-29T04:27:03.587Z,100728.97
2022-07-29T04:29:29.989Z,100728.34
2022-07-29T04:31:56.413Z,100739.50
2022-07-29T04:34:22.824Z,100750.88
2022-07-29T04:36:54.470Z,100763.94
2022-07-29T04:39:23.185Z,100769.34
2022-07-29T04:41:51.032Z,100763.88
2022-07-29T04:44:19.414Z,100761.06
2022-07-29T04:46:46.327Z,100777.66
2022-07-29T04:49:12.825Z,100787.28
2022-07-29T04:51:39.365Z,100786.56
2022-07-29T04:54:05.792Z,100780.09
2022-07-29T04:56:32.285Z,100789.06
2022-07-29T04:58:58.706Z,100793.13
2022-07-29T05:01:25.182Z,100798.03
2022-07-29T05:03:53.103Z,100804.91
2022-07-29T05:06:21.348Z,100808.34
2022-07-29T05:08:47.777Z,100817.88
2022-07-29T05:11:16.946Z,100818.00
2022-07-29T05:13:47.040Z,100815.81
2022-07-29T05:16:14.348Z,100816.66
2022-07-29T05:18:40.997Z,100812.91
2022-07-29T05:21:07.512Z,100813.66
2022-07-29T05:23:34.085Z,100812.63
2022-07-29T05:26:00.516Z,100822.16
2022-07-29T05:28:26.908Z,100823.97
2022-07-29T05:30:53.409Z,100824.84
2022-07-29T05:33:35.271Z,100812.81
2022-07-29T05:36:09.193Z,100819.16
2022-07-29T05:38:36.431Z,100793.69
2022-07-29T05:41:03.144Z,100796.00
2022-07-29T05:43:29.883Z,100809.38
2022-07-29T05:45:56.946Z,100809.06
2022-07-29T05:48:23.444Z,100804.81
2022-07-29T05:50:49.907Z,100806.53
2022-07-29T05:53:19.480Z,100803.69
2022-07-29T05:55:47.437Z,100796.91
2022-07-29T05:58:13.842Z,100812.34
2022-07-29T06:00:40.815Z,100796.66
2022-07-29T06:03:07.201Z,100809.06
2022-07-29T06:05:33.647Z,100808.53
2022-07-29T06:08:00.070Z,100821.81
2022-07-29T06:10:26.922Z,100818.47
2022-07-29T06:12:53.776Z,100816.16
2022-07-29T06:15:20.365Z,100817.25
2022-07-29T06:18:00.597Z,100822.69
2022-07-29T06:20:30.968Z,100815.97
2022-07-29T06:22:57.991Z,100822.09
2022-07-29T06:25:24.459Z,100811.75
2022-07-29T06:27:50.855Z,100805.69
2022-07-29T06:30:17.274Z,100807.75
2022-07-29T06:32:43.675Z,100809.69
2022-07-29T06:35:37.847Z,100803.97
2022-07-29T06:37:56.704Z,100806.94
2022-07-29T06:40:44.811Z,100810.25
2022-07-29T06:43:11.703Z,100811.81
2022-07-29T06:45:39.441Z,100805.59
2022-07-29T06:48:06.048Z,100818.84
2022-07-29T06:50:32.656Z,100811.09
2022-07-29T06:52:59.090Z,100803.16
2022-07-29T06:55:25.697Z,100808.88
2022-07-29T06:57:52.279Z,100807.19
2022-07-29T07:00:18.728Z,100809.97
2022-07-29T07:02:45.178Z,100813.09
2022-07-29T07:05:11.646Z,100813.84
2022-07-29T07:07:38.036Z,100814.63
2022-07-29T07:10:04.829Z,100811.44
2022-07-29T07:12:31.233Z,100810.53
2022-07-29T07:14:57.641Z,100809.72
2022-07-29T07:17:24.068Z,100816.31
2022-07-29T07:19:50.460Z,100820.63
2022-07-29T07:22:16.881Z,100816.09
2022-07-29T07:24:43.281Z,100826.34
2022-07-29T07:27:09.724Z,100819.22
2022-07-29T07:29:36.329Z,100819.69
2022-07-29T07:32:03.202Z,100819.78
2022-07-29T07:34:30.975Z,100825.47
2022-07-29T07:36:57.417Z,100823.91
2022-07-29T07:39:23.830Z,100814.44
2022-07-29T07:41:50.261Z,100815.56
2022-07-29T07:44:17.216Z,100814.69
2022-07-29T07:46:45.777Z,100821.84
2022-07-29T07:49:12.472Z,100823.72
2022-07-29T07:51:39.528Z,100818.78
2022-07-29T07:54:05.967Z,100814.19
2022-07-29T07:56:35.388Z,100811.69
2022-07-29T07:59:02.101Z,100816.13
2022-07-29T08:01:28.856Z,100814.78
2022-07-29T08:03:55.294Z,100814.09
2022-07-29T08:06:21.761Z,100820.97
2022-07-29T08:08:48.274Z,100825.47
2022-07-29T08:11:15.456Z,100827.72
2022-07-29T08:13:41.907Z,100826.03
2022-07-29T08:16:16.343Z,100825.72
2022-07-29T08:18:44.461Z,100823.03
2022-07-29T08:21:11.207Z,100822.16
2022-07-29T08:23:50.579Z,100823.44
2022-07-29T08:26:21.728Z,100823.44
2022-07-29T08:28:51.142Z,100817.25
2022-07-29T08:31:17.716Z,100810.09
2022-07-29T08:33:44.207Z,100811.50
2022-07-29T08:36:10.642Z,100810.19
2022-07-29T08:38:37.047Z,100817.97
2022-07-29T08:41:03.572Z,100818.31
2022-07-29T08:43:30.037Z,100814.03
2022-07-29T08:45:56.495Z,100819.84
2022-07-29T08:48:23.748Z,100813.91
2022-07-29T08:50:53.884Z,100812.09
2022-07-29T08:53:20.495Z,100818.66
2022-07-29T08:55:50.363Z,100814.06
2022-07-29T08:58:17.883Z,100820.38
2022-07-29T09:00:53.433Z,100817.75
2022-07-29T09:03:24.681Z,100813.38
2022-07-29T09:05:52.020Z,100809.94
2022-07-29T09:08:18.701Z,100807.59
2022-07-29T09:10:45.659Z,100812.19
2022-07-29T09:13:12.338Z,100809.63
2022-07-29T09:15:38.732Z,100809.38
2022-07-29T09:18:05.168Z,100810.50
2022-07-29T09:20:51.554Z,100802.47
2022-07-29T09:23:23.443Z,100800.69
2022-07-29T09:25:51.111Z,100803.44
2022-07-29T09:28:17.848Z,100802.47
2022-07-29T09:30:59.114Z,100802.72
2022-07-29T09:33:32.460Z,100804.03
2022-07-29T09:36:07.500Z,100809.53
2022-07-29T09:38:34.889Z,100812.06
2022-07-29T09:41:05.790Z,100814.22
2022-07-29T09:43:33.065Z,100806.75
2022-07-29T09:46:12.890Z,100806.75
2022-07-29T09:48:39.473Z,100806.75
2022-07-29T09:51:07.335Z,100817.06
2022-07-29T09:53:35.548Z,100809.72
2022-07-29T09:56:02.543Z,100814.22
2022-07-29T09:58:29.075Z,100821.28
2022-07-29T10:00:56.310Z,100816.69
2022-07-29T10:03:23.785Z,100816.69
2022-07-29T10:06:10.533Z,100814.28
2022-07-29T10:08:37.585Z,100813.13
2022-07-29T10:11:12.384Z,100810.78
2022-07-29T10:13:39.693Z,100815.19
2022-07-29T10:16:06.807Z,100827.97
2022-07-29T10:18:33.660Z,100821.78
2022-07-29T10:21:02.013Z,100821.72
2022-07-29T10:23:29.357Z,100819.25
2022-07-29T10:26:13.029Z,100825.66
2022-07-29T10:28:39.449Z,100813.97
2022-07-29T10:31:07.739Z,100814.75
2022-07-29T10:33:53.519Z,100808.94
2022-07-29T10:36:25.860Z,100810.22
2022-07-29T10:39:03.344Z,100809.34
2022-07-29T10:41:51.491Z,100812.91
2022-07-29T10:44:23.178Z,100806.41
2022-07-29T10:46:51.545Z,100806.41
2022-07-29T10:49:19.438Z,100808.22
2022-07-29T10:52:06.093Z,100811.81
2022-07-29T10:54:47.147Z,100807.31
2022-07-29T10:57:14.025Z,100804.41
2022-07-29T10:59:41.305Z,100812.88
2022-07-29T11:02:42.758Z,100804.81
2022-07-29T11:05:10.163Z,100806.19
2022-07-29T11:07:46.168Z,100805.38
2022-07-29T11:10:16.425Z,100802.13
2022-07-29T11:12:42.835Z,100810.50
2022-07-29T11:15:18.095Z,100809.19
2022-07-29T11:17:59.475Z,100809.00
2022-07-29T11:20:32.727Z,100817.22
2022-07-29T11:22:59.842Z,100815.53
2022-07-29T11:25:42.514Z,100821.06
2022-07-29T11:28:22.286Z,100830.91
2022-07-29T11:30:53.176Z,100823.41
2022-07-29T11:33:54.730Z,100832.00
2022-07-29T11:36:19.920Z,100827.56
2022-07-29T11:39:26.903Z,100822.50
2022-07-29T11:42:32.643Z,100828.94
2022-07-29T11:45:08.492Z,100829.66
2022-07-29T11:47:48.922Z,100830.50
2022-07-29T11:50:37.647Z,100827.91
2022-07-29T11:53:13.120Z,100827.47
2022-07-29T11:55:51.044Z,100826.91
2022-07-29T11:58:25.069Z,100820.31
2022-07-29T12:00:52.659Z,100822.44
2022-07-29T12:03:32.776Z,100818.44
2022-07-29T12:06:02.134Z,100828.00
2022-07-29T12:08:28.688Z,100816.91
2022-07-29T12:10:55.119Z,100816.41
2022-07-29T12:13:22.781Z,100813.84
2022-07-29T12:16:03.953Z,100810.03
2022-07-29T12:18:30.522Z,100816.91
2022-07-29T12:21:04.507Z,100821.78
2022-07-29T12:23:34.746Z,100814.50
2022-07-29T12:26:04.981Z,100820.03
2022-07-29T12:28:38.473Z,100822.56
2022-07-29T12:31:06.079Z,100827.63
2022-07-29T12:33:35.803Z,100833.16
2022-07-29T12:36:07.626Z,100829.47
2022-07-29T12:38:36.093Z,100813.84
2022-07-29T12:41:04.560Z,100820.50
2022-07-29T12:43:31.348Z,100820.63
2022-07-29T12:45:58.261Z,100823.25
2022-07-29T12:48:35.560Z,100826.13
2022-07-29T12:51:03.833Z,100829.25
2022-07-29T12:53:31.016Z,100829.31
2022-07-29T12:56:00.447Z,100822.03
2022-07-29T12:58:51.089Z,100821.06
2022-07-29T13:01:20.237Z,100823.84
2022-07-29T13:03:57.052Z,100816.75
2022-07-29T13:06:37.817Z,100818.50
2022-07-29T13:09:19.634Z,100822.53
2022-07-29T13:11:51.215Z,100822.66
2022-07-29T13:14:37.823Z,100824.31
2022-07-29T13:17:14.070Z,100816.25
2022-07-29T13:19:45.599Z,100822.69
2022-07-29T13:22:15.467Z,100822.13
2022-07-29T13:24:54.759Z,100818.59
2022-07-29T13:27:23.867Z,100828.38
2022-07-29T13:29:53.208Z,100825.75
2022-07-29T13:32:28.240Z,100830.91
2022-07-29T13:35:00.997Z,100824.69
2022-07-29T13:37:30.434Z,100826.34
2022-07-29T13:39:57.673Z,100819.34
2022-07-29T13:42:24.573Z,100817.59
2022-07-29T13:44:52.519Z,100810.31
2022-07-29T13:47:22.763Z,100801.56
2022-07-29T13:49:59.301Z,100801.41
2022-07-29T13:52:25.708Z,100793.94
2022-07-29T13:54:52.149Z,100785.50
2022-07-29T13:57:18.608Z,100789.03
2022-07-29T13:59:46.187Z,100790.41
2022-07-29T14:02:15.694Z,100787.00
2022-07-29T14:04:42.273Z,100787.66
2022-07-29T14:07:08.747Z,100788.03
2022-07-29T14:09:40.995Z,100786.97
2022-07-29T14:12:08.519Z,100790.97
2022-07-29T14:14:36.454Z,100782.81
2022-07-29T14:17:04.154Z,100785.56
2022-07-29T14:19:32.803Z,100785.41
2022-07-29T14:21:59.705Z,100788.88
2022-07-29T14:24:26.408Z,100780.22
2022-07-29T14:26:52.852Z,100784.00
2022-07-29T14:29:19.282Z,100780.25
2022-07-29T14:31:45.769Z,100788.78
2022-07-29T14:34:12.270Z,100790.78
2022-07-29T14:36:38.751Z,100788.09
2022-07-29T14:39:05.165Z,100782.22
2022-07-29T14:41:31.626Z,100784.25
2022-07-29T14:44:01.384Z,100784.09
2022-07-29T14:46:28.515Z,100783.19
2022-07-29T14:48:55.289Z,100783.00
2022-07-29T14:51:21.833Z,100788.13
2022-07-29T14:53:48.245Z,100782.44
2022-07-29T14:56:35.649Z,100780.75
2022-07-29T14:59:01.666Z,100774.19
2022-07-29T15:01:28.256Z,100781.97
2022-07-29T15:03:59.550Z,100774.38
2022-07-29T15:06:26.955Z,100777.19
2022-07-29T15:08:53.380Z,100777.34
2022-07-29T15:11:19.888Z,100774.91
2022-07-29T15:13:46.787Z,100770.41
2022-07-29T15:16:13.266Z,100760.78
2022-07-29T15:18:39.727Z,100766.41
2022-07-29T15:21:07.785Z,100761.94
2022-07-29T15:23:36.986Z,100764.91
2022-07-29T15:26:04.268Z,100762.06
2022-07-29T15:28:30.789Z,100773.25
2022-07-29T15:30:57.245Z,100776.75
2022-07-29T15:33:24.081Z,100776.84
2022-07-29T15:35:50.523Z,100773.03
2022-07-29T15:38:17.270Z,100770.41
2022-07-29T15:40:44.158Z,100766.44
2022-07-29T15:43:10.717Z,100760.63
2022-07-29T15:45:40.337Z,100759.88
2022-07-29T15:48:08.352Z,100752.81
2022-07-29T15:50:34.877Z,100757.34
2022-07-29T15:53:01.332Z,100758.03
2022-07-29T15:55:27.896Z,100763.19
2022-07-29T15:57:59.980Z,100766.84
2022-07-29T16:00:27.204Z,100760.28
2022-07-29T16:02:53.631Z,100761.22
2022-07-29T16:05:20.060Z,100745.09
2022-07-29T16:07:46.571Z,100758.00
2022-07-29T16:10:13.103Z,100765.09
2022-07-29T16:12:39.558Z,100751.78
2022-07-29T16:15:09.959Z,100750.19
2022-07-29T16:17:37.670Z,100750.47
2022-07-29T16:20:05.230Z,100746.75
2022-07-29T16:22:31.690Z,100747.81
2022-07-29T16:24:58.077Z,100756.56
2022-07-29T16:27:35.395Z,100757.16
2022-07-29T16:30:05.887Z,100757.31
2022-07-29T16:32:32.279Z,100752.88
2022-07-29T16:34:58.697Z,100755.13
2022-07-29T16:37:25.124Z,100752.81
2022-07-29T16:39:55.328Z,100747.06
2022-07-29T16:42:44.371Z,100749.38
2022-07-29T16:45:08.827Z,100755.25
2022-07-29T16:47:36.020Z,100757.69
2022-07-29T16:50:02.524Z,100748.75
2022-07-29T16:52:28.946Z,100758.81
2022-07-29T16:54:55.348Z,100763.50
2022-07-29T16:57:21.940Z,100762.84
2022-07-29T16:59:50.829Z,100766.22
2022-07-29T17:02:17.726Z,100766.28
2022-07-29T17:04:44.208Z,100770.91
2022-07-29T17:07:10.640Z,100773.16
2022-07-29T17:09:37.250Z,100775.22
2022-07-29T17:12:04.014Z,100782.84
2022-07-29T17:14:31.028Z,100777.13
2022-07-29T17:17:01.429Z,100784.13
2022-07-29T17:19:30.257Z,100777.19
2022-07-29T17:22:03.556Z,100769.91
2022-07-29T17:24:35.728Z,100773.16
2022-07-29T17:27:02.151Z,100778.19
2022-07-29T17:29:28.569Z,100785.78
2022-07-29T17:31:55.025Z,100772.72
2022-07-29T17:34:21.473Z,100778.78
2022-07-29T17:36:48.256Z,100780.03
2022-07-29T17:39:14.664Z,100790.59
2022-07-29T17:41:41.150Z,100794.31
2022-07-29T17:44:09.263Z,100794.78
2022-07-29T17:46:35.783Z,100790.56
2022-07-29T17:49:02.430Z,100793.75
2022-07-29T17:51:28.861Z,100805.41
2022-07-29T17:53:55.360Z,100808.25
2022-07-29T17:56:22.359Z,100806.47
2022-07-29T17:58:48.770Z,100814.69
2022-07-29T18:01:15.516Z,100815.63
2022-07-29T18:03:42.583Z,100820.91
2022-07-29T18:06:10.435Z,100811.16
2022-07-29T18:08:37.298Z,100820.72
2022-07-29T18:11:03.699Z,100817.25
2022-07-29T18:13:30.150Z,100816.88
2022-07-29T18:16:00.326Z,100822.38
2022-07-29T18:18:27.244Z,100824.22
2022-07-29T18:20:53.762Z,100823.09
2022-07-29T18:23:20.186Z,100818.69
2022-07-29T18:25:46.700Z,100815.63
2022-07-29T18:28:13.525Z,100826.91
2022-07-29T18:30:39.963Z,100821.69
2022-07-29T18:33:23.937Z,100820.59
2022-07-29T18:35:51.751Z,100826.06
2022-07-29T18:38:18.574Z,100817.91
2022-07-29T18:40:45.810Z,100822.09
2022-07-29T18:43:13.028Z,100819.63
2022-07-29T18:45:39.740Z,100816.09
2022-07-29T18:48:08.317Z,100822.16
2022-07-29T18:50:39.537Z,100816.66
2022-07-29T18:53:06.073Z,100828.63
2022-07-29T18:55:32.740Z,100826.88
2022-07-29T18:57:59.155Z,100828.81
2022-07-29T19:00:26.846Z,100831.50
2022-07-29T19:02:53.769Z,100831.84
2022-07-29T19:05:20.908Z,100839.03
2022-07-29T19:07:47.326Z,100829.09
2022-07-29T19:10:13.954Z,100842.34
2022-07-29T19:12:40.400Z,100841.31
2022-07-29T19:15:07.952Z,100847.09
2022-07-29T19:17:34.429Z,100851.16
2022-07-29T19:20:00.875Z,100852.75
2022-07-29T19:22:27.700Z,100848.00
2022-07-29T19:24:54.115Z,100850.16
2022-07-29T19:27:20.515Z,100852.50
2022-07-29T19:29:46.929Z,100851.56
2022-07-29T19:32:14.421Z,100856.13
2022-07-29T19:35:10.283Z,100868.19
2022-07-29T19:37:37.242Z,100876.56
2022-07-29T19:40:04.221Z,100872.50
2022-07-29T19:42:30.631Z,100876.72
2022-07-29T19:44:57.053Z,100875.56
2022-07-29T19:47:23.466Z,100881.34
2022-07-29T19:49:49.931Z,100875.66
2022-07-29T19:52:16.389Z,100888.56
2022-07-29T19:54:43.040Z,100894.16
2022-07-29T19:57:09.663Z,100887.94
2022-07-29T19:59:36.087Z,100894.22
2022-07-29T20:02:02.649Z,100896.44
2022-07-29T20:04:29.382Z,100903.09
2022-07-29T20:07:01.206Z,100896.41
2022-07-29T20:09:28.180Z,100890.47
2022-07-29T20:11:54.648Z,100898.00
2022-07-29T20:14:21.353Z,100900.28
2022-07-29T20:16:47.794Z,100895.13
2022-07-29T20:19:14.234Z,100898.97
2022-07-29T20:21:40.623Z,100896.56
2022-07-29T20:24:07.524Z,100901.09
2022-07-29T20:26:34.022Z,100900.16
2022-07-29T20:29:00.507Z,100907.41
2022-07-29T20:31:27.542Z,100910.72
2022-07-29T20:33:53.976Z,100908.13
2022-07-29T20:36:20.494Z,100910.44
2022-07-29T20:38:46.892Z,100908.31
2022-07-29T20:41:14.013Z,100915.72
2022-07-29T20:43:40.870Z,100910.22
2022-07-29T20:46:07.358Z,100907.94
2022-07-29T20:48:33.813Z,100913.38
2022-07-29T20:51:00.236Z,100916.97
2022-07-29T20:53:26.697Z,100908.44
2022-07-29T20:55:53.388Z,100913.97
2022-07-29T20:58:19.852Z,100914.22
2022-07-29T21:00:46.441Z,100913.69
2022-07-29T21:03:13.024Z,100918.19
2022-07-29T21:05:43.812Z,100914.53
2022-07-29T21:08:11.324Z,100914.53
2022-07-29T21:10:37.813Z,100919.00
2022-07-29T21:13:04.211Z,100914.41
2022-07-29T21:15:30.807Z,100914.28
2022-07-29T21:18:02.213Z,100919.31
2022-07-29T21:20:29.432Z,100923.66
2022-07-29T21:22:56.312Z,100929.56
2022-07-29T21:25:23.299Z,100922.56
2022-07-29T21:28:08.893Z,100931.63
2022-07-29T21:30:35.835Z,100935.53
2022-07-29T21:33:03.348Z,100928.34
2022-07-29T21:35:35.957Z,100933.84
2022-07-29T21:38:16.849Z,100926.75
2022-07-29T21:40:44.314Z,100930.75
2022-07-29T21:43:10.749Z,100934.97
2022-07-29T21:45:37.344Z,100939.31
2022-07-29T21:48:04.962Z,100936.59
2022-07-29T21:50:31.542Z,100935.84
2022-07-29T21:52:57.969Z,100936.19
2022-07-29T21:55:26.661Z,100939.56
2022-07-29T21:57:54.524Z,100936.88
2022-07-29T22:00:21.236Z,100936.41
2022-07-29T22:02:48.478Z,100937.97
2022-07-29T22:05:14.929Z,100931.91
2022-07-29T22:07:55.799Z,100938.97
2022-07-29T22:10:24.670Z,100937.22
2022-07-29T22:12:54.999Z,100939.34
2022-07-29T22:15:21.821Z,100932.88
2022-07-29T22:17:48.309Z,100938.06
2022-07-29T22:20:14.849Z,100931.50
2022-07-29T22:22:41.534Z,100942.03
2022-07-29T22:25:08.589Z,100944.09
2022-07-29T22:27:35.666Z,100943.53
2022-07-29T22:30:02.131Z,100943.91
2022-07-29T22:32:28.588Z,100944.47
2022-07-29T22:34:55.015Z,100943.97
2022-07-29T22:37:21.441Z,100943.34
2022-07-29T22:39:47.858Z,100944.03
2022-07-29T22:42:14.275Z,100949.47
2022-07-29T22:44:40.734Z,100942.47
2022-07-29T22:47:07.205Z,100941.91
2022-07-29T22:49:33.614Z,100937.03
2022-07-29T22:52:00.375Z,100945.09
2022-07-29T22:54:26.998Z,100937.72
2022-07-29T22:56:53.608Z,100938.66
2022-07-29T22:59:20.029Z,100934.41
2022-07-29T23:01:46.808Z,100939.69
2022-07-29T23:04:13.340Z,100936.72
2022-07-29T23:06:39.816Z,100928.47
2022-07-29T23:09:06.256Z,100926.72
2022-07-29T23:11:32.678Z,100917.84
2022-07-29T23:13:59.085Z,100921.63
2022-07-29T23:16:26.469Z,100923.25
2022-07-29T23:18:53.915Z,100917.09
2022-07-29T23:21:20.899Z,100916.16
2022-07-29T23:23:48.406Z,100922.34
2022-07-29T23:26:16.723Z,100920.34
2022-07-29T23:28:46.298Z,100923.38
2022-07-29T23:31:13.492Z,100926.47
2022-07-29T23:33:40.925Z,100921.75
2022-07-29T23:36:07.396Z,100925.38
2022-07-29T23:38:33.811Z,100928.25
2022-07-29T23:41:01.670Z,100922.78
2022-07-29T23:43:28.364Z,100919.59
2022-07-29T23:45:55.966Z,100923.19
2022-07-29T23:48:24.683Z,100923.00
2022-07-29T23:50:51.081Z,100920.41
2022-07-29T23:53:17.605Z,100915.09
2022-07-29T23:55:44.234Z,100915.69
2022-07-29T23:58:10.751Z,100917.03
