createdAt,value
2019-04-06T00:00:43.331Z,1022.40
2019-04-06T00:01:43.331Z,1022.38
2019-04-06T00:02:43.358Z,1022.41
2019-04-06T00:03:43.387Z,1022.40
2019-04-06T00:04:43.413Z,1022.42
2019-04-06T00:05:43.442Z,1022.39
2019-04-06T00:06:43.469Z,1022.39
2019-04-06T00:07:43.496Z,1022.40
2019-04-06T00:08:43.528Z,1022.40
2019-04-06T00:09:43.555Z,1022.45
2019-04-06T00:10:43.580Z,1022.43
2019-04-06T00:11:43.607Z,1022.44
2019-04-06T00:12:43.636Z,1022.43
2019-04-06T00:13:43.664Z,1022.45
2019-04-06T00:14:43.698Z,1022.43
2019-04-06T00:15:43.717Z,1022.43
2019-04-06T00:16:43.750Z,1022.43
2019-04-06T00:17:43.778Z,1022.46
2019-04-06T00:18:43.831Z,1022.44
2019-04-06T00:19:43.829Z,1022.42
2019-04-06T00:20:43.858Z,1022.41
2019-04-06T00:21:43.887Z,1022.40
2019-04-06T00:22:43.911Z,1022.39
2019-04-06T00:23:43.938Z,1022.37
2019-04-06T00:24:43.966Z,1022.38
2019-04-06T00:25:44.999Z,1022.37
2019-04-06T00:26:44.024Z,1022.45
2019-04-06T00:27:44.049Z,1022.38
2019-04-06T00:28:44.076Z,1022.39
2019-04-06T00:29:44.114Z,1022.38
2019-04-06T00:30:44.132Z,1022.34
2019-04-06T00:31:44.158Z,1022.39
2019-04-06T00:32:44.187Z,1022.35
2019-04-06T00:33:44.213Z,1022.42
2019-04-06T00:34:44.240Z,1022.37
2019-04-06T00:35:44.269Z,1022.38
2019-04-06T00:36:44.304Z,1022.39
2019-04-06T00:37:44.322Z,1022.45
2019-04-06T00:38:44.349Z,1022.41
2019-04-06T00:39:44.391Z,1022.42
2019-04-06T00:40:44.407Z,1022.47
2019-04-06T00:41:44.434Z,1022.39
2019-04-06T00:42:44.461Z,1022.41
2019-04-06T00:43:44.487Z,1022.49
2019-04-06T00:44:44.519Z,1022.50
2019-04-06T00:45:44.545Z,1022.40
2019-04-06T00:46:44.568Z,1022.42
2019-04-06T00:47:44.599Z,1022.47
2019-04-06T00:48:44.624Z,1022.45
2019-04-06T00:49:44.651Z,1022.39
2019-04-06T00:50:44.681Z,1022.35
2019-04-06T00:51:44.706Z,1022.39
2019-04-06T00:52:44.735Z,1022.42
2019-04-06T00:53:44.765Z,1022.40
2019-04-06T00:54:44.789Z,1022.38
2019-04-06T00:55:55.035Z,1022.40
2019-04-06T00:56:44.880Z,1022.38
2019-04-06T00:57:44.872Z,1022.41
2019-04-06T00:58:44.897Z,1022.34
2019-04-06T00:59:44.930Z,1022.37
2019-04-06T01:00:44.955Z,1022.37
2019-04-06T01:01:44.986Z,1022.41
2019-04-06T01:02:45.013Z,1022.41
2019-04-06T01:03:45.037Z,1022.36
2019-04-06T01:04:45.062Z,1022.36
2019-04-06T01:05:45.094Z,1022.30
2019-04-06T01:06:45.116Z,1022.34
2019-04-06T01:07:45.145Z,1022.31
2019-04-06T01:08:45.172Z,1022.34
2019-04-06T01:09:45.203Z,1022.35
2019-04-06T01:10:45.226Z,1022.33
2019-04-06T01:11:45.254Z,1022.35
2019-04-06T01:12:45.282Z,1022.37
2019-04-06T01:13:45.308Z,1022.38
2019-04-06T01:14:45.339Z,1022.43
2019-04-06T01:15:45.366Z,1022.36
2019-04-06T01:16:45.390Z,1022.39
2019-04-06T01:17:45.421Z,1022.39
2019-04-06T01:18:45.448Z,1022.44
2019-04-06T01:19:45.487Z,1022.44
2019-04-06T01:20:45.501Z,1022.43
2019-04-06T01:21:45.532Z,1022.39
2019-04-06T01:22:45.559Z,1022.41
2019-04-06T01:23:45.585Z,1022.41
2019-04-06T01:24:45.619Z,1022.42
2019-04-06T01:25:45.639Z,1022.47
2019-04-06T01:26:45.666Z,1022.49
2019-04-06T01:27:45.691Z,1022.52
2019-04-06T01:28:45.721Z,1022.54
2019-04-06T01:29:45.747Z,1022.55
2019-04-06T01:30:45.775Z,1022.46
2019-04-06T01:31:45.799Z,1022.40
2019-04-06T01:32:45.828Z,1022.40
2019-04-06T01:33:45.857Z,1022.42
2019-04-06T01:34:45.883Z,1022.47
2019-04-06T01:35:45.909Z,1022.47
2019-04-06T01:36:45.939Z,1022.48
2019-04-06T01:37:45.964Z,1022.46
2019-04-06T01:38:46.021Z,1022.46
2019-04-06T01:39:46.020Z,1022.46
2019-04-06T01:40:46.045Z,1022.49
2019-04-06T01:41:46.104Z,1022.53
2019-04-06T01:42:46.098Z,1022.50
2019-04-06T01:43:46.130Z,1022.51
2019-04-06T01:44:46.158Z,1022.49
2019-04-06T01:45:46.180Z,1022.49
2019-04-06T01:46:46.211Z,1022.44
2019-04-06T01:47:46.237Z,1022.50
2019-04-06T01:48:46.264Z,1022.49
2019-04-06T01:49:46.291Z,1022.46
2019-04-06T01:50:46.321Z,1022.48
2019-04-06T01:51:46.348Z,1022.51
2019-04-06T01:52:46.371Z,1022.56
2019-04-06T01:53:46.401Z,1022.57
2019-04-06T01:54:46.423Z,1022.51
2019-04-06T01:55:46.451Z,1022.55
2019-04-06T01:56:46.483Z,1022.67
2019-04-06T01:57:46.521Z,1022.52
2019-04-06T01:58:46.532Z,1022.54
2019-04-06T01:59:46.566Z,1022.53
2019-04-06T02:00:46.587Z,1022.51
2019-04-06T02:01:46.614Z,1022.52
2019-04-06T02:02:46.639Z,1022.54
2019-04-06T02:03:46.666Z,1022.51
2019-04-06T02:04:46.695Z,1022.51
2019-04-06T02:05:46.770Z,1022.51
2019-04-06T02:06:46.746Z,1022.49
2019-04-06T02:07:46.779Z,1022.46
2019-04-06T02:08:46.835Z,1022.46
2019-04-06T02:09:46.873Z,1022.47
2019-04-06T02:10:46.855Z,1022.56
2019-04-06T02:11:46.884Z,1022.50
2019-04-06T02:12:46.909Z,1022.47
2019-04-06T02:13:46.936Z,1022.41
2019-04-06T02:14:47.083Z,1022.46
2019-04-06T02:15:46.991Z,1022.41
2019-04-06T02:16:47.019Z,1022.41
2019-04-06T02:17:47.046Z,1022.40
2019-04-06T02:18:47.071Z,1022.39
2019-04-06T02:19:47.099Z,1022.38
2019-04-06T02:20:47.124Z,1022.40
2019-04-06T02:21:47.154Z,1022.39
2019-04-06T02:22:47.179Z,1022.38
2019-04-06T02:23:47.204Z,1022.42
2019-04-06T02:24:47.230Z,1022.33
2019-04-06T02:25:47.261Z,1022.33
2019-04-06T02:26:47.290Z,1022.34
2019-04-06T02:27:47.315Z,1022.28
2019-04-06T02:28:47.339Z,1022.30
2019-04-06T02:29:47.366Z,1022.24
2019-04-06T02:30:47.401Z,1022.22
2019-04-06T02:31:47.419Z,1022.29
2019-04-06T02:32:47.444Z,1022.28
2019-04-06T02:33:47.477Z,1022.28
2019-04-06T02:34:47.500Z,1022.30
2019-04-06T02:35:47.754Z,1022.31
2019-04-06T02:36:47.551Z,1022.21
2019-04-06T02:37:47.656Z,1022.24
2019-04-06T02:38:47.606Z,1022.19
2019-04-06T02:39:47.637Z,1022.20
2019-04-06T02:40:47.742Z,1022.14
2019-04-06T02:41:47.719Z,1022.18
2019-04-06T02:42:47.712Z,1022.19
2019-04-06T02:43:47.743Z,1022.21
2019-04-06T02:44:47.776Z,1022.22
2019-04-06T02:45:47.815Z,1022.21
2019-04-06T02:46:47.829Z,1022.11
2019-04-06T02:47:47.848Z,1022.19
2019-04-06T02:48:47.875Z,1022.24
2019-04-06T02:49:47.975Z,1022.20
2019-04-06T02:50:47.935Z,1022.25
2019-04-06T02:51:47.954Z,1022.18
2019-04-06T02:52:48.092Z,1022.24
2019-04-06T02:53:48.017Z,1022.28
2019-04-06T02:54:48.034Z,1022.37
2019-04-06T02:55:48.088Z,1022.31
2019-04-06T02:56:48.259Z,1022.19
2019-04-06T02:57:48.115Z,1022.17
2019-04-06T02:58:48.144Z,1022.28
2019-04-06T02:59:48.171Z,1022.32
2019-04-06T03:00:48.194Z,1022.28
2019-04-06T03:01:48.224Z,1022.22
2019-04-06T03:02:48.310Z,1022.26
2019-04-06T03:03:48.285Z,1022.30
2019-04-06T03:04:48.303Z,1022.21
2019-04-06T03:05:48.331Z,1022.20
2019-04-06T03:06:48.359Z,1022.39
2019-04-06T03:07:48.656Z,1022.33
2019-04-06T03:08:48.410Z,1022.32
2019-04-06T03:09:48.439Z,1022.24
2019-04-06T03:10:48.467Z,1022.17
2019-04-06T03:11:48.559Z,1022.22
2019-04-06T03:12:48.526Z,1022.26
2019-04-06T03:13:48.545Z,1022.28
2019-04-06T03:14:48.574Z,1022.26
2019-04-06T03:15:48.624Z,1022.26
2019-04-06T03:16:48.626Z,1022.33
2019-04-06T03:17:48.652Z,1022.28
2019-04-06T03:18:48.889Z,1022.32
2019-04-06T03:19:48.706Z,1022.34
2019-04-06T03:20:48.736Z,1022.35
2019-04-06T03:21:48.867Z,1022.35
2019-04-06T03:22:48.786Z,1022.32
2019-04-06T03:23:51.484Z,1022.32
2019-04-06T03:24:48.842Z,1022.37
2019-04-06T03:25:48.870Z,1022.33
2019-04-06T03:27:00.691Z,1022.30
2019-04-06T03:27:48.921Z,1022.33
2019-04-06T03:28:48.951Z,1022.25
2019-04-06T03:29:57.569Z,1022.26
2019-04-06T03:30:49.075Z,1022.26
2019-04-06T03:31:49.171Z,1022.27
2019-04-06T03:32:49.111Z,1022.34
2019-04-06T03:33:49.081Z,1022.33
2019-04-06T03:34:49.109Z,1022.31
2019-04-06T03:35:50.621Z,1022.35
2019-04-06T03:36:49.167Z,1022.32
2019-04-06T03:37:49.187Z,1022.36
2019-04-06T03:38:49.288Z,1022.36
2019-04-06T03:39:49.241Z,1022.34
2019-04-06T03:40:49.267Z,1022.34
2019-04-06T03:41:49.441Z,1022.38
2019-04-06T03:42:49.323Z,1022.33
2019-04-06T03:43:49.347Z,1022.32
2019-04-06T03:44:49.491Z,1022.31
2019-04-06T03:45:49.402Z,1022.34
2019-04-06T03:46:49.427Z,1022.33
2019-04-06T03:47:49.454Z,1022.32
2019-04-06T03:48:49.481Z,1022.37
2019-04-06T03:49:49.512Z,1022.37
2019-04-06T03:50:49.531Z,1022.34
2019-04-06T03:51:49.566Z,1022.35
2019-04-06T03:52:49.596Z,1022.34
2019-04-06T03:53:49.867Z,1022.32
2019-04-06T03:54:49.638Z,1022.33
2019-04-06T03:55:49.666Z,1022.35
2019-04-06T03:56:49.698Z,1022.34
2019-04-06T03:57:49.721Z,1022.33
2019-04-06T03:58:52.207Z,1022.34
2019-04-06T03:59:49.771Z,1022.33
2019-04-06T04:00:49.815Z,1022.37
2019-04-06T04:01:49.826Z,1022.31
2019-04-06T04:02:49.852Z,1022.35
2019-04-06T04:03:50.115Z,1022.40
2019-04-06T04:04:49.917Z,1022.40
2019-04-06T04:05:49.935Z,1022.38
2019-04-06T04:06:50.121Z,1022.35
2019-04-06T04:07:49.991Z,1022.33
2019-04-06T04:08:50.014Z,1022.34
2019-04-06T04:09:50.038Z,1022.29
2019-04-06T04:10:50.066Z,1022.28
2019-04-06T04:11:50.095Z,1022.27
2019-04-06T04:12:50.119Z,1022.25
2019-04-06T04:13:50.147Z,1022.25
2019-04-06T04:14:50.174Z,1022.27
2019-04-06T04:15:50.205Z,1022.26
2019-04-06T04:16:50.225Z,1022.29
2019-04-06T04:17:50.436Z,1022.27
2019-04-06T04:18:50.278Z,1022.30
2019-04-06T04:19:50.310Z,1022.34
2019-04-06T04:20:50.339Z,1022.28
2019-04-06T04:21:50.366Z,1022.32
2019-04-06T04:22:50.407Z,1022.30
2019-04-06T04:23:50.420Z,1022.30
2019-04-06T04:24:50.518Z,1022.27
2019-04-06T04:25:50.469Z,1022.32
2019-04-06T04:26:50.753Z,1022.32
2019-04-06T04:27:50.578Z,1022.30
2019-04-06T04:28:50.554Z,1022.28
2019-04-06T04:29:50.581Z,1022.29
2019-04-06T04:30:50.737Z,1022.36
2019-04-06T04:31:50.632Z,1022.30
2019-04-06T04:32:50.664Z,1022.33
2019-04-06T04:33:50.687Z,1022.27
2019-04-06T04:34:50.999Z,1022.31
2019-04-06T04:35:50.746Z,1022.32
2019-04-06T04:36:50.778Z,1022.31
2019-04-06T04:37:50.803Z,1022.29
2019-04-06T04:38:50.832Z,1022.32
2019-04-06T04:39:50.862Z,1022.31
2019-04-06T04:40:50.915Z,1022.33
2019-04-06T04:41:50.913Z,1022.27
2019-04-06T04:42:50.937Z,1022.29
2019-04-06T04:43:50.971Z,1022.31
2019-04-06T04:44:51.004Z,1022.30
2019-04-06T04:45:51.043Z,1022.32
2019-04-06T04:46:51.049Z,1022.34
2019-04-06T04:47:51.291Z,1022.32
2019-04-06T04:48:51.107Z,1022.32
2019-04-06T04:49:51.338Z,1022.40
2019-04-06T04:50:51.159Z,1022.36
2019-04-06T04:51:51.197Z,1022.44
2019-04-06T04:52:51.216Z,1022.43
2019-04-06T04:53:51.249Z,1022.46
2019-04-06T04:54:51.316Z,1022.43
2019-04-06T04:55:51.303Z,1022.42
2019-04-06T04:56:51.331Z,1022.39
2019-04-06T04:57:51.359Z,1022.40
2019-04-06T04:58:51.393Z,1022.38
2019-04-06T04:59:51.417Z,1022.42
2019-04-06T05:00:51.501Z,1022.39
2019-04-06T05:01:51.482Z,1022.41
2019-04-06T05:02:51.503Z,1022.40
2019-04-06T05:03:51.531Z,1022.42
2019-04-06T05:04:51.561Z,1022.47
2019-04-06T05:05:51.592Z,1022.41
2019-04-06T05:06:51.619Z,1022.45
2019-04-06T05:07:51.647Z,1022.46
2019-04-06T05:08:51.680Z,1022.48
2019-04-06T05:09:51.709Z,1022.48
2019-04-06T05:10:51.736Z,1022.48
2019-04-06T05:11:51.770Z,1022.46
2019-04-06T05:12:51.795Z,1022.47
2019-04-06T05:13:51.825Z,1022.45
2019-04-06T05:14:51.856Z,1022.48
2019-04-06T05:15:51.886Z,1022.50
2019-04-06T05:16:51.923Z,1022.46
2019-04-06T05:17:51.946Z,1022.49
2019-04-06T05:18:51.976Z,1022.44
2019-04-06T05:19:52.007Z,1022.46
2019-04-06T05:20:52.038Z,1022.46
2019-04-06T05:21:52.070Z,1022.50
2019-04-06T05:22:52.104Z,1022.46
2019-04-06T05:23:52.129Z,1022.45
2019-04-06T05:24:52.161Z,1022.48
2019-04-06T05:25:52.191Z,1022.46
2019-04-06T05:26:52.227Z,1022.48
2019-04-06T05:27:53.163Z,1022.48
2019-04-06T05:28:52.398Z,1022.44
2019-04-06T05:29:52.317Z,1022.50
2019-04-06T05:30:52.351Z,1022.48
2019-04-06T05:31:52.380Z,1022.51
2019-04-06T05:32:52.582Z,1022.51
2019-04-06T05:33:52.559Z,1022.50
2019-04-06T05:34:52.475Z,1022.58
2019-04-06T05:35:52.507Z,1022.53
2019-04-06T05:36:52.722Z,1022.59
2019-04-06T05:37:52.574Z,1022.60
2019-04-06T05:38:52.603Z,1022.55
2019-04-06T05:39:52.635Z,1022.47
2019-04-06T05:40:52.665Z,1022.60
2019-04-06T05:41:52.750Z,1022.59
2019-04-06T05:42:52.734Z,1022.58
2019-04-06T05:43:52.764Z,1022.53
2019-04-06T05:44:52.803Z,1022.55
2019-04-06T05:45:52.831Z,1022.57
2019-04-06T05:46:52.860Z,1022.56
2019-04-06T05:47:52.894Z,1022.52
2019-04-06T05:48:53.107Z,1022.53
2019-04-06T05:49:52.963Z,1022.51
2019-04-06T05:50:52.993Z,1022.47
2019-04-06T05:51:53.027Z,1022.56
2019-04-06T05:52:53.060Z,1022.55
2019-04-06T05:53:53.115Z,1022.62
2019-04-06T05:54:53.135Z,1022.63
2019-04-06T05:55:53.160Z,1022.64
2019-04-06T05:56:53.193Z,1022.61
2019-04-06T05:58:02.917Z,1022.64
2019-04-06T05:58:53.261Z,1022.66
2019-04-06T05:59:53.492Z,1022.62
2019-04-06T06:00:53.359Z,1022.63
2019-04-06T06:01:53.394Z,1022.65
2019-04-06T06:02:53.391Z,1022.69
2019-04-06T06:03:53.430Z,1022.59
2019-04-06T06:04:53.463Z,1022.66
2019-04-06T06:05:53.499Z,1022.70
2019-04-06T06:06:53.624Z,1022.68
2019-04-06T06:07:53.565Z,1022.66
2019-04-06T06:08:53.601Z,1022.66
2019-04-06T06:09:53.633Z,1022.63
2019-04-06T06:10:53.664Z,1022.67
2019-04-06T06:11:55.614Z,1022.66
2019-04-06T06:12:53.736Z,1022.71
2019-04-06T06:13:53.771Z,1022.67
2019-04-06T06:14:53.801Z,1022.69
2019-04-06T06:15:53.837Z,1022.73
2019-04-06T06:16:53.871Z,1022.74
2019-04-06T06:17:53.908Z,1022.74
2019-04-06T06:18:53.942Z,1022.72
2019-04-06T06:19:53.974Z,1022.75
2019-04-06T06:20:54.013Z,1022.62
2019-04-06T06:21:54.042Z,1022.68
2019-04-06T06:22:54.080Z,1022.68
2019-04-06T06:23:54.321Z,1022.68
2019-04-06T06:24:54.156Z,1022.73
2019-04-06T06:25:54.184Z,1022.75
2019-04-06T06:26:54.218Z,1022.73
2019-04-06T06:27:54.250Z,1022.76
2019-04-06T06:28:54.289Z,1022.76
2019-04-06T06:29:54.538Z,1022.80
2019-04-06T06:30:54.355Z,1022.81
2019-04-06T06:31:54.393Z,1022.75
2019-04-06T06:32:54.468Z,1022.70
2019-04-06T06:33:54.463Z,1022.73
2019-04-06T06:34:54.496Z,1022.72
2019-04-06T06:35:54.533Z,1022.74
2019-04-06T06:36:54.570Z,1022.75
2019-04-06T06:37:54.604Z,1022.76
2019-04-06T06:38:54.639Z,1022.78
2019-04-06T06:39:54.675Z,1022.79
2019-04-06T06:40:54.715Z,1022.79
2019-04-06T06:41:54.749Z,1022.80
2019-04-06T06:42:54.871Z,1022.78
2019-04-06T06:43:54.818Z,1022.83
2019-04-06T06:44:54.854Z,1022.85
2019-04-06T06:45:54.903Z,1022.86
2019-04-06T06:46:54.928Z,1022.85
2019-04-06T06:47:54.969Z,1022.85
2019-04-06T06:48:55.003Z,1022.87
2019-04-06T06:49:55.046Z,1022.93
2019-04-06T06:50:55.072Z,1022.89
2019-04-06T06:51:55.107Z,1022.89
2019-04-06T06:52:55.143Z,1022.87
2019-04-06T06:53:55.181Z,1022.87
2019-04-06T06:54:55.215Z,1022.89
2019-04-06T06:55:55.423Z,1022.89
2019-04-06T06:56:55.507Z,1022.91
2019-04-06T06:57:55.372Z,1022.90
2019-04-06T06:58:55.377Z,1022.88
2019-04-06T06:59:55.398Z,1022.90
2019-04-06T07:00:55.442Z,1022.90
2019-04-06T07:01:55.472Z,1022.92
2019-04-06T07:02:55.509Z,1022.94
2019-04-06T07:03:55.564Z,1022.97
2019-04-06T07:04:55.583Z,1022.98
2019-04-06T07:05:55.619Z,1023.01
2019-04-06T07:06:55.655Z,1022.96
2019-04-06T07:07:55.694Z,1023.03
2019-04-06T07:08:55.731Z,1023.02
2019-04-06T07:10:04.470Z,1022.97
2019-04-06T07:10:55.802Z,1022.96
2019-04-06T07:11:55.935Z,1022.90
2019-04-06T07:12:56.071Z,1022.97
2019-04-06T07:13:55.916Z,1023.00
2019-04-06T07:14:55.952Z,1022.98
2019-04-06T07:15:55.993Z,1023.01
2019-04-06T07:16:56.027Z,1023.04
2019-04-06T07:17:56.065Z,1023.01
2019-04-06T07:18:56.228Z,1023.06
2019-04-06T07:19:56.142Z,1023.07
2019-04-06T07:20:56.177Z,1023.07
2019-04-06T07:21:56.217Z,1023.09
2019-04-06T07:22:56.252Z,1023.03
2019-04-06T07:23:56.290Z,1023.08
2019-04-06T07:24:56.330Z,1023.05
2019-04-06T07:25:58.792Z,1023.09
2019-04-06T07:26:56.437Z,1023.07
2019-04-06T07:27:56.857Z,1023.07
2019-04-06T07:28:56.482Z,1023.07
2019-04-06T07:29:56.594Z,1023.12
2019-04-06T07:30:56.793Z,1023.10
2019-04-06T07:31:56.598Z,1023.12
2019-04-06T07:32:56.705Z,1023.09
2019-04-06T07:33:56.674Z,1023.13
2019-04-06T07:34:56.984Z,1023.12
2019-04-06T07:35:56.884Z,1023.14
2019-04-06T07:36:56.789Z,1023.12
2019-04-06T07:37:56.828Z,1023.15
2019-04-06T07:38:56.987Z,1023.17
2019-04-06T07:39:56.907Z,1023.20
2019-04-06T07:40:56.943Z,1023.19
2019-04-06T07:41:56.983Z,1023.23
2019-04-06T07:42:57.020Z,1023.18
2019-04-06T07:43:57.060Z,1023.19
2019-04-06T07:44:57.100Z,1023.18
2019-04-06T07:45:57.142Z,1023.19
2019-04-06T07:46:57.354Z,1023.20
2019-04-06T07:47:57.221Z,1023.18
2019-04-06T07:49:07.855Z,1023.17
2019-04-06T07:49:57.298Z,1023.18
2019-04-06T07:50:57.340Z,1023.22
2019-04-06T07:51:57.389Z,1023.12
2019-04-06T07:52:57.420Z,1023.12
2019-04-06T07:53:57.459Z,1023.11
2019-04-06T07:54:57.495Z,1023.10
2019-04-06T07:55:57.536Z,1023.11
2019-04-06T07:56:57.702Z,1023.13
2019-04-06T07:57:57.617Z,1023.09
2019-04-06T07:58:57.656Z,1023.12
2019-04-06T07:59:57.699Z,1023.11
2019-04-06T08:00:57.741Z,1023.18
2019-04-06T08:01:57.778Z,1023.16
2019-04-06T08:02:57.817Z,1023.14
2019-04-06T08:03:58.099Z,1023.18
2019-04-06T08:04:58.127Z,1023.17
2019-04-06T08:05:57.948Z,1023.17
2019-04-06T08:06:57.983Z,1023.16
2019-04-06T08:07:58.021Z,1023.13
2019-04-06T08:08:58.063Z,1023.12
2019-04-06T08:09:58.105Z,1023.12
2019-04-06T08:10:58.159Z,1023.14
2019-04-06T08:11:58.184Z,1023.13
2019-04-06T08:12:58.228Z,1023.12
2019-04-06T08:13:58.266Z,1023.10
2019-04-06T08:14:58.309Z,1023.09
2019-04-06T08:15:58.349Z,1023.13
2019-04-06T08:16:58.420Z,1023.15
2019-04-06T08:17:58.473Z,1023.15
2019-04-06T08:18:58.686Z,1023.11
2019-04-06T08:19:58.511Z,1023.12
2019-04-06T08:20:58.553Z,1023.16
2019-04-06T08:21:58.595Z,1023.13
2019-04-06T08:22:58.697Z,1023.07
2019-04-06T08:23:58.678Z,1023.08
2019-04-06T08:24:58.719Z,1023.14
2019-04-06T08:25:58.764Z,1023.07
2019-04-06T08:26:58.801Z,1023.09
2019-04-06T08:27:58.843Z,1023.11
2019-04-06T08:29:01.829Z,1023.07
2019-04-06T08:29:59.103Z,1023.10
2019-04-06T08:30:58.966Z,1023.09
2019-04-06T08:31:59.007Z,1023.08
2019-04-06T08:32:59.048Z,1023.07
2019-04-06T08:33:59.238Z,1023.07
2019-04-06T08:34:59.134Z,1023.06
2019-04-06T08:35:59.178Z,1023.05
2019-04-06T08:36:59.219Z,1023.03
2019-04-06T08:37:59.257Z,1023.05
2019-04-06T08:38:59.300Z,1023.04
2019-04-06T08:39:59.357Z,1023.01
2019-04-06T08:40:59.397Z,1023.02
2019-04-06T08:41:59.432Z,1022.97
2019-04-06T08:42:59.470Z,1022.99
2019-04-06T08:43:59.511Z,1022.97
2019-04-06T08:44:59.551Z,1022.98
2019-04-06T08:45:59.593Z,1022.99
2019-04-06T08:46:59.635Z,1022.97
2019-04-06T08:47:59.841Z,1022.95
2019-04-06T08:48:59.720Z,1022.94
2019-04-06T08:49:59.761Z,1022.93
2019-04-06T08:51:00.041Z,1022.88
2019-04-06T08:51:59.853Z,1023.00
2019-04-06T08:52:59.922Z,1022.92
2019-04-06T08:53:59.933Z,1022.93
2019-04-06T08:54:59.970Z,1022.87
2019-04-06T08:56:00.022Z,1022.96
2019-04-06T08:57:00.056Z,1022.97
2019-04-06T08:58:00.095Z,1022.97
2019-04-06T08:59:10.689Z,1022.95
2019-04-06T09:00:00.265Z,1022.94
2019-04-06T09:01:00.221Z,1022.88
2019-04-06T09:02:00.262Z,1022.90
2019-04-06T09:03:00.382Z,1022.89
2019-04-06T09:04:00.351Z,1022.85
2019-04-06T09:05:00.659Z,1022.88
2019-04-06T09:06:00.426Z,1022.85
2019-04-06T09:07:00.610Z,1022.79
2019-04-06T09:08:00.509Z,1022.86
2019-04-06T09:09:00.554Z,1022.85
2019-04-06T09:10:00.908Z,1022.89
2019-04-06T09:11:00.635Z,1022.85
2019-04-06T09:12:00.675Z,1022.85
2019-04-06T09:13:00.720Z,1022.80
2019-04-06T09:14:00.760Z,1022.84
2019-04-06T09:15:00.800Z,1022.84
2019-04-06T09:16:01.704Z,1022.91
2019-04-06T09:17:00.887Z,1022.87
2019-04-06T09:18:01.202Z,1022.85
2019-04-06T09:19:00.968Z,1022.84
2019-04-06T09:20:01.016Z,1022.73
2019-04-06T09:21:01.337Z,1022.81
2019-04-06T09:22:01.096Z,1022.81
2019-04-06T09:23:01.140Z,1022.80
2019-04-06T09:24:01.176Z,1022.78
2019-04-06T09:25:01.234Z,1022.77
2019-04-06T09:26:01.262Z,1022.76
2019-04-06T09:27:01.521Z,1022.72
2019-04-06T09:28:01.342Z,1022.73
2019-04-06T09:29:01.557Z,1022.73
2019-04-06T09:30:01.742Z,1022.72
2019-04-06T09:31:01.468Z,1022.72
2019-04-06T09:32:01.510Z,1022.75
2019-04-06T09:33:01.549Z,1022.71
2019-04-06T09:34:01.593Z,1022.67
2019-04-06T09:35:01.642Z,1022.63
2019-04-06T09:36:02.509Z,1022.61
2019-04-06T09:37:01.857Z,1022.61
2019-04-06T09:38:01.983Z,1022.66
2019-04-06T09:39:01.798Z,1022.60
2019-04-06T09:40:01.843Z,1022.58
2019-04-06T09:41:01.930Z,1022.62
2019-04-06T09:42:01.927Z,1022.57
2019-04-06T09:43:01.967Z,1022.57
2019-04-06T09:44:02.013Z,1022.65
2019-04-06T09:45:02.051Z,1022.60
2019-04-06T09:46:02.349Z,1022.64
2019-04-06T09:47:02.138Z,1022.65
2019-04-06T09:48:02.177Z,1022.60
2019-04-06T09:49:02.482Z,1022.54
2019-04-06T09:50:02.521Z,1022.54
2019-04-06T09:51:02.296Z,1022.54
2019-04-06T09:52:02.345Z,1022.56
2019-04-06T09:53:02.383Z,1022.52
2019-04-06T09:54:06.199Z,1022.51
2019-04-06T09:55:02.463Z,1022.50
2019-04-06T09:56:02.756Z,1022.49
2019-04-06T09:57:02.549Z,1022.50
2019-04-06T09:58:02.586Z,1022.46
2019-04-06T09:59:02.626Z,1022.50
2019-04-06T10:00:02.668Z,1022.51
2019-04-06T10:01:02.712Z,1022.51
2019-04-06T10:02:02.754Z,1022.48
2019-04-06T10:03:02.790Z,1022.49
2019-04-06T10:04:02.831Z,1022.40
2019-04-06T10:05:02.874Z,1022.33
2019-04-06T10:06:02.918Z,1022.41
2019-04-06T10:07:03.093Z,1022.38
2019-04-06T10:08:03.339Z,1022.37
2019-04-06T10:09:03.038Z,1022.37
2019-04-06T10:10:03.085Z,1022.37
2019-04-06T10:11:03.121Z,1022.33
2019-04-06T10:12:04.459Z,1022.32
2019-04-06T10:13:03.206Z,1022.33
2019-04-06T10:14:03.249Z,1022.32
2019-04-06T10:15:03.288Z,1022.33
2019-04-06T10:16:03.331Z,1022.29
2019-04-06T10:17:03.446Z,1022.32
2019-04-06T10:18:03.416Z,1022.27
2019-04-06T10:19:03.457Z,1022.28
2019-04-06T10:20:03.504Z,1022.30
2019-04-06T10:21:03.544Z,1022.29
2019-04-06T10:22:03.585Z,1022.29
2019-04-06T10:23:03.628Z,1022.29
2019-04-06T10:24:03.668Z,1022.22
2019-04-06T10:25:03.951Z,1022.23
2019-04-06T10:26:03.758Z,1022.17
2019-04-06T10:27:03.843Z,1022.14
2019-04-06T10:28:03.845Z,1022.18
2019-04-06T10:29:04.131Z,1022.16
2019-04-06T10:30:03.926Z,1022.12
2019-04-06T10:31:03.969Z,1022.11
2019-04-06T10:32:04.296Z,1022.08
2019-04-06T10:33:04.373Z,1022.11
2019-04-06T10:34:04.313Z,1022.10
2019-04-06T10:35:04.134Z,1022.10
2019-04-06T10:36:04.206Z,1022.08
2019-04-06T10:37:04.223Z,1022.08
2019-04-06T10:38:04.337Z,1022.05
2019-04-06T10:39:04.557Z,1022.03
2019-04-06T10:40:04.343Z,1022.10
2019-04-06T10:41:04.391Z,1022.07
2019-04-06T10:42:04.697Z,1022.07
2019-04-06T10:43:04.470Z,1022.01
2019-04-06T10:44:04.796Z,1022.02
2019-04-06T10:45:04.993Z,1022.00
2019-04-06T10:46:04.716Z,1022.01
2019-04-06T10:47:04.687Z,1021.95
2019-04-06T10:48:04.689Z,1021.99
2019-04-06T10:49:04.723Z,1021.98
2019-04-06T10:50:04.765Z,1021.95
2019-04-06T10:51:04.933Z,1021.94
2019-04-06T10:52:04.851Z,1021.98
2019-04-06T10:53:04.893Z,1021.95
2019-04-06T10:54:05.203Z,1021.97
2019-04-06T10:55:04.983Z,1021.94
2019-04-06T10:56:05.021Z,1021.92
2019-04-06T10:57:05.063Z,1021.94
2019-04-06T10:58:05.109Z,1021.90
2019-04-06T10:59:05.155Z,1021.91
2019-04-06T11:00:05.343Z,1021.92
2019-04-06T11:01:05.235Z,1021.90
2019-04-06T11:02:05.279Z,1021.88
2019-04-06T11:03:05.322Z,1021.83
2019-04-06T11:04:05.414Z,1021.82
2019-04-06T11:05:05.550Z,1021.82
2019-04-06T11:06:05.452Z,1021.81
2019-04-06T11:07:05.504Z,1021.74
2019-04-06T11:08:05.536Z,1021.71
2019-04-06T11:09:05.579Z,1021.73
2019-04-06T11:10:05.625Z,1021.75
2019-04-06T11:11:05.664Z,1021.74
2019-04-06T11:12:05.710Z,1021.73
2019-04-06T11:13:05.758Z,1021.70
2019-04-06T11:14:05.793Z,1021.71
2019-04-06T11:15:05.954Z,1021.70
2019-04-06T11:16:05.878Z,1021.71
2019-04-06T11:17:05.921Z,1021.70
2019-04-06T11:18:05.964Z,1021.69
2019-04-06T11:19:06.014Z,1021.68
2019-04-06T11:20:06.048Z,1021.72
2019-04-06T11:21:06.090Z,1021.62
2019-04-06T11:22:06.332Z,1021.59
2019-04-06T11:23:06.181Z,1021.60
2019-04-06T11:24:06.249Z,1021.61
2019-04-06T11:25:06.258Z,1021.63
2019-04-06T11:26:06.301Z,1021.62
2019-04-06T11:27:06.341Z,1021.58
2019-04-06T11:28:06.386Z,1021.58
2019-04-06T11:29:06.427Z,1021.51
2019-04-06T11:30:12.800Z,1021.59
2019-04-06T11:31:06.510Z,1021.58
2019-04-06T11:32:06.549Z,1021.55
2019-04-06T11:33:06.596Z,1021.52
2019-04-06T11:34:06.826Z,1021.57
2019-04-06T11:35:06.946Z,1021.59
2019-04-06T11:36:06.717Z,1021.55
2019-04-06T11:37:06.761Z,1021.53
2019-04-06T11:38:06.800Z,1021.50
2019-04-06T11:39:06.839Z,1021.55
2019-04-06T11:40:06.881Z,1021.52
2019-04-06T11:41:06.925Z,1021.45
2019-04-06T11:42:06.969Z,1021.48
2019-04-06T11:43:07.009Z,1021.40
2019-04-06T11:44:07.237Z,1021.43
2019-04-06T11:45:07.090Z,1021.43
2019-04-06T11:46:07.233Z,1021.42
2019-04-06T11:47:07.177Z,1021.40
2019-04-06T11:48:07.315Z,1021.42
2019-04-06T11:49:07.600Z,1021.37
2019-04-06T11:50:07.301Z,1021.39
2019-04-06T11:51:07.474Z,1021.28
2019-04-06T11:52:07.387Z,1021.32
2019-04-06T11:53:07.622Z,1021.31
2019-04-06T11:54:07.468Z,1021.38
2019-04-06T11:55:07.508Z,1021.28
2019-04-06T11:56:07.550Z,1021.35
2019-04-06T11:57:07.599Z,1021.32
2019-04-06T11:58:07.636Z,1021.24
2019-04-06T11:59:07.676Z,1021.28
2019-04-06T12:00:07.718Z,1021.25
2019-04-06T12:01:07.763Z,1021.21
2019-04-06T12:02:07.804Z,1021.19
2019-04-06T12:03:07.850Z,1021.18
2019-04-06T12:04:07.884Z,1021.20
2019-04-06T12:05:07.925Z,1021.18
2019-04-06T12:06:07.968Z,1021.16