createdAt,value
2023-01-05T00:02:10.007Z,99453.47
2023-01-05T00:04:40.000Z,99444.52
2023-01-05T00:07:09.545Z,99448.22
2023-01-05T00:09:39.305Z,99447.92
2023-01-05T00:12:28.075Z,99445.77
2023-01-05T00:15:15.544Z,99438.16
2023-01-05T00:18:03.182Z,99414.05
2023-01-05T00:20:50.974Z,99425.77
2023-01-05T00:23:21.600Z,99421.32
2023-01-05T00:25:51.328Z,99414.84
2023-01-05T00:28:20.849Z,99422.77
2023-01-05T00:30:50.700Z,99427.35
2023-01-05T00:33:20.198Z,99416.11
2023-01-05T00:35:50.118Z,99418.09
2023-01-05T00:38:19.610Z,99418.09
2023-01-05T00:40:51.130Z,99410.14
2023-01-05T00:43:20.025Z,99402.28
2023-01-05T00:45:49.925Z,99403.19
2023-01-05T00:48:19.392Z,99400.19
2023-01-05T00:50:50.702Z,99409.95
2023-01-05T00:53:20.456Z,99412.03
2023-01-05T00:55:57.902Z,99407.00
2023-01-05T00:58:27.752Z,99409.28
2023-01-05T01:00:57.529Z,99400.39
2023-01-05T01:03:27.441Z,99420.84
2023-01-05T01:06:00.566Z,99401.20
2023-01-05T01:08:30.416Z,99405.33
2023-01-05T01:11:08.279Z,99414.83
2023-01-05T01:13:40.053Z,99406.03
2023-01-05T01:16:11.573Z,99390.07
2023-01-05T01:18:42.462Z,99397.74
2023-01-05T01:21:12.376Z,99403.75
2023-01-05T01:23:42.334Z,99397.06
2023-01-05T01:26:14.788Z,99406.45
2023-01-05T01:28:46.074Z,99408.61
2023-01-05T01:31:15.960Z,99388.83
2023-01-05T01:33:45.967Z,99407.36
2023-01-05T01:36:17.723Z,99411.47
2023-01-05T01:38:48.032Z,99415.80
2023-01-05T01:41:17.715Z,99409.52
2023-01-05T01:43:51.404Z,99386.94
2023-01-05T01:46:23.853Z,99405.75
2023-01-05T01:49:08.131Z,99403.59
2023-01-05T01:51:42.835Z,99408.55
2023-01-05T01:54:15.729Z,99398.50
2023-01-05T01:56:51.277Z,99415.14
2023-01-05T01:59:21.898Z,99406.01
2023-01-05T02:01:56.519Z,99407.08
2023-01-05T02:04:28.478Z,99406.64
2023-01-05T02:06:59.790Z,99395.84
2023-01-05T02:09:30.243Z,99390.06
2023-01-05T02:12:06.194Z,99390.06
2023-01-05T02:14:56.876Z,99394.20
2023-01-05T02:17:29.552Z,99382.81
2023-01-05T02:20:32.956Z,99382.81
2023-01-05T02:23:06.042Z,99377.38
2023-01-05T02:26:01.557Z,99383.47
2023-01-05T02:28:53.907Z,99375.36
2023-01-05T02:31:29.472Z,99367.25
2023-01-05T02:34:07.375Z,99364.56
2023-01-05T02:36:58.302Z,99367.80
2023-01-05T02:39:48.848Z,99358.98
2023-01-05T02:42:24.642Z,99356.03
2023-01-05T02:44:54.912Z,99359.14
2023-01-05T02:47:30.496Z,99360.48
2023-01-05T02:50:07.756Z,99361.19
2023-01-05T02:52:52.238Z,99361.19
2023-01-05T02:55:25.170Z,99376.87
2023-01-05T02:58:10.287Z,99366.91
2023-01-05T03:00:44.246Z,99368.58
2023-01-05T03:03:20.043Z,99368.58
2023-01-05T03:05:59.455Z,99372.94
2023-01-05T03:08:33.279Z,99377.86
2023-01-05T03:11:25.760Z,99377.06
2023-01-05T03:13:58.937Z,99388.23
2023-01-05T03:16:32.200Z,99388.06
2023-01-05T03:19:22.662Z,99373.91
2023-01-05T03:22:13.585Z,99372.89
2023-01-05T03:25:03.194Z,99371.27
2023-01-05T03:27:53.696Z,99372.59
2023-01-05T03:30:45.034Z,99367.56
2023-01-05T03:33:36.042Z,99365.81
2023-01-05T03:36:09.676Z,99361.95
2023-01-05T03:38:45.661Z,99353.57
2023-01-05T03:41:18.734Z,99353.57
2023-01-05T03:43:49.310Z,99362.77
2023-01-05T03:46:22.925Z,99366.38
2023-01-05T03:48:54.467Z,99368.91
2023-01-05T03:51:24.000Z,99368.91
2023-01-05T03:53:53.764Z,99384.70
2023-01-05T03:56:23.872Z,99391.54
2023-01-05T03:58:55.415Z,99384.04
2023-01-05T04:01:25.569Z,99387.14
2023-01-05T04:03:55.590Z,99392.66
2023-01-05T04:06:25.574Z,99400.31
2023-01-05T04:08:55.421Z,99400.31
2023-01-05T04:11:26.301Z,99390.00
2023-01-05T04:13:57.475Z,99387.47
2023-01-05T04:16:28.852Z,99384.04
2023-01-05T04:19:00.120Z,99390.44
2023-01-05T04:21:29.864Z,99381.41
2023-01-05T04:23:59.724Z,99379.53
2023-01-05T04:26:30.433Z,99394.65
2023-01-05T04:29:00.333Z,99381.59
2023-01-05T04:31:30.553Z,99411.36
2023-01-05T04:34:00.679Z,99411.36
2023-01-05T04:36:30.823Z,99412.55
2023-01-05T04:39:00.651Z,99401.13
2023-01-05T04:41:31.678Z,99401.03
2023-01-05T04:44:01.527Z,99405.64
2023-01-05T04:46:32.046Z,99389.70
2023-01-05T04:49:01.632Z,99394.80
2023-01-05T04:51:31.399Z,99391.14
2023-01-05T04:54:01.211Z,99413.07
2023-01-05T04:56:31.156Z,99405.05
2023-01-05T04:59:01.214Z,99405.05
2023-01-05T05:01:31.399Z,99422.31
2023-01-05T05:04:02.071Z,99422.92
2023-01-05T05:06:32.347Z,99416.24
2023-01-05T05:09:01.944Z,99420.31
2023-01-05T05:11:32.038Z,99432.98
2023-01-05T05:14:01.875Z,99415.97
2023-01-05T05:16:31.731Z,99414.65
2023-01-05T05:19:01.917Z,99401.34
2023-01-05T05:21:31.771Z,99404.34
2023-01-05T05:24:01.515Z,99413.00
2023-01-05T05:26:31.581Z,99415.16
2023-01-05T05:29:02.498Z,99414.91
2023-01-05T05:31:32.357Z,99414.91
2023-01-05T05:34:02.222Z,99426.41
2023-01-05T05:36:33.018Z,99434.56
2023-01-05T05:39:02.810Z,99435.52
2023-01-05T05:41:32.906Z,99439.22
2023-01-05T05:44:03.035Z,99437.81
2023-01-05T05:46:32.847Z,99435.05
2023-01-05T05:49:02.702Z,99428.08
2023-01-05T05:51:32.856Z,99430.27
2023-01-05T05:54:02.590Z,99430.24
2023-01-05T05:56:33.015Z,99436.48
2023-01-05T05:59:02.459Z,99438.86
2023-01-05T06:01:32.360Z,99440.32
2023-01-05T06:04:02.203Z,99440.17
2023-01-05T06:06:31.989Z,99441.28
2023-01-05T06:09:01.755Z,99443.20
2023-01-05T06:11:31.521Z,99453.48
2023-01-05T06:14:02.911Z,99453.48
2023-01-05T06:16:31.766Z,99443.19
2023-01-05T06:19:01.711Z,99459.48
2023-01-05T06:21:31.685Z,99447.48
2023-01-05T06:24:01.491Z,99453.00
2023-01-05T06:26:31.231Z,99462.38
2023-01-05T06:29:00.988Z,99462.38
2023-01-05T06:31:30.840Z,99451.11
2023-01-05T06:34:00.725Z,99453.61
2023-01-05T06:36:30.495Z,99460.45
2023-01-05T06:39:00.269Z,99455.42
2023-01-05T06:41:30.791Z,99447.73
2023-01-05T06:44:00.255Z,99456.36
2023-01-05T06:46:30.088Z,99449.69
2023-01-05T06:48:59.905Z,99459.95
2023-01-05T06:51:29.640Z,99456.48
2023-01-05T06:53:59.428Z,99459.61
2023-01-05T06:56:29.246Z,99459.61
2023-01-05T06:58:59.097Z,99465.84
2023-01-05T07:01:28.939Z,99459.97
2023-01-05T07:03:59.256Z,99456.97
2023-01-05T07:06:28.900Z,99458.17
2023-01-05T07:08:58.679Z,99458.89
2023-01-05T07:11:29.091Z,99460.69
2023-01-05T07:13:58.595Z,99464.25
2023-01-05T07:16:28.472Z,99458.05
2023-01-05T07:18:58.247Z,99465.45
2023-01-05T07:21:28.368Z,99456.38
2023-01-05T07:23:58.115Z,99462.13
2023-01-05T07:26:27.864Z,99469.92
2023-01-05T07:28:58.635Z,99466.41
2023-01-05T07:31:28.486Z,99466.41
2023-01-05T07:33:58.435Z,99472.64
2023-01-05T07:36:28.268Z,99466.03
2023-01-05T07:38:59.654Z,99457.64
2023-01-05T07:41:29.477Z,99463.71
2023-01-05T07:43:59.528Z,99465.67
2023-01-05T07:46:29.413Z,99469.98
2023-01-05T07:48:59.497Z,99470.17
2023-01-05T07:51:29.555Z,99468.37
2023-01-05T07:53:59.469Z,99475.20
2023-01-05T07:56:29.539Z,99476.16
2023-01-05T07:58:59.745Z,99481.20
2023-01-05T08:01:29.707Z,99483.56
2023-01-05T08:03:59.586Z,99485.52
2023-01-05T08:06:30.315Z,99489.36
2023-01-05T08:09:02.014Z,99495.44
2023-01-05T08:11:32.352Z,99500.34
2023-01-05T08:14:03.570Z,99483.89
2023-01-05T08:16:34.522Z,99488.68
2023-01-05T08:19:10.752Z,99488.94
2023-01-05T08:21:36.857Z,99493.97
2023-01-05T08:24:07.005Z,99505.49
2023-01-05T08:26:36.847Z,99491.26
2023-01-05T08:29:06.900Z,99493.33
2023-01-05T08:31:38.870Z,99493.16
2023-01-05T08:34:08.525Z,99505.66
2023-01-05T08:36:38.351Z,99499.61
2023-01-05T08:39:08.176Z,99504.44
2023-01-05T08:41:39.163Z,99493.17
2023-01-05T08:44:13.833Z,99507.67
2023-01-05T08:46:43.665Z,99496.03
2023-01-05T08:49:13.119Z,99493.87
2023-01-05T08:51:42.961Z,99494.94
2023-01-05T08:54:12.532Z,99503.77
2023-01-05T08:56:44.267Z,99502.38
2023-01-05T08:59:14.544Z,99507.09
2023-01-05T09:01:44.203Z,99517.70
2023-01-05T09:04:13.872Z,99522.23
2023-01-05T09:06:43.739Z,99500.83
2023-01-05T09:09:13.516Z,99510.67
2023-01-05T09:11:43.329Z,99517.81
2023-01-05T09:14:15.082Z,99515.88
2023-01-05T09:19:15.739Z,99504.56
2023-01-05T09:21:45.218Z,99514.33
2023-01-05T09:24:15.011Z,99531.69
2023-01-05T09:26:45.107Z,99531.69
2023-01-05T09:29:15.220Z,99520.23
2023-01-05T09:31:45.314Z,99530.75
2023-01-05T09:34:15.075Z,99556.41
2023-01-05T09:36:44.871Z,99563.26
2023-01-05T09:39:14.576Z,99551.53
2023-01-05T09:41:47.456Z,99555.73
2023-01-05T09:44:29.755Z,99551.58
2023-01-05T09:47:05.386Z,99550.70
2023-01-05T09:49:36.066Z,99549.50
2023-01-05T09:52:10.850Z,99544.94
2023-01-05T09:54:41.797Z,99535.69
2023-01-05T09:57:20.706Z,99540.81
2023-01-05T09:59:58.621Z,99540.81
2023-01-05T10:02:37.497Z,99542.72
2023-01-05T10:05:08.286Z,99539.22
2023-01-05T10:07:50.112Z,99532.39
2023-01-05T10:10:41.087Z,99524.34
2023-01-05T10:13:22.365Z,99530.03
2023-01-05T10:15:52.635Z,99535.08
2023-01-05T10:18:25.098Z,99519.70
2023-01-05T10:21:13.071Z,99515.38
2023-01-05T10:23:48.755Z,99515.38
2023-01-05T10:26:58.113Z,99524.52
2023-01-05T10:29:16.965Z,99520.78
2023-01-05T10:31:58.533Z,99501.54
2023-01-05T10:34:49.200Z,99504.44
2023-01-05T10:37:53.265Z,99528.28
2023-01-05T10:41:00.401Z,99566.37
2023-01-05T10:43:49.655Z,99597.22
2023-01-05T10:46:41.930Z,99617.97
2023-01-05T10:48:52.909Z,99592.79
2023-01-05T10:51:23.324Z,99596.48
2023-01-05T10:53:54.193Z,99584.22
2023-01-05T10:56:31.552Z,99598.20
2023-01-05T10:59:12.906Z,99594.38
2023-01-05T11:01:48.836Z,99596.90
2023-01-05T11:04:33.396Z,99597.59
2023-01-05T11:06:58.831Z,99597.59
2023-01-05T11:09:29.051Z,99584.91
2023-01-05T11:12:04.739Z,99578.27
2023-01-05T11:14:37.553Z,99573.33
2023-01-05T11:17:08.822Z,99572.02
2023-01-05T11:19:41.372Z,99581.66
2023-01-05T11:22:30.274Z,99582.02
2023-01-05T11:25:21.274Z,99593.07
2023-01-05T11:28:11.939Z,99615.70
2023-01-05T11:30:44.541Z,99601.91
2023-01-05T11:33:23.004Z,99608.96
2023-01-05T11:35:50.159Z,99599.23
2023-01-05T11:38:22.949Z,99612.39
2023-01-05T11:40:56.396Z,99610.22
2023-01-05T11:43:28.792Z,99613.06
2023-01-05T11:46:04.554Z,99603.33
2023-01-05T11:48:36.689Z,99621.70
2023-01-05T11:51:06.967Z,99608.81
2023-01-05T11:53:40.008Z,99605.68
2023-01-05T11:56:12.813Z,99603.55
2023-01-05T11:58:48.180Z,99595.38
2023-01-05T12:01:23.939Z,99587.18
2023-01-05T12:04:15.012Z,99597.42
2023-01-05T12:06:56.485Z,99598.14
2023-01-05T12:09:31.341Z,99597.08
2023-01-05T12:12:32.222Z,99602.59
2023-01-05T12:15:23.456Z,99610.03
2023-01-05T12:17:56.283Z,99606.54
2023-01-05T12:20:54.536Z,99609.67
2023-01-05T12:23:35.923Z,99614.78
2023-01-05T12:26:18.172Z,99628.10
2023-01-05T12:29:43.072Z,99622.19
2023-01-05T12:34:30.203Z,99618.38
2023-01-05T12:37:00.478Z,99612.16
2023-01-05T12:39:58.660Z,99617.80
2023-01-05T12:42:47.740Z,99629.30
2023-01-05T12:45:32.049Z,99619.46
2023-01-05T12:48:12.586Z,99631.94
2023-01-05T12:51:00.172Z,99620.53
2023-01-05T12:53:36.078Z,99618.49
2023-01-05T12:56:12.650Z,99619.81
2023-01-05T12:58:53.838Z,99619.58
2023-01-05T13:01:22.412Z,99608.42
2023-01-05T13:03:55.263Z,99615.39
2023-01-05T13:06:27.474Z,99622.09
2023-01-05T13:09:02.852Z,99626.05
2023-01-05T13:11:44.794Z,99624.62
2023-01-05T13:14:23.317Z,99619.10
2023-01-05T13:17:01.994Z,99623.75
2023-01-05T13:19:38.316Z,99630.72
2023-01-05T13:22:13.568Z,99630.72
2023-01-05T13:24:49.307Z,99616.14
2023-01-05T13:27:19.376Z,99624.18
2023-01-05T13:29:54.227Z,99627.66
2023-01-05T13:32:32.292Z,99628.94
2023-01-05T13:35:16.929Z,99630.91
2023-01-05T13:38:02.007Z,99631.39
2023-01-05T13:40:50.052Z,99629.59
2023-01-05T13:43:28.692Z,99629.59
2023-01-05T13:46:18.661Z,99663.97
2023-01-05T13:49:04.722Z,99643.32
2023-01-05T13:51:54.511Z,99658.34
2023-01-05T13:54:37.837Z,99663.86
2023-01-05T13:57:03.296Z,99676.69
2023-01-05T13:59:46.403Z,99668.42
2023-01-05T14:02:28.937Z,99675.84
2023-01-05T14:04:59.818Z,99679.80
2023-01-05T14:07:29.161Z,99675.50
2023-01-05T14:10:00.304Z,99700.45
2023-01-05T14:12:45.439Z,99712.57
2023-01-05T14:15:39.089Z,99712.57
2023-01-05T14:18:13.198Z,99708.47
2023-01-05T14:20:47.653Z,99728.75
2023-01-05T14:23:30.445Z,99733.66
2023-01-05T14:26:07.160Z,99737.97
2023-01-05T14:28:43.381Z,99750.09
2023-01-05T14:31:16.793Z,99766.77
2023-01-05T14:33:52.786Z,99766.77
2023-01-05T14:36:37.478Z,99766.34
2023-01-05T14:39:10.012Z,99765.93
2023-01-05T14:41:39.868Z,99765.31
2023-01-05T14:44:18.072Z,99767.75
2023-01-05T14:46:56.511Z,99793.62
2023-01-05T14:49:34.946Z,99777.22
2023-01-05T14:52:08.777Z,99780.56
2023-01-05T14:54:44.374Z,99780.42
2023-01-05T14:57:34.588Z,99796.03
2023-01-05T15:00:10.117Z,99801.76
2023-01-05T15:02:57.647Z,99786.16
2023-01-05T15:05:28.264Z,99803.92
2023-01-05T15:08:03.852Z,99800.58
2023-01-05T15:10:45.635Z,99807.03
2023-01-05T15:13:32.966Z,99808.22
2023-01-05T15:16:05.804Z,99820.96
2023-01-05T15:19:04.784Z,99815.57
2023-01-05T15:22:07.938Z,99833.28
2023-01-05T15:24:42.458Z,99839.88
2023-01-05T15:27:20.606Z,99844.42
2023-01-05T15:29:59.719Z,99859.00
2023-01-05T15:32:32.017Z,99859.62
2023-01-05T15:35:20.130Z,99845.16
2023-01-05T15:37:51.643Z,99868.39
2023-01-05T15:40:27.200Z,99860.39
2023-01-05T15:43:00.523Z,99868.42
2023-01-05T15:45:35.732Z,99866.19
2023-01-05T15:48:11.159Z,99865.33
2023-01-05T15:50:50.222Z,99884.53
2023-01-05T15:53:29.382Z,99874.35
2023-01-05T15:55:59.837Z,99892.16
2023-01-05T15:58:32.509Z,99891.33
2023-01-05T16:01:05.182Z,99884.94
2023-01-05T16:03:37.406Z,99892.73
2023-01-05T16:06:22.044Z,99905.53
2023-01-05T16:08:55.114Z,99906.55
2023-01-05T16:11:33.708Z,99906.47
2023-01-05T16:14:13.100Z,99923.98
2023-01-05T16:16:54.323Z,99910.73
2023-01-05T16:19:22.916Z,99925.02
2023-01-05T16:22:01.321Z,99929.09
2023-01-05T16:24:34.590Z,99928.06
2023-01-05T16:27:06.914Z,99943.67
2023-01-05T16:29:39.817Z,99928.53
2023-01-05T16:32:36.215Z,99940.91
2023-01-05T16:35:42.327Z,99948.77
2023-01-05T16:38:16.158Z,99953.47
2023-01-05T16:40:52.073Z,99960.63
2023-01-05T16:43:30.432Z,99954.73
2023-01-05T16:46:22.818Z,99977.09
2023-01-05T16:48:58.217Z,99987.88
2023-01-05T16:51:36.903Z,99982.31
2023-01-05T16:54:16.148Z,99987.98
2023-01-05T16:56:50.740Z,100010.09
2023-01-05T16:59:39.458Z,100006.61
2023-01-05T17:02:46.416Z,100013.24
2023-01-05T17:05:18.907Z,100007.72
2023-01-05T17:07:54.391Z,100020.63
2023-01-05T17:10:26.505Z,100020.63
2023-01-05T17:13:07.688Z,100031.98
2023-01-05T17:15:37.739Z,100039.22
2023-01-05T17:18:24.836Z,100033.63
2023-01-05T17:20:56.460Z,100043.71
2023-01-05T17:23:32.176Z,100034.15
2023-01-05T17:26:05.028Z,100042.97
2023-01-05T17:28:35.109Z,100049.63
2023-01-05T17:31:05.087Z,100047.09
2023-01-05T17:33:34.916Z,100050.67
2023-01-05T17:36:05.038Z,100052.09
2023-01-05T17:38:41.592Z,100061.89
2023-01-05T17:41:15.850Z,100058.04
2023-01-05T17:43:46.081Z,100069.33
2023-01-05T17:46:21.284Z,100069.59
2023-01-05T17:48:51.121Z,100083.48
2023-01-05T17:51:20.934Z,100079.56
2023-01-05T17:53:50.678Z,100094.44
2023-01-05T17:56:20.972Z,100085.69
2023-01-05T17:58:51.413Z,100098.22
2023-01-05T18:01:21.459Z,100092.74
2023-01-05T18:03:51.069Z,100107.34
2023-01-05T18:06:21.027Z,100102.98
2023-01-05T18:08:50.743Z,100115.00
2023-01-05T18:11:20.637Z,100132.11
2023-01-05T18:13:50.534Z,100132.11
2023-01-05T18:16:20.068Z,100131.83
2023-01-05T18:18:50.338Z,100136.09
2023-01-05T18:21:20.066Z,100144.61
2023-01-05T18:23:49.826Z,100143.48
2023-01-05T18:26:19.400Z,100149.03
2023-01-05T18:28:49.153Z,100157.97
2023-01-05T18:31:19.201Z,100154.12
2023-01-05T18:33:48.991Z,100172.08
2023-01-05T18:36:19.247Z,100176.98
2023-01-05T18:38:49.011Z,100175.97
2023-01-05T18:41:24.025Z,100183.48
2023-01-05T18:43:53.796Z,100181.47
2023-01-05T18:46:23.585Z,100198.84
2023-01-05T18:48:53.832Z,100192.30
2023-01-05T18:51:23.314Z,100202.21
2023-01-05T18:53:53.087Z,100203.34
2023-01-05T18:56:22.586Z,100203.34
2023-01-05T18:58:54.646Z,100213.69
2023-01-05T19:01:25.254Z,100220.08
2023-01-05T19:03:55.269Z,100226.29
2023-01-05T19:06:26.598Z,100239.25
2023-01-05T19:08:57.148Z,100230.42
2023-01-05T19:11:28.762Z,100239.55
2023-01-05T19:14:01.161Z,100245.45
2023-01-05T19:16:32.977Z,100249.21
2023-01-05T19:19:07.245Z,100241.41
2023-01-05T19:21:39.621Z,100248.36
2023-01-05T19:24:20.585Z,100262.92
2023-01-05T19:26:51.194Z,100260.58
2023-01-05T19:29:21.804Z,100263.50
2023-01-05T19:31:51.700Z,100273.04
2023-01-05T19:34:21.497Z,100273.60
2023-01-05T19:36:51.312Z,100279.80
2023-01-05T19:39:22.331Z,100279.80
2023-01-05T19:41:54.046Z,100269.48
2023-01-05T19:44:24.406Z,100293.17
2023-01-05T19:46:54.328Z,100293.17
2023-01-05T19:49:27.057Z,100307.17
2023-01-05T19:51:57.311Z,100301.53
2023-01-05T19:54:27.574Z,100304.97
2023-01-05T19:56:57.323Z,100307.00
2023-01-05T19:59:29.288Z,100311.20
2023-01-05T20:01:59.178Z,100315.73
2023-01-05T20:04:30.170Z,100315.73
2023-01-05T20:07:03.883Z,100323.80
2023-01-05T20:09:33.501Z,100326.61
2023-01-05T20:12:13.801Z,100339.17
2023-01-05T20:14:35.138Z,100332.42
2023-01-05T20:17:07.577Z,100332.42
2023-01-05T20:19:38.680Z,100355.98
2023-01-05T20:22:12.476Z,100359.90
2023-01-05T20:24:43.205Z,100364.47
2023-01-05T20:27:15.086Z,100378.48
2023-01-05T20:29:44.828Z,100378.48
2023-01-05T20:32:17.834Z,100370.22
2023-01-05T20:34:53.580Z,100377.47
2023-01-05T20:37:23.838Z,100383.02
2023-01-05T20:39:58.999Z,100386.66
2023-01-05T20:42:30.495Z,100408.84
2023-01-05T20:45:01.932Z,100408.84
2023-01-05T20:47:39.405Z,100411.66
2023-01-05T20:50:03.195Z,100409.97
2023-01-05T20:52:33.226Z,100423.18
2023-01-05T20:55:03.064Z,100423.18
2023-01-05T20:57:33.093Z,100424.64
2023-01-05T21:00:04.515Z,100426.03
2023-01-05T21:02:34.310Z,100434.48
2023-01-05T21:05:04.183Z,100435.15
2023-01-05T21:07:34.202Z,100442.17
2023-01-05T21:10:04.048Z,100461.43
2023-01-05T21:12:33.789Z,100459.19
2023-01-05T21:15:03.872Z,100475.41
2023-01-05T21:17:33.674Z,100475.88
2023-01-05T21:20:03.636Z,100476.11
2023-01-05T21:22:33.459Z,100481.97
2023-01-05T21:25:03.520Z,100481.51
2023-01-05T21:27:35.421Z,100485.52
2023-01-05T21:30:07.250Z,100498.66
2023-01-05T21:32:36.735Z,100498.66
2023-01-05T21:35:09.168Z,100495.41
2023-01-05T21:37:38.754Z,100500.56
2023-01-05T21:40:09.820Z,100500.50
2023-01-05T21:42:42.479Z,100513.48
2023-01-05T21:45:13.289Z,100513.02
2023-01-05T21:47:43.102Z,100513.40
2023-01-05T21:50:15.361Z,100522.98
2023-01-05T21:53:03.304Z,100534.61
2023-01-05T21:55:51.500Z,100535.32
2023-01-05T21:58:20.985Z,100533.69
2023-01-05T22:00:50.823Z,100539.11
2023-01-05T22:03:20.637Z,100543.80
2023-01-05T22:05:51.236Z,100543.80
2023-01-05T22:08:22.813Z,100540.40
2023-01-05T22:11:00.697Z,100543.55
2023-01-05T22:13:30.811Z,100551.36
2023-01-05T22:16:00.941Z,100562.99
2023-01-05T22:18:31.376Z,100562.89
2023-01-05T22:21:03.319Z,100570.23
2023-01-05T22:23:34.003Z,100576.86
2023-01-05T22:26:09.416Z,100572.41
2023-01-05T22:28:41.652Z,100573.13
2023-01-05T22:31:16.771Z,100573.13
2023-01-05T22:33:49.591Z,100570.01
2023-01-05T22:36:20.722Z,100572.41
2023-01-05T22:38:51.998Z,100563.50
2023-01-05T22:41:24.458Z,100580.58
2023-01-05T22:43:55.801Z,100573.88
2023-01-05T22:46:28.093Z,100579.39
2023-01-05T22:48:59.123Z,100578.65
2023-01-05T22:51:34.378Z,100581.27
2023-01-05T22:54:05.070Z,100589.98
2023-01-05T22:56:35.767Z,100600.55
2023-01-05T22:59:06.853Z,100600.55
2023-01-05T23:01:41.369Z,100598.12
2023-01-05T23:04:11.675Z,100605.47
2023-01-05T23:06:41.181Z,100606.36
2023-01-05T23:09:12.824Z,100615.53
2023-01-05T23:11:46.404Z,100618.15
2023-01-05T23:14:18.311Z,100626.98
2023-01-05T23:16:48.155Z,100626.98
2023-01-05T23:19:17.831Z,100631.50
2023-01-05T23:21:48.618Z,100635.89
2023-01-05T23:24:18.525Z,100641.22
2023-01-05T23:26:48.606Z,100648.56
2023-01-05T23:29:18.324Z,100657.19
2023-01-05T23:31:48.113Z,100657.19
2023-01-05T23:34:17.578Z,100661.43
2023-01-05T23:36:47.336Z,100660.72
2023-01-05T23:39:16.822Z,100652.34
2023-01-05T23:41:46.605Z,100662.63
2023-01-05T23:44:17.056Z,100657.63
2023-01-05T23:46:46.602Z,100657.63
2023-01-05T23:49:16.451Z,100662.02
2023-01-05T23:51:46.230Z,100655.64
2023-01-05T23:54:16.013Z,100657.70
2023-01-05T23:56:45.850Z,100654.52
2023-01-05T23:59:15.605Z,100659.08
