createdAt,value
2019-04-06T00:01:38.021Z,8.80
2019-04-06T00:04:07.846Z,8.80
2019-04-06T00:06:37.657Z,8.80
2019-04-06T00:09:07.562Z,8.70
2019-04-06T00:11:37.348Z,8.70
2019-04-06T00:14:07.190Z,8.70
2019-04-06T00:16:37.014Z,8.70
2019-04-06T00:19:06.857Z,8.60
2019-04-06T00:21:36.635Z,8.60
2019-04-06T00:24:06.417Z,8.60
2019-04-06T00:26:36.393Z,8.60
2019-04-06T00:29:06.288Z,8.60
2019-04-06T00:31:43.574Z,8.50
2019-04-06T00:34:13.436Z,8.50
2019-04-06T00:36:43.490Z,8.40
2019-04-06T00:39:13.417Z,8.40
2019-04-06T00:41:43.405Z,8.40
2019-04-06T00:44:13.304Z,8.30
2019-04-06T00:46:43.388Z,8.30
2019-04-06T00:49:13.156Z,8.30
2019-04-06T00:51:43.008Z,8.20
2019-04-06T00:54:12.885Z,8.20
2019-04-06T00:56:42.709Z,8.20
2019-04-06T00:59:12.489Z,8.10
2019-04-06T01:01:42.325Z,8.10
2019-04-06T01:04:12.137Z,8.00
2019-04-06T01:06:42.014Z,8.00
2019-04-06T01:09:12.034Z,8.00
2019-04-06T01:11:41.988Z,8.00
2019-04-06T01:14:11.949Z,8.00
2019-04-06T01:16:41.838Z,7.90
2019-04-06T01:19:11.774Z,7.90
2019-04-06T01:21:41.550Z,7.90
2019-04-06T01:24:12.102Z,7.90
2019-04-06T01:26:41.894Z,7.90
2019-04-06T01:29:11.721Z,7.80
2019-04-06T01:31:41.658Z,7.80
2019-04-06T01:34:11.522Z,7.80
2019-04-06T01:36:41.286Z,7.80
2019-04-06T01:39:12.071Z,7.70
2019-04-06T01:41:41.854Z,7.70
2019-04-06T01:44:11.656Z,7.70
2019-04-06T01:46:41.769Z,7.70
2019-04-06T01:49:12.473Z,7.70
2019-04-06T01:51:42.262Z,7.60
2019-04-06T01:54:12.238Z,7.60
2019-04-06T01:56:42.018Z,7.60
2019-04-06T01:59:11.920Z,7.60
2019-04-06T02:01:43.455Z,7.60
2019-04-06T02:04:13.281Z,7.60
2019-04-06T02:06:43.202Z,7.60
2019-04-06T02:09:13.811Z,7.50
2019-04-06T02:11:43.633Z,7.50
2019-04-06T02:14:13.405Z,7.50
2019-04-06T02:16:43.251Z,7.50
2019-04-06T02:19:13.093Z,7.40
2019-04-06T02:21:42.841Z,7.40
2019-04-06T02:24:12.665Z,7.40
2019-04-06T02:26:42.570Z,7.40
2019-04-06T02:29:12.414Z,7.40
2019-04-06T02:32:00.039Z,7.40
2019-04-06T02:34:46.487Z,7.40
2019-04-06T02:37:18.310Z,7.40
2019-04-06T02:40:08.396Z,7.30
2019-04-06T02:42:40.023Z,7.30
2019-04-06T02:45:10.919Z,7.30
2019-04-06T02:47:40.696Z,7.30
2019-04-06T02:50:10.707Z,7.20
2019-04-06T02:52:40.679Z,7.20
2019-04-06T02:55:10.722Z,7.20
2019-04-06T02:57:40.498Z,7.20
2019-04-06T03:00:10.805Z,7.10
2019-04-06T03:02:41.047Z,7.10
2019-04-06T03:05:11.204Z,7.10
2019-04-06T03:07:40.970Z,7.10
2019-04-06T03:10:11.025Z,7.10
2019-04-06T03:12:41.558Z,7.10
2019-04-06T03:15:11.667Z,7.10
2019-04-06T03:17:41.442Z,7.10
2019-04-06T03:20:11.280Z,7.10
2019-04-06T03:22:41.203Z,7.00
2019-04-06T03:25:11.193Z,7.00
2019-04-06T03:27:41.033Z,6.90
2019-04-06T03:30:11.209Z,6.90
2019-04-06T03:32:41.245Z,6.90
2019-04-06T03:35:11.178Z,6.90
2019-04-06T03:37:40.956Z,6.80
2019-04-06T03:40:11.281Z,6.90
2019-04-06T03:42:41.073Z,6.80
2019-04-06T03:45:11.164Z,6.80
2019-04-06T03:47:40.970Z,6.80
2019-04-06T03:50:10.878Z,6.80
2019-04-06T03:52:40.645Z,6.80
2019-04-06T03:55:10.603Z,6.80
2019-04-06T03:57:40.378Z,6.80
2019-04-06T04:00:10.508Z,6.80
2019-04-06T04:02:40.489Z,6.80
2019-04-06T04:05:10.506Z,6.80
2019-04-06T04:07:40.377Z,6.80
2019-04-06T04:10:11.822Z,6.70
2019-04-06T04:12:41.686Z,6.70
2019-04-06T04:15:11.605Z,6.70
2019-04-06T04:17:41.577Z,6.60
2019-04-06T04:20:11.452Z,6.60
2019-04-06T04:22:41.226Z,6.60
2019-04-06T04:25:11.081Z,6.60
2019-04-06T04:27:41.454Z,6.50
2019-04-06T04:30:11.361Z,6.50
2019-04-06T04:32:42.316Z,6.50
2019-04-06T04:35:12.093Z,6.50
2019-04-06T04:37:41.936Z,6.40
2019-04-06T04:40:12.353Z,6.40
2019-04-06T04:42:42.459Z,6.40
2019-04-06T04:45:12.380Z,6.40
2019-04-06T04:47:42.165Z,6.40
2019-04-06T04:50:12.206Z,6.40
2019-04-06T04:52:42.694Z,6.40
2019-04-06T04:55:12.541Z,6.40
2019-04-06T04:57:44.995Z,6.40
2019-04-06T05:00:13.957Z,6.40
2019-04-06T05:02:44.794Z,6.40
2019-04-06T05:05:14.816Z,6.40
2019-04-06T05:07:44.754Z,6.40
2019-04-06T05:10:15.397Z,6.40
2019-04-06T05:12:45.183Z,6.40
2019-04-06T05:15:18.210Z,6.40
2019-04-06T05:17:48.205Z,6.50
2019-04-06T05:20:18.102Z,6.60
2019-04-06T05:22:47.981Z,6.70
2019-04-06T05:25:17.908Z,6.90
2019-04-06T05:27:52.532Z,7.30
2019-04-06T05:30:19.207Z,7.60
2019-04-06T05:32:49.175Z,8.00
2019-04-06T05:35:18.940Z,8.40
2019-04-06T05:37:49.047Z,8.80
2019-04-06T05:40:18.998Z,9.30
2019-04-06T05:42:48.945Z,9.70
2019-04-06T05:45:19.474Z,10.20
2019-04-06T05:47:49.325Z,10.60
2019-04-06T05:50:19.117Z,11.10
2019-04-06T05:52:48.896Z,11.60
2019-04-06T05:55:18.785Z,12.00
2019-04-06T05:57:48.603Z,12.40
2019-04-06T06:00:18.493Z,12.90
2019-04-06T06:02:48.323Z,13.30
2019-04-06T06:05:18.306Z,13.70
2019-04-06T06:07:48.500Z,14.10
2019-04-06T06:10:18.342Z,14.50
2019-04-06T06:12:48.174Z,14.80
2019-04-06T06:15:17.961Z,15.20
2019-04-06T06:17:47.772Z,15.50
2019-04-06T06:20:17.732Z,15.90
2019-04-06T06:22:47.566Z,16.20
2019-04-06T06:25:17.790Z,16.60
2019-04-06T06:27:47.781Z,16.90
2019-04-06T06:30:18.893Z,17.30
2019-04-06T06:32:49.654Z,17.60
2019-04-06T06:35:20.451Z,18.00
2019-04-06T06:37:50.368Z,18.30
2019-04-06T06:40:20.189Z,18.60
2019-04-06T06:42:50.077Z,18.90
2019-04-06T06:45:20.764Z,19.20
2019-04-06T06:47:50.602Z,19.50
2019-04-06T06:50:20.576Z,19.60
2019-04-06T06:52:50.406Z,19.90
2019-04-06T06:55:20.213Z,20.00
2019-04-06T06:57:50.163Z,20.20
2019-04-06T07:00:20.343Z,20.30
2019-04-06T07:02:50.160Z,20.50
2019-04-06T07:05:19.977Z,20.80
2019-04-06T07:07:49.835Z,21.00
2019-04-06T07:10:19.842Z,21.40
2019-04-06T07:12:49.656Z,21.60
2019-04-06T07:15:19.553Z,21.90
2019-04-06T07:17:49.372Z,22.20
2019-04-06T07:20:20.078Z,22.50
2019-04-06T07:22:49.962Z,22.80
2019-04-06T07:25:19.874Z,23.10
2019-04-06T07:27:49.657Z,23.30
2019-04-06T07:30:21.375Z,23.60
2019-04-06T07:32:51.404Z,23.80
2019-04-06T07:35:21.266Z,24.10
2019-04-06T07:37:51.245Z,24.40
2019-04-06T07:40:21.089Z,24.70
2019-04-06T07:42:51.045Z,24.90
2019-04-06T07:45:21.634Z,25.20
2019-04-06T07:47:51.613Z,25.40
2019-04-06T07:50:21.598Z,25.70
2019-04-06T07:52:51.486Z,25.90
2019-04-06T07:55:21.267Z,26.10
2019-04-06T07:57:51.090Z,26.20
2019-04-06T08:00:20.978Z,26.40
2019-04-06T08:02:50.997Z,26.60
2019-04-06T08:05:20.998Z,26.80
2019-04-06T08:07:50.816Z,26.90
2019-04-06T08:10:20.675Z,27.00
2019-04-06T08:12:50.493Z,27.10
2019-04-06T08:15:20.304Z,27.30
2019-04-06T08:17:50.213Z,27.40
2019-04-06T08:20:20.762Z,27.50
2019-04-06T08:22:50.521Z,27.70
2019-04-06T08:25:20.485Z,27.80
2019-04-06T08:27:50.603Z,28.00
2019-04-06T08:30:20.482Z,28.10
2019-04-06T08:32:50.992Z,28.20
2019-04-06T08:35:26.099Z,28.40
2019-04-06T08:37:52.514Z,28.50
2019-04-06T08:40:22.450Z,28.50
2019-04-06T08:42:52.331Z,28.60
2019-04-06T08:45:22.285Z,28.60
2019-04-06T08:47:52.641Z,28.60
2019-04-06T08:50:23.438Z,28.60
2019-04-06T08:52:53.410Z,28.50
2019-04-06T08:55:23.322Z,28.40
2019-04-06T08:57:53.383Z,28.10
2019-04-06T09:00:23.901Z,28.10
2019-04-06T09:02:53.872Z,28.00
2019-04-06T09:05:23.757Z,27.60
2019-04-06T09:07:53.582Z,27.30
2019-04-06T09:10:23.448Z,27.10
2019-04-06T09:12:53.393Z,26.80
2019-04-06T09:15:23.226Z,26.60
2019-04-06T09:17:53.046Z,26.50
2019-04-06T09:20:22.861Z,26.20
2019-04-06T09:22:52.789Z,26.00
2019-04-06T09:25:22.654Z,25.90
2019-04-06T09:27:52.503Z,25.70
2019-04-06T09:30:22.524Z,25.50
2019-04-06T09:32:52.379Z,25.10
2019-04-06T09:35:22.373Z,24.80
2019-04-06T09:37:52.375Z,24.50
2019-04-06T09:40:22.193Z,24.30
2019-04-06T09:42:52.153Z,23.90
2019-04-06T09:45:26.929Z,23.70
2019-04-06T09:47:58.454Z,23.50
2019-04-06T09:50:30.011Z,23.40
2019-04-06T09:53:04.580Z,23.30
2019-04-06T09:55:52.022Z,23.20
2019-04-06T09:58:29.277Z,23.10
2019-04-06T10:01:00.690Z,22.90
2019-04-06T10:03:50.011Z,22.80
2019-04-06T10:06:21.422Z,22.70
2019-04-06T10:09:01.837Z,22.60
2019-04-06T10:11:37.077Z,22.50
2019-04-06T10:14:20.764Z,22.40
2019-04-06T10:17:10.252Z,22.20
2019-04-06T10:19:44.575Z,22.00
2019-04-06T10:22:21.513Z,21.70
2019-04-06T10:24:55.770Z,21.50
2019-04-06T10:27:43.470Z,21.40
2019-04-06T10:30:24.638Z,21.30
2019-04-06T10:33:07.980Z,21.20
2019-04-06T10:35:45.386Z,21.10
2019-04-06T10:38:19.309Z,21.10
2019-04-06T10:40:53.450Z,21.10
2019-04-06T10:43:34.535Z,21.10
2019-04-06T10:46:11.951Z,21.10
2019-04-06T10:48:46.173Z,21.10
2019-04-06T10:51:17.581Z,21.20
2019-04-06T10:53:49.188Z,21.20
2019-04-06T10:56:20.644Z,21.10
2019-04-06T10:58:57.020Z,21.10
2019-04-06T11:01:40.816Z,21.00
2019-04-06T11:04:14.939Z,20.90
2019-04-06T11:06:46.635Z,20.80
2019-04-06T11:09:21.266Z,20.70
2019-04-06T11:11:52.778Z,20.70
2019-04-06T11:14:32.838Z,20.70
2019-04-06T11:17:21.157Z,20.70
2019-04-06T11:19:55.496Z,20.70
2019-04-06T11:22:39.252Z,20.70
2019-04-06T11:25:10.842Z,20.60
2019-04-06T11:27:58.233Z,20.60
2019-04-06T11:30:35.562Z,20.50
2019-04-06T11:33:18.929Z,20.40
2019-04-06T11:35:51.101Z,20.40
2019-04-06T11:38:26.094Z,20.40
2019-04-06T11:41:13.666Z,20.40
2019-04-06T11:43:45.197Z,20.50
2019-04-06T11:46:22.628Z,20.60
2019-04-06T11:49:09.026Z,20.70
2019-04-06T11:51:40.439Z,20.70
2019-04-06T11:54:14.777Z,20.60
2019-04-06T11:57:04.437Z,20.60
2019-04-06T11:59:44.678Z,20.60
2019-04-06T12:02:32.317Z,20.60
2019-04-06T12:05:21.738Z,20.60
2019-04-06T12:07:53.382Z,20.60
2019-04-06T12:10:24.830Z,20.60
2019-04-06T12:12:56.598Z,20.60
2019-04-06T12:15:45.633Z,20.60
2019-04-06T12:18:19.985Z,20.60
2019-04-06T12:20:54.968Z,20.70
2019-04-06T12:23:38.323Z,20.70
2019-04-06T12:26:22.773Z,20.70
2019-04-06T12:29:03.123Z,20.80
2019-04-06T12:31:50.450Z,20.80
2019-04-06T12:34:27.888Z,20.90
2019-04-06T12:37:11.166Z,20.90
2019-04-06T12:39:52.584Z,21.00
2019-04-06T12:42:27.894Z,21.00
2019-04-06T12:45:05.210Z,21.10
2019-04-06T12:47:36.751Z,21.20
2019-04-06T12:50:24.781Z,21.20
2019-04-06T12:53:02.519Z,21.30
2019-04-06T12:55:33.970Z,21.30
2019-04-06T12:58:20.476Z,21.40
2019-04-06T13:01:03.888Z,21.40
2019-04-06T13:03:38.170Z,21.40
2019-04-06T13:06:09.657Z,21.40
2019-04-06T13:08:46.837Z,21.40
2019-04-06T13:11:19.969Z,21.50
2019-04-06T13:14:03.316Z,21.50
2019-04-06T13:16:34.723Z,21.50
2019-04-06T13:19:21.330Z,21.50
2019-04-06T13:21:55.626Z,21.60
2019-04-06T13:24:36.906Z,21.60
2019-04-06T13:27:11.242Z,21.70
2019-04-06T13:29:42.689Z,21.70
2019-04-06T13:32:16.989Z,21.70
2019-04-06T13:34:48.473Z,21.60
2019-04-06T13:37:35.831Z,21.60
2019-04-06T13:40:08.325Z,21.60
2019-04-06T13:42:42.490Z,21.60
2019-04-06T13:45:17.031Z,21.60
2019-04-06T13:47:52.338Z,21.60
2019-04-06T13:50:41.859Z,21.60
2019-04-06T13:53:13.497Z,21.60
2019-04-06T13:55:45.185Z,21.50
2019-04-06T13:58:32.490Z,21.50
2019-04-06T14:01:14.438Z,21.50
2019-04-06T14:03:43.761Z,21.50
2019-04-06T14:06:21.076Z,21.50
2019-04-06T14:08:52.527Z,21.40
2019-04-06T14:11:26.774Z,21.30
2019-04-06T14:14:14.025Z,21.40
2019-04-06T14:16:48.341Z,21.30
2019-04-06T14:19:35.998Z,21.20
2019-04-06T14:22:10.137Z,21.20
2019-04-06T14:24:44.142Z,21.20
2019-04-06T14:27:15.598Z,21.20
2019-04-06T14:29:52.940Z,21.30
2019-04-06T14:32:42.235Z,21.30
2019-04-06T14:35:25.881Z,21.30
2019-04-06T14:38:00.300Z,21.30
2019-04-06T14:40:43.651Z,21.20
2019-04-06T14:43:21.037Z,21.10
2019-04-06T14:46:08.881Z,21.10
2019-04-06T14:48:46.476Z,21.10
2019-04-06T14:51:33.084Z,21.10
2019-04-06T14:54:16.416Z,21.00
2019-04-06T14:56:48.798Z,21.00
2019-04-06T14:59:36.679Z,21.00
2019-04-06T15:02:14.108Z,21.10
2019-04-06T15:05:03.849Z,21.00
2019-04-06T15:07:41.534Z,21.00
2019-04-06T15:10:19.439Z,21.10
2019-04-06T15:13:07.428Z,21.10
2019-04-06T15:15:47.875Z,21.10
2019-04-06T15:18:28.750Z,21.10
2019-04-06T15:21:00.623Z,21.10
2019-04-06T15:23:36.441Z,21.00
2019-04-06T15:26:17.089Z,21.00
2019-04-06T15:29:04.605Z,21.00
2019-04-06T15:31:51.069Z,20.90
2019-04-06T15:34:24.441Z,20.90
2019-04-06T15:37:10.754Z,20.90
2019-04-06T15:39:58.613Z,20.80
2019-04-06T15:42:46.365Z,20.80
2019-04-06T15:45:33.829Z,20.80
2019-04-06T15:48:11.299Z,20.70
2019-04-06T15:50:45.413Z,20.70
2019-04-06T15:53:17.188Z,20.70
2019-04-06T15:56:06.859Z,20.70
2019-04-06T15:58:47.246Z,20.70
2019-04-06T16:01:34.512Z,20.70
2019-04-06T16:04:22.864Z,20.60
2019-04-06T16:06:57.349Z,20.60
2019-04-06T16:09:31.800Z,20.60
2019-04-06T16:12:19.202Z,20.60
2019-04-06T16:14:50.653Z,20.50
2019-04-06T16:17:31.320Z,20.50
2019-04-06T16:20:03.088Z,20.50
2019-04-06T16:22:38.818Z,20.40
2019-04-06T16:25:27.186Z,20.40
2019-04-06T16:28:04.631Z,20.30
2019-04-06T16:30:39.163Z,20.30
2019-04-06T16:33:10.655Z,20.20
2019-04-06T16:35:42.109Z,20.10
2019-04-06T16:38:23.170Z,20.10
2019-04-06T16:40:57.164Z,20.00
2019-04-06T16:43:32.345Z,20.00
2019-04-06T16:46:04.992Z,20.00
2019-04-06T16:48:38.954Z,20.00
2019-04-06T16:51:13.202Z,19.90
2019-04-06T16:54:02.981Z,19.90
2019-04-06T16:56:34.803Z,19.90
2019-04-06T16:59:08.784Z,19.80
2019-04-06T17:01:56.534Z,19.80
2019-04-06T17:04:31.508Z,19.80
2019-04-06T17:07:08.875Z,19.70
2019-04-06T17:09:56.461Z,19.70
2019-04-06T17:12:31.688Z,19.70
2019-04-06T17:15:12.821Z,19.60
2019-04-06T17:18:00.395Z,19.50
2019-04-06T17:20:43.689Z,19.50
2019-04-06T17:23:15.446Z,19.40
2019-04-06T17:25:49.621Z,19.40
2019-04-06T17:28:36.513Z,19.30
2019-04-06T17:31:20.066Z,19.30
2019-04-06T17:33:57.173Z,19.20
2019-04-06T17:36:34.065Z,19.20
2019-04-06T17:39:16.310Z,19.20
2019-04-06T17:41:47.747Z,19.10
2019-04-06T17:44:34.896Z,19.00
2019-04-06T17:47:12.354Z,19.00
2019-04-06T17:49:53.970Z,18.90
2019-04-06T17:52:43.996Z,18.80
2019-04-06T17:55:18.373Z,18.80
2019-04-06T17:58:05.122Z,18.70
2019-04-06T18:00:52.677Z,18.60
2019-04-06T18:03:38.782Z,18.50
2019-04-06T18:06:22.015Z,18.50
2019-04-06T18:08:59.281Z,18.40
2019-04-06T18:11:30.812Z,18.30
2019-04-06T18:14:00.804Z,18.20
2019-04-06T18:16:32.397Z,18.20
2019-04-06T18:19:02.419Z,18.10
2019-04-06T18:21:33.361Z,18.00
2019-04-06T18:24:03.657Z,18.00
2019-04-06T18:26:34.430Z,17.90
2019-04-06T18:29:04.960Z,17.80
2019-04-06T18:31:36.370Z,17.80
2019-04-06T18:34:06.329Z,17.70
2019-04-06T18:36:41.152Z,17.60
2019-04-06T18:39:12.705Z,17.60
2019-04-06T18:41:42.607Z,17.50
2019-04-06T18:44:12.968Z,17.50
2019-04-06T18:46:43.889Z,17.40
2019-04-06T18:49:14.725Z,17.30
2019-04-06T18:51:44.538Z,17.20
2019-04-06T18:54:14.437Z,17.20
2019-04-06T18:56:44.256Z,17.10
2019-04-06T18:59:14.106Z,17.00
2019-04-06T19:01:43.881Z,16.90
2019-04-06T19:04:13.794Z,16.80
2019-04-06T19:06:43.669Z,16.80
2019-04-06T19:09:22.463Z,16.70
2019-04-06T19:11:54.247Z,16.70
2019-04-06T19:14:16.977Z,16.60
2019-04-06T19:16:46.800Z,16.60
2019-04-06T19:19:16.605Z,16.50
2019-04-06T19:21:46.729Z,16.50
2019-04-06T19:24:16.686Z,16.40
2019-04-06T19:26:46.735Z,16.40
2019-04-06T19:29:17.199Z,16.30
2019-04-06T19:31:47.253Z,16.20
2019-04-06T19:34:17.162Z,16.20
2019-04-06T19:36:47.902Z,16.10
2019-04-06T19:39:17.799Z,16.00
2019-04-06T19:41:48.364Z,16.00
2019-04-06T19:44:19.373Z,15.90
2019-04-06T19:46:49.458Z,15.80
2019-04-06T19:49:19.561Z,15.80
2019-04-06T19:51:49.530Z,15.70
2019-04-06T19:54:19.926Z,15.70
2019-04-06T19:56:49.753Z,15.60
2019-04-06T19:59:19.651Z,15.60
2019-04-06T20:01:49.470Z,15.60
2019-04-06T20:04:19.476Z,15.60
2019-04-06T20:06:49.281Z,15.60
2019-04-06T20:09:19.727Z,15.50
2019-04-06T20:11:49.760Z,15.50
2019-04-06T20:14:19.849Z,15.50
2019-04-06T20:16:49.720Z,15.40
2019-04-06T20:19:21.905Z,15.40
2019-04-06T20:21:52.011Z,15.40
2019-04-06T20:24:21.957Z,15.40
2019-04-06T20:26:52.106Z,15.30
2019-04-06T20:29:22.221Z,15.30
2019-04-06T20:31:52.074Z,15.30
2019-04-06T20:34:21.954Z,15.30
2019-04-06T20:36:52.368Z,15.20
2019-04-06T20:39:23.422Z,15.20
2019-04-06T20:41:53.388Z,15.20
2019-04-06T20:44:23.350Z,15.20
2019-04-06T20:46:54.292Z,15.10
2019-04-06T20:49:24.672Z,15.10
2019-04-06T20:51:54.553Z,15.00
2019-04-06T20:54:24.612Z,15.00
2019-04-06T20:56:58.055Z,15.00
2019-04-06T20:59:26.301Z,14.90
2019-04-06T21:01:56.181Z,14.90
2019-04-06T21:04:26.487Z,14.90
2019-04-06T21:06:56.610Z,14.80
2019-04-06T21:09:26.818Z,14.80
2019-04-06T21:11:56.944Z,14.80
2019-04-06T21:14:27.281Z,14.70
2019-04-06T21:16:57.254Z,14.70
2019-04-06T21:19:27.127Z,14.70
2019-04-06T21:21:58.801Z,14.70
2019-04-06T21:24:28.576Z,14.70
2019-04-06T21:26:58.674Z,14.70
2019-04-06T21:29:29.393Z,14.60
2019-04-06T21:31:59.515Z,14.60
2019-04-06T21:34:30.376Z,14.60
2019-04-06T21:37:00.299Z,14.60
2019-04-06T21:39:30.721Z,14.50
2019-04-06T21:42:00.748Z,14.50
2019-04-06T21:44:31.076Z,14.50
2019-04-06T21:47:02.531Z,14.50
2019-04-06T21:49:33.506Z,14.40
2019-04-06T21:52:04.927Z,14.40
2019-04-06T21:54:34.817Z,14.40
2019-04-06T21:57:05.075Z,14.30
2019-04-06T21:59:35.920Z,14.30
2019-04-06T22:02:06.029Z,14.20
2019-04-06T22:04:36.279Z,14.20
2019-04-06T22:07:06.577Z,14.10
2019-04-06T22:09:36.345Z,14.10
2019-04-06T22:12:06.186Z,14.00
2019-04-06T22:14:36.062Z,13.90
2019-04-06T22:17:06.417Z,13.90
2019-04-06T22:19:36.190Z,13.80
2019-04-06T22:22:06.379Z,13.80
2019-04-06T22:24:36.209Z,13.70
2019-04-06T22:27:06.412Z,13.60
2019-04-06T22:29:37.980Z,13.60
2019-04-06T22:32:08.647Z,13.50
2019-04-06T22:34:41.477Z,13.50
2019-04-06T22:37:10.228Z,13.50
2019-04-06T22:39:40.011Z,13.40
2019-04-06T22:42:09.925Z,13.40
2019-04-06T22:44:40.044Z,13.40
2019-04-06T22:47:10.221Z,13.30
2019-04-06T22:49:40.061Z,13.30
2019-04-06T22:52:10.186Z,13.30
2019-04-06T22:54:40.032Z,13.30
2019-04-06T22:57:10.324Z,13.20
2019-04-06T22:59:40.433Z,13.20
2019-04-06T23:02:10.847Z,13.20
2019-04-06T23:04:48.610Z,13.20
2019-04-06T23:07:16.708Z,13.20
2019-04-06T23:09:47.351Z,13.10
2019-04-06T23:12:17.714Z,13.10
2019-04-06T23:14:47.765Z,13.10
2019-04-06T23:17:18.014Z,13.10
2019-04-06T23:19:48.430Z,13.00
2019-04-06T23:22:18.446Z,13.00
2019-04-06T23:24:48.447Z,13.00
2019-04-06T23:27:18.346Z,12.90
2019-04-06T23:29:48.606Z,12.90
2019-04-06T23:32:18.712Z,12.90
2019-04-06T23:34:57.820Z,12.90
2019-04-06T23:37:20.205Z,12.80
2019-04-06T23:39:50.446Z,12.80
2019-04-06T23:42:20.613Z,12.70
2019-04-06T23:44:51.520Z,12.80
2019-04-06T23:47:21.749Z,12.70
2019-04-06T23:49:51.776Z,12.60
2019-04-06T23:52:21.608Z,12.60
2019-04-06T23:54:52.027Z,12.50
2019-04-06T23:57:23.176Z,12.50
2019-04-06T23:59:53.697Z,12.40
