createdAt,value
2022-09-06T00:02:51.704Z,18.48
2022-09-06T00:05:54.726Z,18.47
2022-09-06T00:08:57.385Z,18.35
2022-09-06T00:11:59.991Z,18.31
2022-09-06T00:15:02.746Z,18.32
2022-09-06T00:18:07.866Z,18.34
2022-09-06T00:21:16.478Z,18.35
2022-09-06T00:24:19.037Z,18.47
2022-09-06T00:27:21.644Z,18.44
2022-09-06T00:30:24.532Z,18.40
2022-09-06T00:33:28.580Z,18.32
2022-09-06T00:36:31.281Z,18.19
2022-09-06T00:39:33.916Z,18.13
2022-09-06T00:42:36.564Z,18.13
2022-09-06T00:45:39.502Z,18.26
2022-09-06T00:48:44.394Z,18.21
2022-09-06T00:51:47.007Z,18.23
2022-09-06T00:54:50.449Z,18.26
2022-09-06T00:57:53.300Z,18.33
2022-09-06T01:00:56.129Z,18.34
2022-09-06T01:04:00.557Z,18.28
2022-09-06T01:07:07.131Z,18.36
2022-09-06T01:10:22.197Z,18.34
2022-09-06T01:13:34.400Z,18.23
2022-09-06T01:16:40.525Z,18.11
2022-09-06T01:20:11.818Z,18.02
2022-09-06T01:23:40.534Z,17.99
2022-09-06T01:27:21.637Z,18.01
2022-09-06T01:30:25.891Z,18.09
2022-09-06T01:33:33.807Z,18.22
2022-09-06T01:36:54.411Z,18.19
2022-09-06T01:40:03.843Z,18.10
2022-09-06T01:43:10.813Z,18.06
2022-09-06T01:46:19.032Z,18.05
2022-09-06T01:49:28.542Z,18.04
2022-09-06T01:52:35.092Z,18.04
2022-09-06T01:55:44.590Z,17.99
2022-09-06T01:59:08.213Z,17.94
2022-09-06T02:02:15.382Z,17.98
2022-09-06T02:05:24.563Z,18.07
2022-09-06T02:08:30.914Z,18.12
2022-09-06T02:11:38.899Z,18.13
2022-09-06T02:14:44.249Z,18.14
2022-09-06T02:17:52.014Z,18.14
2022-09-06T02:20:56.468Z,18.46
2022-09-06T02:24:01.574Z,19.03
2022-09-06T02:27:04.808Z,19.33
2022-09-06T02:30:07.792Z,19.42
2022-09-06T02:33:15.454Z,19.47
2022-09-06T02:36:18.681Z,19.51
2022-09-06T02:39:21.235Z,19.65
2022-09-06T02:42:24.243Z,19.71
2022-09-06T02:45:26.937Z,19.78
2022-09-06T02:48:31.021Z,19.83
2022-09-06T02:51:37.483Z,19.84
2022-09-06T02:54:40.508Z,19.85
2022-09-06T02:57:43.832Z,19.63
2022-09-06T03:00:46.406Z,19.41
2022-09-06T03:03:50.495Z,19.10
2022-09-06T03:06:53.200Z,18.51
2022-09-06T03:09:57.053Z,18.30
2022-09-06T03:12:59.969Z,18.29
2022-09-06T03:16:02.955Z,17.97
2022-09-06T03:19:06.967Z,17.77
2022-09-06T03:22:09.606Z,17.82
2022-09-06T03:25:12.277Z,17.79
2022-09-06T03:28:14.964Z,17.90
2022-09-06T03:31:17.689Z,17.82
2022-09-06T03:34:21.982Z,17.92
2022-09-06T03:37:24.790Z,17.90
2022-09-06T03:40:27.694Z,17.85
2022-09-06T03:43:32.071Z,17.86
2022-09-06T03:46:34.697Z,17.81
2022-09-06T03:49:39.464Z,17.73
2022-09-06T03:52:42.061Z,17.68
2022-09-06T03:55:46.222Z,17.65
2022-09-06T03:58:48.947Z,17.56
2022-09-06T04:01:51.564Z,17.46
2022-09-06T04:04:55.643Z,17.36
2022-09-06T04:07:58.253Z,17.37
2022-09-06T04:11:01.294Z,17.36
2022-09-06T04:14:04.117Z,17.35
2022-09-06T04:17:06.908Z,17.42
2022-09-06T04:20:11.491Z,17.56
2022-09-06T04:23:14.101Z,17.72
2022-09-06T04:26:17.466Z,17.75
2022-09-06T04:29:20.011Z,17.70
2022-09-06T04:32:22.715Z,17.68
2022-09-06T04:35:26.830Z,17.57
2022-09-06T04:38:31.176Z,17.58
2022-09-06T04:41:33.787Z,17.68
2022-09-06T04:44:36.410Z,17.65
2022-09-06T04:47:39.052Z,17.71
2022-09-06T04:50:42.938Z,17.77
2022-09-06T04:53:45.743Z,17.79
2022-09-06T04:56:48.251Z,17.84
2022-09-06T04:59:50.780Z,17.72
2022-09-06T05:02:53.333Z,17.77
2022-09-06T05:06:06.716Z,17.86
2022-09-06T05:09:09.321Z,17.95
2022-09-06T05:12:11.873Z,17.94
2022-09-06T05:15:14.570Z,17.91
2022-09-06T05:18:17.098Z,18.03
2022-09-06T05:21:21.068Z,18.01
2022-09-06T05:24:23.604Z,18.09
2022-09-06T05:27:26.475Z,18.19
2022-09-06T05:30:29.095Z,18.26
2022-09-06T05:33:31.705Z,18.16
2022-09-06T05:36:35.624Z,18.32
2022-09-06T05:39:38.274Z,18.44
2022-09-06T05:42:41.308Z,18.60
2022-09-06T05:45:43.924Z,18.68
2022-09-06T05:48:53.110Z,18.77
2022-09-06T05:51:57.032Z,18.81
2022-09-06T05:54:59.656Z,18.99
2022-09-06T05:58:02.212Z,19.07
2022-09-06T06:01:09.816Z,19.08
2022-09-06T06:04:12.457Z,19.19
2022-09-06T06:07:16.494Z,19.40
2022-09-06T06:10:19.079Z,19.53
2022-09-06T06:13:21.632Z,19.57
2022-09-06T06:16:24.957Z,19.65
2022-09-06T06:19:27.741Z,19.81
2022-09-06T06:22:31.615Z,20.02
2022-09-06T06:25:34.183Z,20.18
2022-09-06T06:28:37.438Z,20.22
2022-09-06T06:31:40.159Z,20.34
2022-09-06T06:34:42.699Z,20.34
2022-09-06T06:37:46.715Z,20.16
2022-09-06T06:40:49.246Z,19.95
2022-09-06T06:43:55.780Z,20.06
2022-09-06T06:47:01.882Z,20.32
2022-09-06T06:50:05.154Z,20.58
2022-09-06T06:53:08.908Z,20.94
2022-09-06T06:56:15.141Z,21.39
2022-09-06T06:59:18.076Z,21.80
2022-09-06T07:02:20.756Z,21.76
2022-09-06T07:08:48.171Z,22.33
2022-09-06T07:11:51.121Z,22.53
2022-09-06T07:14:53.782Z,22.66
2022-09-06T07:17:56.726Z,22.43
2022-09-06T07:24:23.522Z,22.01
2022-09-06T07:30:48.764Z,22.16
2022-09-06T07:33:55.200Z,22.15
2022-09-06T07:36:59.245Z,21.77
2022-09-06T07:40:03.734Z,21.58
2022-09-06T07:43:06.332Z,21.81
2022-09-06T07:46:10.874Z,21.93
2022-09-06T07:49:13.407Z,21.83
2022-09-06T07:55:41.082Z,22.78
2022-09-06T07:58:43.622Z,23.03
2022-09-06T08:01:47.513Z,23.10
2022-09-06T08:04:51.717Z,23.29
2022-09-06T08:11:18.919Z,23.50
2022-09-06T08:14:21.522Z,23.62
2022-09-06T08:17:25.734Z,23.55
2022-09-06T08:20:28.324Z,23.78
2022-09-06T08:23:30.950Z,24.06
2022-09-06T08:26:36.362Z,24.35
2022-09-06T08:29:39.885Z,24.72
2022-09-06T08:32:42.932Z,24.87
2022-09-06T08:35:46.973Z,24.61
2022-09-06T08:38:49.634Z,24.90
2022-09-06T08:41:56.902Z,25.07
2022-09-06T08:45:00.502Z,25.24
2022-09-06T08:48:03.461Z,25.34
2022-09-06T08:51:38.615Z,25.51
2022-09-06T08:54:43.306Z,25.91
2022-09-06T08:57:57.503Z,26.00
2022-09-06T09:01:03.188Z,26.37
2022-09-06T09:04:07.255Z,26.72
2022-09-06T09:07:26.199Z,27.35
2022-09-06T09:10:30.043Z,27.94
2022-09-06T09:13:36.995Z,28.44
2022-09-06T09:16:39.731Z,28.46
2022-09-06T09:19:42.234Z,29.37
2022-09-06T09:22:45.508Z,30.50
2022-09-06T09:25:49.259Z,31.22
2022-09-06T09:29:07.335Z,30.68
2022-09-06T09:32:09.930Z,30.02
2022-09-06T09:35:19.745Z,29.19
2022-09-06T09:38:24.792Z,28.97
2022-09-06T09:41:31.222Z,29.04
2022-09-06T09:44:35.203Z,28.80
2022-09-06T09:47:37.842Z,29.22
2022-09-06T09:50:40.355Z,29.36
2022-09-06T09:53:51.060Z,29.62
2022-09-06T09:56:54.040Z,29.70
2022-09-06T10:00:01.113Z,29.89
2022-09-06T10:03:12.861Z,29.87
2022-09-06T10:09:41.110Z,30.77
2022-09-06T10:12:43.999Z,31.13
2022-09-06T10:15:49.275Z,30.89
2022-09-06T10:18:52.798Z,31.55
2022-09-06T10:21:59.929Z,31.07
2022-09-06T10:25:19.082Z,31.26
2022-09-06T10:28:32.617Z,30.80
2022-09-06T10:31:52.839Z,31.13
2022-09-06T10:35:10.996Z,32.21
2022-09-06T10:38:25.623Z,32.12
2022-09-06T10:41:35.934Z,32.70
2022-09-06T10:44:49.936Z,32.93
2022-09-06T10:48:04.792Z,32.32
2022-09-06T10:51:11.089Z,32.52
2022-09-06T10:54:14.813Z,33.47
2022-09-06T11:00:46.760Z,33.88
2022-09-06T11:07:03.319Z,32.94
2022-09-06T11:10:11.503Z,32.87
2022-09-06T11:13:17.208Z,33.46
2022-09-06T11:16:23.307Z,32.84
2022-09-06T11:19:32.443Z,32.97
2022-09-06T11:22:47.039Z,33.13
2022-09-06T11:26:04.088Z,32.86
2022-09-06T11:29:09.105Z,33.02
2022-09-06T11:32:30.349Z,32.29
2022-09-06T11:35:34.905Z,31.73
2022-09-06T11:38:37.499Z,32.09
2022-09-06T11:41:41.774Z,32.49
2022-09-06T11:44:55.862Z,31.82
2022-09-06T11:48:34.251Z,32.10
2022-09-06T11:51:39.748Z,32.15
2022-09-06T11:54:44.510Z,32.67
2022-09-06T11:57:48.229Z,32.98
2022-09-06T12:01:24.302Z,32.78
2022-09-06T12:05:07.340Z,32.50
2022-09-06T12:08:31.143Z,33.40
2022-09-06T12:11:37.204Z,33.69
2022-09-06T12:14:41.567Z,34.84
2022-09-06T12:17:48.577Z,35.66
2022-09-06T12:21:04.290Z,36.43
2022-09-06T12:24:09.158Z,35.76
2022-09-06T12:27:15.660Z,35.41
2022-09-06T12:30:33.313Z,34.78
2022-09-06T12:33:38.748Z,34.29
2022-09-06T12:36:54.787Z,34.49
2022-09-06T12:39:59.786Z,33.87
2022-09-06T12:43:04.611Z,32.05
2022-09-06T12:46:08.111Z,30.19
2022-09-06T12:49:12.231Z,30.55
2022-09-06T12:52:16.968Z,31.12
2022-09-06T12:55:23.829Z,31.04
2022-09-06T12:58:29.379Z,32.52
2022-09-06T13:01:34.459Z,29.80
2022-09-06T13:04:41.151Z,28.20
2022-09-06T13:07:45.982Z,27.69
2022-09-06T13:10:49.958Z,27.43
2022-09-06T13:13:54.143Z,27.34
2022-09-06T13:16:57.723Z,27.50
2022-09-06T13:20:11.932Z,27.73
2022-09-06T13:23:21.884Z,27.95
2022-09-06T13:26:43.806Z,27.78
2022-09-06T13:29:55.798Z,28.19
2022-09-06T13:32:58.414Z,28.30
2022-09-06T13:36:08.618Z,28.17
2022-09-06T13:39:12.431Z,27.92
2022-09-06T13:42:30.504Z,27.58
2022-09-06T13:45:33.733Z,27.32
2022-09-06T13:48:36.911Z,27.11
2022-09-06T13:51:40.478Z,27.17
2022-09-06T13:54:43.048Z,27.10
2022-09-06T13:57:46.920Z,26.97
2022-09-06T14:00:49.544Z,26.89
2022-09-06T14:03:52.349Z,26.73
2022-09-06T14:06:55.205Z,26.74
2022-09-06T14:09:57.780Z,26.71
2022-09-06T14:13:01.596Z,26.59
2022-09-06T14:16:05.335Z,26.63
2022-09-06T14:19:07.980Z,26.62
2022-09-06T14:22:10.524Z,26.72
2022-09-06T14:25:13.231Z,26.75
2022-09-06T14:28:17.505Z,26.90
2022-09-06T14:31:21.583Z,26.85
2022-09-06T14:34:25.668Z,26.63
2022-09-06T14:37:28.197Z,26.64
2022-09-06T14:40:30.812Z,26.69
2022-09-06T14:43:35.369Z,26.81
2022-09-06T14:46:38.060Z,26.90
2022-09-06T14:49:40.566Z,26.80
2022-09-06T14:52:43.093Z,26.67
2022-09-06T14:55:45.699Z,26.60
2022-09-06T14:58:49.886Z,26.48
2022-09-06T15:01:52.545Z,26.60
2022-09-06T15:04:55.310Z,26.57
2022-09-06T15:07:57.889Z,26.69
2022-09-06T15:11:01.053Z,27.06
2022-09-06T15:14:07.900Z,31.76
2022-09-06T15:17:11.182Z,34.43
2022-09-06T15:20:13.760Z,38.68
2022-09-06T15:23:24.872Z,36.68
2022-09-06T15:26:28.223Z,35.82
2022-09-06T15:29:32.167Z,35.56
2022-09-06T15:32:34.668Z,35.76
2022-09-06T15:35:37.916Z,39.93
2022-09-06T15:38:42.502Z,47.01
2022-09-06T15:41:45.541Z,51.17
2022-09-06T15:44:49.434Z,45.24
2022-09-06T15:47:52.038Z,39.62
2022-09-06T15:50:54.549Z,36.74
2022-09-06T15:53:57.096Z,34.74
2022-09-06T15:56:59.643Z,33.16
2022-09-06T16:00:04.517Z,31.93
2022-09-06T16:03:07.135Z,31.26
2022-09-06T16:06:27.891Z,31.17
2022-09-06T16:09:31.823Z,30.62
2022-09-06T16:12:34.834Z,30.36
2022-09-06T16:15:38.792Z,30.37
2022-09-06T16:18:43.022Z,36.41
2022-09-06T16:21:45.956Z,40.62
2022-09-06T16:24:48.590Z,37.17
2022-09-06T16:27:51.597Z,35.30
2022-09-06T16:30:55.754Z,40.26
2022-09-06T16:33:58.747Z,42.61
2022-09-06T16:37:07.635Z,38.66
2022-09-06T16:40:11.193Z,39.22
2022-09-06T16:43:14.082Z,39.22
2022-09-06T16:46:18.289Z,36.04
2022-09-06T16:49:21.145Z,33.52
2022-09-06T16:52:23.785Z,31.94
2022-09-06T16:55:26.622Z,30.80
2022-09-06T16:58:30.181Z,29.91
2022-09-06T17:01:35.787Z,29.05
2022-09-06T17:04:38.375Z,28.50
2022-09-06T17:07:40.906Z,27.95
2022-09-06T17:10:44.008Z,27.45
2022-09-06T17:13:48.667Z,26.91
2022-09-06T17:17:09.591Z,26.59
2022-09-06T17:20:12.359Z,26.31
2022-09-06T17:23:19.149Z,26.07
2022-09-06T17:26:23.302Z,25.81
2022-09-06T17:29:28.082Z,25.59
2022-09-06T17:32:32.738Z,25.32
2022-09-06T17:35:35.313Z,25.01
2022-09-06T17:38:37.945Z,24.77
2022-09-06T17:41:42.097Z,24.54
2022-09-06T17:44:45.577Z,24.34
2022-09-06T17:47:49.623Z,24.03
2022-09-06T17:50:53.181Z,23.77
2022-09-06T17:53:56.524Z,23.60
2022-09-06T17:56:59.017Z,23.35
2022-09-06T18:00:02.214Z,23.24
2022-09-06T18:03:06.198Z,23.13
2022-09-06T18:06:10.459Z,22.93
2022-09-06T18:09:15.897Z,22.74
2022-09-06T18:12:19.568Z,22.61
2022-09-06T18:15:22.115Z,22.47
2022-09-06T18:18:25.992Z,22.34
2022-09-06T18:21:30.967Z,22.19
2022-09-06T18:24:33.684Z,22.08
2022-09-06T18:27:36.307Z,22.00
2022-09-06T18:30:38.876Z,22.02
2022-09-06T18:33:43.283Z,22.13
2022-09-06T18:36:45.888Z,22.14
2022-09-06T18:39:48.871Z,22.15
2022-09-06T18:42:51.518Z,22.13
2022-09-06T18:45:54.208Z,22.12
2022-09-06T18:48:58.284Z,22.19
2022-09-06T18:52:01.314Z,22.05
2022-09-06T18:55:03.785Z,21.85
2022-09-06T18:58:06.373Z,21.81
2022-09-06T19:01:11.641Z,21.79
2022-09-06T19:04:15.740Z,21.72
2022-09-06T19:07:18.285Z,21.64
2022-09-06T19:10:20.851Z,21.56
2022-09-06T19:13:23.793Z,21.39
2022-09-06T19:16:27.545Z,21.47
2022-09-06T19:19:31.587Z,21.62
2022-09-06T19:22:34.180Z,21.56
2022-09-06T19:25:36.739Z,21.50
2022-09-06T19:28:39.471Z,21.52
2022-09-06T19:31:42.529Z,21.50
2022-09-06T19:34:46.328Z,21.42
2022-09-06T19:37:49.075Z,21.38
2022-09-06T19:40:51.641Z,21.30
2022-09-06T19:43:55.637Z,21.33
2022-09-06T19:46:59.886Z,21.34
2022-09-06T19:50:03.798Z,21.34
2022-09-06T19:53:07.381Z,21.30
2022-09-06T19:56:10.876Z,21.36
2022-09-06T19:59:14.517Z,21.49
2022-09-06T20:02:17.208Z,21.72
2022-09-06T20:05:21.169Z,21.89
2022-09-06T20:08:23.737Z,22.16
2022-09-06T20:11:28.434Z,22.19
2022-09-06T20:14:31.225Z,22.25
2022-09-06T20:17:34.635Z,22.32
2022-09-06T20:20:38.903Z,22.32
2022-09-06T20:23:42.180Z,22.19
2022-09-06T20:26:44.892Z,22.10
2022-09-06T20:29:47.748Z,22.06
2022-09-06T20:32:50.270Z,22.01
2022-09-06T20:35:58.117Z,21.94
2022-09-06T20:39:00.739Z,21.87
2022-09-06T20:42:03.248Z,21.71
2022-09-06T20:45:07.000Z,21.77
2022-09-06T20:48:10.854Z,21.54
2022-09-06T20:51:15.919Z,21.55
2022-09-06T20:54:18.633Z,21.68
2022-09-06T20:57:21.173Z,21.61
2022-09-06T21:00:23.746Z,21.60
2022-09-06T21:03:27.726Z,21.41
2022-09-06T21:06:34.458Z,21.39
2022-09-06T21:09:37.132Z,21.38
2022-09-06T21:12:39.656Z,21.22
2022-09-06T21:15:42.496Z,21.02
2022-09-06T21:18:45.054Z,20.92
2022-09-06T21:21:49.024Z,20.77
2022-09-06T21:24:51.692Z,20.83
2022-09-06T21:27:55.940Z,20.83
2022-09-06T21:31:02.833Z,20.80
2022-09-06T21:34:06.917Z,20.81
2022-09-06T21:37:10.759Z,20.72
2022-09-06T21:40:13.387Z,20.58
2022-09-06T21:43:15.996Z,20.47
2022-09-06T21:46:20.024Z,20.52
2022-09-06T21:49:22.621Z,20.34
2022-09-06T21:52:26.662Z,20.29
2022-09-06T21:55:29.365Z,20.30
2022-09-06T21:58:32.603Z,20.29
2022-09-06T22:01:36.770Z,20.20
2022-09-06T22:04:39.321Z,20.08
2022-09-06T22:07:43.236Z,20.10
2022-09-06T22:10:45.863Z,20.12
2022-09-06T22:13:48.945Z,20.01
2022-09-06T22:16:51.990Z,19.88
2022-09-06T22:19:54.720Z,19.79
2022-09-06T22:22:58.612Z,19.73
2022-09-06T22:26:03.455Z,19.67
2022-09-06T22:29:08.183Z,19.72
2022-09-06T22:32:10.792Z,19.77
2022-09-06T22:35:13.355Z,19.82
2022-09-06T22:38:17.323Z,19.73
2022-09-06T22:41:19.926Z,19.62
2022-09-06T22:44:22.533Z,19.62
2022-09-06T22:47:25.439Z,19.63
2022-09-06T22:50:28.141Z,19.60
2022-09-06T22:53:32.563Z,19.52
2022-09-06T22:56:35.700Z,19.59
2022-09-06T22:59:38.301Z,19.61
2022-09-06T23:02:41.029Z,19.70
2022-09-06T23:05:43.631Z,19.73
2022-09-06T23:08:47.563Z,19.73
2022-09-06T23:11:50.065Z,19.80
2022-09-06T23:14:52.744Z,19.83
2022-09-06T23:17:55.257Z,19.83
2022-09-06T23:20:57.912Z,19.78
2022-09-06T23:24:01.934Z,19.72
2022-09-06T23:27:05.657Z,19.64
2022-09-06T23:30:12.109Z,19.59
2022-09-06T23:33:14.708Z,19.55
2022-09-06T23:36:17.264Z,19.59
2022-09-06T23:39:21.229Z,19.48
2022-09-06T23:42:24.556Z,19.52
2022-09-06T23:45:27.286Z,19.47
2022-09-06T23:48:30.324Z,19.44
2022-09-06T23:51:33.031Z,19.58
2022-09-06T23:54:37.250Z,19.66
2022-09-06T23:57:39.784Z,19.78
