createdAt,value
2019-02-14T00:00:00.515Z,2.0
2019-02-14T00:05:00.750Z,2.1
2019-02-14T00:10:00.522Z,2.0
2019-02-14T00:15:00.650Z,2.1
2019-02-14T00:30:00.651Z,2.1
2019-02-14T00:35:00.586Z,2.0
2019-02-14T00:40:00.551Z,1.9
2019-02-14T00:45:00.659Z,1.9
2019-02-14T00:50:00.543Z,2.0
2019-02-14T01:00:00.629Z,2.1
2019-02-14T01:15:00.665Z,2.2
2019-02-14T01:20:00.561Z,2.3
2019-02-14T01:25:00.602Z,2.4
2019-02-14T01:30:00.537Z,2.5
2019-02-14T01:35:00.604Z,2.6
2019-02-14T01:45:02.004Z,2.5
2019-02-14T01:50:00.535Z,2.6
2019-02-14T02:00:00.539Z,2.5
2019-02-14T02:15:00.680Z,2.4
2019-02-14T02:30:00.738Z,2.4
2019-02-14T02:35:00.603Z,2.5
2019-02-14T02:45:00.691Z,2.5
2019-02-14T02:55:00.767Z,2.6
2019-02-14T03:00:00.580Z,2.5
2019-02-14T03:05:00.662Z,2.6
2019-02-14T03:10:00.601Z,2.7
2019-02-14T03:15:00.726Z,2.7
2019-02-14T03:30:00.943Z,2.7
2019-02-14T03:45:00.743Z,2.7
2019-02-14T03:50:00.578Z,2.8
2019-02-14T03:55:00.683Z,2.7
2019-02-14T04:00:00.619Z,2.8
2019-02-14T04:05:00.588Z,2.7
2019-02-14T04:10:00.586Z,2.8
2019-02-14T04:15:00.727Z,2.8
2019-02-14T04:30:01.380Z,2.9
2019-02-14T04:40:00.679Z,2.8
2019-02-14T04:45:00.768Z,2.8
2019-02-14T04:50:00.634Z,2.7
2019-02-14T05:00:00.770Z,2.7
2019-02-14T05:15:00.677Z,2.7
2019-02-14T05:30:00.683Z,2.7
2019-02-14T05:45:00.778Z,2.7
2019-02-14T05:50:00.629Z,2.6
2019-02-14T06:00:00.686Z,2.6
2019-02-14T06:05:00.683Z,2.5
2019-02-14T06:10:00.658Z,2.6
2019-02-14T06:15:00.692Z,2.6
2019-02-14T06:30:00.696Z,2.7
2019-02-14T06:45:00.696Z,2.7
2019-02-14T06:50:02.093Z,2.8
2019-02-14T06:55:00.955Z,2.7
2019-02-14T07:00:00.681Z,2.7
2019-02-14T07:05:01.791Z,2.9
2019-02-14T07:15:00.713Z,2.9
2019-02-14T07:20:00.600Z,2.8
2019-02-14T07:25:00.764Z,2.9
2019-02-14T07:30:00.623Z,2.9
2019-02-14T07:35:01.078Z,2.8
2019-02-14T07:40:00.650Z,2.9
2019-02-14T07:45:00.715Z,2.9
2019-02-14T07:50:00.801Z,2.8
2019-02-14T07:55:00.814Z,2.7
2019-02-14T08:00:00.687Z,2.7
2019-02-14T08:05:00.755Z,2.6
2019-02-14T08:15:00.729Z,2.7
2019-02-14T08:20:00.695Z,2.8
2019-02-14T08:25:00.789Z,2.7
2019-02-14T08:30:00.654Z,2.7
2019-02-14T08:45:00.727Z,2.7
2019-02-14T09:00:00.721Z,2.7
2019-02-14T09:05:00.754Z,2.8
2019-02-14T09:15:00.939Z,2.8
2019-02-14T09:20:00.674Z,2.9
2019-02-14T09:30:00.741Z,2.9
2019-02-14T09:35:00.810Z,2.8
2019-02-14T09:45:00.735Z,2.7
2019-02-14T10:00:00.783Z,2.8
2019-02-14T10:10:00.976Z,2.9
2019-02-14T10:15:00.761Z,3.0
2019-02-14T10:30:00.763Z,3.0
2019-02-14T10:45:00.756Z,3.0
2019-02-14T10:50:00.733Z,3.4
2019-02-14T10:55:00.768Z,4.0
2019-02-14T11:00:00.707Z,4.1
2019-02-14T11:15:00.827Z,3.7
2019-02-14T11:20:00.709Z,3.6
2019-02-14T11:25:00.739Z,4.1
2019-02-14T11:30:00.677Z,4.9
2019-02-14T11:35:00.844Z,5.6
2019-02-14T11:40:00.679Z,6.4
2019-02-14T11:45:00.847Z,6.5
2019-02-14T11:50:00.714Z,7.9
2019-02-14T11:55:02.081Z,8.7
2019-02-14T12:00:00.878Z,9.8
2019-02-14T12:05:00.850Z,10.8
2019-02-14T12:10:00.724Z,11.9
2019-02-14T12:15:00.796Z,11.6
2019-02-14T12:20:00.763Z,11.8
2019-02-14T12:25:00.820Z,11.7
2019-02-14T12:30:00.755Z,13.1
2019-02-14T12:35:00.773Z,14.0
2019-02-14T12:40:00.763Z,15.2
2019-02-14T12:45:00.837Z,16.1
2019-02-14T12:50:00.771Z,18.0
2019-02-14T12:55:00.838Z,18.7
2019-02-14T13:00:00.747Z,19.8
2019-02-14T13:05:00.809Z,20.5
2019-02-14T13:10:00.772Z,22.0
2019-02-14T13:15:00.887Z,22.7
2019-02-14T13:20:00.769Z,22.9
2019-02-14T13:25:00.814Z,23.3
2019-02-14T13:30:00.754Z,23.7
2019-02-14T13:35:00.915Z,23.0
2019-02-14T13:40:00.726Z,22.7
2019-02-14T13:45:00.898Z,22.3
2019-02-14T13:50:00.818Z,21.3
2019-02-14T13:55:00.873Z,20.3
2019-02-14T14:00:02.836Z,20.3
2019-02-14T14:05:00.828Z,19.8
2019-02-14T14:10:00.764Z,20.1
2019-02-14T14:15:00.903Z,20.6
2019-02-14T14:20:00.787Z,21.4
2019-02-14T14:25:00.972Z,21.8
2019-02-14T14:30:00.797Z,21.8
2019-02-14T14:35:00.924Z,21.5
2019-02-14T14:40:00.796Z,21.1
2019-02-14T14:45:00.911Z,20.9
2019-02-14T14:50:00.788Z,20.1
2019-02-14T14:55:00.872Z,19.9
2019-02-14T15:00:00.906Z,18.0
2019-02-14T15:05:00.939Z,16.4
2019-02-14T15:10:00.777Z,13.9
2019-02-14T15:15:00.908Z,12.0
2019-02-14T15:20:00.746Z,9.7
2019-02-14T15:25:00.854Z,8.9
2019-02-14T15:30:00.751Z,7.7
2019-02-14T15:35:00.850Z,7.1
2019-02-14T15:40:08.526Z,6.0
2019-02-14T15:45:00.923Z,5.1
2019-02-14T15:50:00.898Z,4.0
2019-02-14T15:55:00.855Z,3.5
2019-02-14T16:00:00.839Z,3.0
2019-02-14T16:05:00.883Z,2.9
2019-02-14T16:10:03.254Z,2.8
2019-02-14T16:15:00.896Z,2.9
2019-02-14T16:20:00.832Z,2.8
2019-02-14T16:30:00.807Z,2.8
2019-02-14T16:45:00.841Z,2.8
2019-02-14T17:00:00.881Z,2.7
2019-02-14T17:15:00.881Z,2.6
2019-02-14T17:20:00.814Z,2.5
2019-02-14T17:30:00.883Z,2.6
2019-02-14T17:35:00.910Z,2.5
2019-02-14T17:40:00.832Z,2.6
2019-02-14T17:45:00.879Z,2.7
2019-02-14T17:55:00.954Z,2.8
2019-02-14T18:00:00.792Z,2.8
2019-02-14T18:10:00.957Z,2.9
2019-02-14T18:15:00.887Z,2.8
2019-02-14T18:30:00.898Z,2.7
2019-02-14T18:45:00.910Z,2.7
2019-02-14T19:00:00.866Z,2.8
2019-02-14T19:15:00.905Z,2.8
2019-02-14T19:25:00.984Z,2.7
2019-02-14T19:30:00.847Z,2.8
2019-02-14T19:40:00.851Z,2.9
2019-02-14T19:45:01.092Z,2.9
2019-02-14T20:00:01.022Z,2.9
2019-02-14T20:05:00.999Z,2.8
2019-02-14T20:15:00.928Z,2.8
2019-02-14T20:25:00.868Z,2.7
2019-02-14T20:30:00.878Z,2.7
2019-02-14T20:45:00.955Z,2.6
2019-02-14T21:00:01.053Z,2.6
2019-02-14T21:10:00.947Z,2.5
2019-02-14T21:15:00.947Z,2.5
2019-02-14T21:20:00.910Z,2.6
2019-02-14T21:30:00.924Z,2.5
2019-02-14T21:35:00.998Z,2.7
2019-02-14T21:45:00.973Z,2.8
2019-02-14T21:50:00.948Z,2.7
2019-02-14T22:00:00.942Z,2.6
2019-02-14T22:10:00.984Z,2.5
2019-02-14T22:15:00.990Z,2.5
2019-02-14T22:20:00.906Z,2.6
2019-02-14T22:25:00.968Z,2.7
2019-02-14T22:30:00.918Z,2.7
2019-02-14T22:35:01.029Z,2.8
2019-02-14T22:40:00.994Z,2.7
2019-02-14T22:45:00.969Z,2.7
2019-02-14T23:00:00.990Z,2.7
2019-02-14T23:05:01.034Z,2.8
2019-02-14T23:15:01.039Z,2.8
2019-02-14T23:20:00.919Z,2.9
2019-02-14T23:30:00.984Z,2.9
2019-02-14T23:35:00.988Z,2.8
2019-02-14T23:40:00.894Z,2.7
2019-02-14T23:45:01.041Z,2.6
2019-02-14T23:50:00.918Z,2.5
