createdAt,value
2022-09-04T00:00:40.453Z,2.00
2022-09-04T00:01:45.014Z,2.40
2022-09-04T00:02:41.407Z,2.70
2022-09-04T00:03:40.425Z,2.50
2022-09-04T00:04:40.501Z,2.30
2022-09-04T00:05:40.366Z,2.50
2022-09-04T00:06:40.673Z,2.50
2022-09-04T00:07:40.330Z,2.30
2022-09-04T00:08:40.335Z,2.60
2022-09-04T00:09:40.317Z,2.40
2022-09-04T00:10:40.307Z,2.50
2022-09-04T00:11:40.286Z,2.30
2022-09-04T00:12:40.587Z,2.20
2022-09-04T00:13:40.278Z,2.40
2022-09-04T00:14:40.288Z,2.30
2022-09-04T00:15:40.235Z,2.20
2022-09-04T00:16:40.243Z,2.50
2022-09-04T00:17:40.228Z,2.20
2022-09-04T00:18:40.220Z,2.20
2022-09-04T00:19:40.202Z,2.20
2022-09-04T00:20:40.514Z,2.30
2022-09-04T00:21:40.167Z,2.20
2022-09-04T00:22:40.171Z,2.10
2022-09-04T00:23:40.139Z,2.40
2022-09-04T00:24:40.136Z,2.20
2022-09-04T00:25:40.139Z,2.20
2022-09-04T00:26:40.112Z,2.00
2022-09-04T00:27:40.131Z,2.10
2022-09-04T00:28:40.089Z,2.10
2022-09-04T00:29:40.092Z,2.00
2022-09-04T00:30:40.107Z,1.90
2022-09-04T00:31:40.041Z,2.00
2022-09-04T00:32:40.272Z,1.80
2022-09-04T00:33:40.025Z,2.00
2022-09-04T00:34:40.055Z,1.90
2022-09-04T00:35:40.024Z,2.00
2022-09-04T00:36:40.005Z,1.90
2022-09-04T00:37:39.982Z,1.90
2022-09-04T00:38:40.299Z,2.10
2022-09-04T00:39:40.060Z,1.70
2022-09-04T00:40:39.943Z,1.80
2022-09-04T00:41:39.955Z,1.90
2022-09-04T00:42:39.915Z,2.10
2022-09-04T00:43:40.218Z,2.10
2022-09-04T00:44:39.918Z,1.90
2022-09-04T00:45:39.944Z,1.80
2022-09-04T00:46:39.894Z,2.00
2022-09-04T00:47:39.878Z,1.80
2022-09-04T00:48:40.167Z,1.80
2022-09-04T00:49:39.858Z,2.00
2022-09-04T00:50:39.841Z,2.00
2022-09-04T00:51:39.817Z,2.00
2022-09-04T00:52:39.823Z,1.80
2022-09-04T00:53:39.796Z,1.90
2022-09-04T00:54:40.073Z,1.80
2022-09-04T00:55:39.781Z,1.80
2022-09-04T00:56:39.772Z,1.80
2022-09-04T00:57:39.762Z,1.60
2022-09-04T00:58:39.729Z,1.70
2022-09-04T00:59:39.745Z,1.90
2022-09-04T01:00:39.931Z,1.60
2022-09-04T01:01:39.750Z,1.70
2022-09-04T01:02:39.691Z,1.80
2022-09-04T01:03:39.680Z,1.80
2022-09-04T01:04:39.661Z,1.70
2022-09-04T01:05:39.958Z,1.80
2022-09-04T01:06:39.658Z,1.70
2022-09-04T01:07:39.646Z,1.90
2022-09-04T01:08:39.613Z,1.80
2022-09-04T01:09:39.603Z,1.70
2022-09-04T01:10:39.614Z,1.80
2022-09-04T01:11:39.896Z,1.70
2022-09-04T01:12:39.574Z,1.90
2022-09-04T01:13:39.576Z,1.80
2022-09-04T01:14:39.546Z,1.80
2022-09-04T01:15:39.548Z,1.80
2022-09-04T01:16:39.956Z,1.70
2022-09-04T01:17:39.515Z,1.70
2022-09-04T01:18:39.496Z,2.00
2022-09-04T01:19:39.494Z,1.60
2022-09-04T01:20:39.493Z,1.70
2022-09-04T01:21:39.489Z,1.80
2022-09-04T01:22:39.715Z,1.70
2022-09-04T01:23:39.448Z,1.70
2022-09-04T01:24:39.451Z,1.80
2022-09-04T01:25:39.429Z,1.80
2022-09-04T01:26:39.402Z,1.60
2022-09-04T01:27:39.413Z,1.70
2022-09-04T01:28:39.622Z,1.80
2022-09-04T01:29:39.390Z,1.60
2022-09-04T01:30:39.377Z,1.80
2022-09-04T01:31:39.376Z,2.00
2022-09-04T01:32:39.345Z,1.70
2022-09-04T01:33:39.345Z,1.70
2022-09-04T01:34:39.636Z,1.90
2022-09-04T01:35:46.353Z,1.80
2022-09-04T01:36:39.290Z,1.70
2022-09-04T01:37:39.290Z,1.90
2022-09-04T01:38:39.282Z,1.80
2022-09-04T01:39:39.372Z,1.60
2022-09-04T01:40:39.591Z,1.80
2022-09-04T01:41:39.230Z,1.80
2022-09-04T01:42:39.225Z,1.90
2022-09-04T01:43:39.227Z,1.90
2022-09-04T01:44:39.193Z,2.00
2022-09-04T01:45:39.475Z,2.00
2022-09-04T01:46:39.189Z,1.90
2022-09-04T01:47:39.162Z,1.80
2022-09-04T01:48:39.169Z,1.90
2022-09-04T01:49:39.142Z,1.70
2022-09-04T01:50:39.398Z,2.10
2022-09-04T01:51:39.115Z,1.70
2022-09-04T01:52:39.427Z,1.90
2022-09-04T01:53:39.086Z,1.90
2022-09-04T01:54:39.076Z,1.90
2022-09-04T01:55:39.067Z,2.00
2022-09-04T01:56:39.057Z,1.90
2022-09-04T01:57:39.262Z,2.10
2022-09-04T01:58:39.041Z,2.00
2022-09-04T01:59:39.017Z,1.90
2022-09-04T02:00:39.008Z,1.90
2022-09-04T02:01:39.260Z,1.90
2022-09-04T02:02:39.052Z,2.20
2022-09-04T02:03:39.003Z,1.90
2022-09-04T02:04:38.961Z,1.90
2022-09-04T02:05:38.963Z,1.90
2022-09-04T02:06:38.929Z,2.10
2022-09-04T02:07:39.251Z,2.00
2022-09-04T02:08:38.909Z,2.00
2022-09-04T02:09:38.900Z,2.00
2022-09-04T02:10:38.888Z,1.90
2022-09-04T02:11:38.881Z,2.00
2022-09-04T02:12:38.863Z,2.10
2022-09-04T02:13:39.124Z,2.10
2022-09-04T02:14:38.841Z,2.10
2022-09-04T02:15:38.831Z,2.10
2022-09-04T02:16:38.891Z,2.00
2022-09-04T02:17:38.813Z,1.90
2022-09-04T02:18:39.053Z,1.90
2022-09-04T02:19:39.096Z,2.00
2022-09-04T02:20:38.786Z,2.00
2022-09-04T02:21:38.763Z,1.90
2022-09-04T02:22:38.767Z,1.90
2022-09-04T02:23:38.754Z,2.10
2022-09-04T02:24:38.985Z,2.10
2022-09-04T02:25:38.716Z,2.20
2022-09-04T02:26:38.719Z,2.00
2022-09-04T02:27:38.721Z,1.90
2022-09-04T02:28:38.676Z,2.00
2022-09-04T02:29:38.683Z,2.10
2022-09-04T02:30:38.966Z,2.10
2022-09-04T02:31:38.774Z,2.00
2022-09-04T02:32:38.629Z,2.10
2022-09-04T02:33:38.628Z,2.30
2022-09-04T02:34:38.608Z,2.10
2022-09-04T02:35:38.600Z,2.30
2022-09-04T02:36:38.914Z,2.10
2022-09-04T02:37:38.589Z,2.00
2022-09-04T02:38:38.572Z,2.10
2022-09-04T02:39:38.614Z,2.20
2022-09-04T02:40:38.560Z,1.90
2022-09-04T02:41:38.545Z,2.10
2022-09-04T02:42:38.513Z,2.20
2022-09-04T02:43:38.511Z,2.10
2022-09-04T02:44:38.491Z,2.10
2022-09-04T02:45:38.713Z,2.00
2022-09-04T02:46:43.007Z,2.00
2022-09-04T02:47:38.477Z,2.10
2022-09-04T02:48:38.695Z,2.10
2022-09-04T02:49:38.453Z,2.30
2022-09-04T02:50:38.736Z,2.30
2022-09-04T02:51:38.414Z,2.10
2022-09-04T02:52:38.394Z,2.00
2022-09-04T02:53:38.406Z,2.30
2022-09-04T02:54:38.419Z,2.10
2022-09-04T02:55:38.671Z,2.50
2022-09-04T02:56:38.346Z,2.10
2022-09-04T02:57:38.359Z,2.20
2022-09-04T02:58:38.339Z,2.20
2022-09-04T02:59:38.330Z,2.20
2022-09-04T03:00:38.338Z,2.10
2022-09-04T03:01:38.600Z,2.00
2022-09-04T03:02:38.277Z,2.20
2022-09-04T03:03:38.288Z,2.10
2022-09-04T03:04:38.590Z,2.30
2022-09-04T03:05:38.249Z,2.40
2022-09-04T03:06:38.499Z,2.20
2022-09-04T03:07:38.242Z,2.20
2022-09-04T03:08:38.226Z,2.10
2022-09-04T03:09:38.213Z,2.20
2022-09-04T03:10:38.188Z,2.30
2022-09-04T03:11:38.401Z,2.10
2022-09-04T03:12:38.175Z,2.30
2022-09-04T03:13:38.163Z,2.30
2022-09-04T03:14:38.154Z,2.10
2022-09-04T03:15:38.145Z,2.40
2022-09-04T03:16:38.155Z,2.20
2022-09-04T03:17:38.422Z,2.10
2022-09-04T03:18:38.093Z,2.20
2022-09-04T03:19:38.104Z,2.20
2022-09-04T03:20:38.079Z,2.10
2022-09-04T03:21:38.096Z,2.40
2022-09-04T03:22:38.302Z,2.40
2022-09-04T03:23:38.043Z,2.10
2022-09-04T03:24:38.045Z,2.20
2022-09-04T03:25:38.028Z,2.20
2022-09-04T03:26:38.005Z,2.40
2022-09-04T03:27:38.308Z,2.40
2022-09-04T03:28:38.294Z,2.50
2022-09-04T03:29:37.988Z,2.30
2022-09-04T03:30:37.978Z,2.20
2022-09-04T03:31:37.994Z,2.20
2022-09-04T03:32:37.936Z,2.40
2022-09-04T03:33:37.927Z,2.40
2022-09-04T03:34:38.217Z,2.50
2022-09-04T03:35:37.899Z,2.60
2022-09-04T03:36:37.887Z,2.40
2022-09-04T03:37:38.210Z,2.60
2022-09-04T03:38:37.868Z,2.50
2022-09-04T03:39:37.920Z,2.50
2022-09-04T03:40:38.164Z,2.30
2022-09-04T03:41:37.853Z,2.50
2022-09-04T03:42:38.091Z,2.40
2022-09-04T03:43:37.826Z,2.50
2022-09-04T03:44:37.813Z,2.60
2022-09-04T03:45:37.803Z,2.50
2022-09-04T03:46:37.838Z,2.40
2022-09-04T03:47:38.094Z,2.30
2022-09-04T03:48:37.752Z,2.40
2022-09-04T03:49:37.764Z,2.40
2022-09-04T03:50:37.731Z,2.70
2022-09-04T03:51:37.747Z,2.50
2022-09-04T03:52:38.022Z,2.60
2022-09-04T03:53:37.716Z,2.50
2022-09-04T03:54:37.696Z,2.60
2022-09-04T03:55:37.687Z,2.40
2022-09-04T03:56:37.679Z,2.50
2022-09-04T03:57:37.866Z,2.30
2022-09-04T03:58:37.650Z,2.20
2022-09-04T03:59:38.130Z,2.40
2022-09-04T04:00:37.866Z,2.30
2022-09-04T04:01:37.605Z,2.40
2022-09-04T04:02:37.676Z,2.30
2022-09-04T04:03:37.598Z,2.40
2022-09-04T04:04:37.566Z,2.70
2022-09-04T04:05:37.796Z,2.60
2022-09-04T04:06:37.567Z,2.70
2022-09-04T04:07:37.550Z,2.40
2022-09-04T04:08:37.527Z,2.60
2022-09-04T04:09:37.518Z,2.50
2022-09-04T04:10:37.543Z,2.70
2022-09-04T04:11:43.234Z,2.60
2022-09-04T04:12:38.494Z,2.40
2022-09-04T04:13:37.479Z,2.30
2022-09-04T04:14:37.820Z,2.40
2022-09-04T04:15:37.460Z,2.50
2022-09-04T04:16:37.706Z,2.40
2022-09-04T04:17:37.421Z,2.50
2022-09-04T04:18:37.410Z,2.30
2022-09-04T04:19:37.400Z,2.60
2022-09-04T04:20:37.382Z,2.50
2022-09-04T04:21:37.393Z,2.50
2022-09-04T04:22:37.704Z,2.50
2022-09-04T04:23:37.353Z,2.40
2022-09-04T04:24:37.357Z,2.40
2022-09-04T04:25:37.348Z,2.50
2022-09-04T04:26:37.314Z,2.30
2022-09-04T04:27:37.315Z,2.60
2022-09-04T04:28:37.494Z,2.50
2022-09-04T04:29:37.594Z,2.50
2022-09-04T04:30:37.286Z,2.50
2022-09-04T04:31:37.553Z,2.60
2022-09-04T04:32:37.245Z,2.30
2022-09-04T04:33:37.244Z,2.50
2022-09-04T04:34:37.239Z,2.60
2022-09-04T04:35:37.246Z,2.60
2022-09-04T04:36:37.538Z,2.50
2022-09-04T04:37:37.196Z,2.50
2022-09-04T04:38:37.179Z,2.40
2022-09-04T04:39:37.222Z,2.60
2022-09-04T04:40:37.156Z,2.40
2022-09-04T04:41:37.161Z,2.30
2022-09-04T04:42:37.459Z,2.60
2022-09-04T04:43:37.140Z,2.70
2022-09-04T04:44:37.129Z,2.70
2022-09-04T04:45:37.121Z,2.60
2022-09-04T04:46:37.337Z,2.70
2022-09-04T04:47:37.093Z,2.70
2022-09-04T04:48:37.069Z,2.60
2022-09-04T04:49:37.058Z,2.50
2022-09-04T04:50:37.039Z,2.40
2022-09-04T04:51:37.052Z,2.50
2022-09-04T04:52:37.334Z,2.60
2022-09-04T04:53:37.023Z,2.50
2022-09-04T04:54:37.000Z,2.60
2022-09-04T04:55:36.981Z,2.60
2022-09-04T04:56:36.981Z,2.70
2022-09-04T04:57:36.976Z,2.70
2022-09-04T04:58:37.266Z,2.70
2022-09-04T04:59:36.942Z,2.50
2022-09-04T05:00:36.933Z,2.60
2022-09-04T05:01:37.003Z,2.70
2022-09-04T05:02:36.964Z,2.90
2022-09-04T05:03:37.236Z,2.60
2022-09-04T05:04:36.889Z,2.80
2022-09-04T05:05:36.886Z,2.80
2022-09-04T05:06:36.868Z,2.90
2022-09-04T05:07:36.859Z,2.70
2022-09-04T05:08:36.836Z,2.50
2022-09-04T05:09:36.847Z,2.80
2022-09-04T05:10:37.026Z,2.70
2022-09-04T05:11:36.805Z,2.70
2022-09-04T05:12:36.793Z,2.70
2022-09-04T05:13:36.790Z,2.70
2022-09-04T05:14:36.770Z,2.60
2022-09-04T05:15:52.952Z,2.50
2022-09-04T05:16:38.086Z,2.50
2022-09-04T05:17:36.751Z,2.60
2022-09-04T05:18:36.718Z,2.80
2022-09-04T05:19:36.709Z,2.70
2022-09-04T05:20:36.714Z,2.70
2022-09-04T05:21:36.956Z,2.60
2022-09-04T05:22:37.002Z,2.90
2022-09-04T05:23:36.685Z,2.60
2022-09-04T05:24:36.673Z,2.60
2022-09-04T05:25:36.662Z,2.60
2022-09-04T05:26:36.632Z,2.80
2022-09-04T05:27:36.843Z,2.80
2022-09-04T05:28:36.609Z,2.80
2022-09-04T05:29:36.606Z,2.90
2022-09-04T05:30:36.581Z,3.00
2022-09-04T05:31:37.715Z,3.10
2022-09-04T05:32:36.576Z,2.90
2022-09-04T05:33:36.807Z,2.80
2022-09-04T05:34:36.540Z,2.90
2022-09-04T05:35:36.525Z,2.70
2022-09-04T05:36:36.523Z,2.90
2022-09-04T05:37:36.503Z,2.70
2022-09-04T05:38:36.514Z,3.00
2022-09-04T05:39:36.762Z,2.90
2022-09-04T05:40:36.480Z,3.00
2022-09-04T05:41:36.457Z,3.10
2022-09-04T05:42:36.467Z,2.90
2022-09-04T05:43:36.437Z,2.80
2022-09-04T05:44:36.691Z,2.80
2022-09-04T05:45:36.429Z,2.70
2022-09-04T05:46:36.477Z,2.80
2022-09-04T05:47:36.395Z,2.80
2022-09-04T05:48:36.398Z,2.90
2022-09-04T05:49:36.367Z,3.20
2022-09-04T05:50:36.390Z,2.80
2022-09-04T05:51:36.478Z,2.90
2022-09-04T05:52:36.338Z,2.90
2022-09-04T05:53:36.331Z,2.80
2022-09-04T05:54:36.322Z,2.90
2022-09-04T05:55:36.312Z,2.80
2022-09-04T05:56:36.508Z,2.70
2022-09-04T05:57:36.293Z,2.80
2022-09-04T05:58:36.271Z,2.50
2022-09-04T05:59:36.249Z,2.80
2022-09-04T06:00:36.254Z,3.00
2022-09-04T06:01:36.617Z,2.70
2022-09-04T06:02:36.258Z,2.80
2022-09-04T06:03:36.202Z,2.60
2022-09-04T06:04:36.205Z,2.60
2022-09-04T06:05:36.182Z,2.90
2022-09-04T06:06:36.173Z,2.70
2022-09-04T06:07:36.195Z,2.70
2022-09-04T06:08:36.186Z,2.80
2022-09-04T06:09:36.147Z,2.80
2022-09-04T06:10:36.146Z,2.50
2022-09-04T06:11:36.127Z,2.60
2022-09-04T06:12:36.111Z,2.80
2022-09-04T06:13:36.108Z,3.00
2022-09-04T06:14:38.028Z,2.80
2022-09-04T06:15:36.136Z,2.60
2022-09-04T06:16:36.069Z,2.80
2022-09-04T06:17:36.047Z,2.60
2022-09-04T06:18:36.047Z,2.70
2022-09-04T06:19:36.319Z,2.40
2022-09-04T06:20:36.337Z,2.80
2022-09-04T06:21:36.006Z,2.60
2022-09-04T06:22:35.997Z,2.50
2022-09-04T06:23:35.983Z,2.50
2022-09-04T06:24:36.015Z,2.40
2022-09-04T06:25:35.967Z,2.80
2022-09-04T06:26:36.273Z,2.70
2022-09-04T06:27:35.928Z,2.60
2022-09-04T06:28:35.920Z,2.70
2022-09-04T06:29:35.915Z,2.70
2022-09-04T06:30:35.914Z,2.50
2022-09-04T06:31:36.143Z,2.70
2022-09-04T06:32:35.903Z,2.60
2022-09-04T06:33:35.883Z,2.50
2022-09-04T06:34:35.851Z,2.40
2022-09-04T06:35:35.852Z,2.40
2022-09-04T06:36:36.150Z,2.60
2022-09-04T06:37:35.824Z,2.40
2022-09-04T06:38:35.815Z,2.20
2022-09-04T06:39:35.846Z,2.50
2022-09-04T06:40:35.782Z,2.80
2022-09-04T06:41:35.785Z,2.20
2022-09-04T06:42:36.106Z,2.20
2022-09-04T06:43:36.529Z,2.50
2022-09-04T06:44:35.747Z,2.40
2022-09-04T06:45:35.724Z,2.50
2022-09-04T06:46:35.795Z,2.40
2022-09-04T06:47:35.708Z,2.50
2022-09-04T06:48:36.005Z,2.30
2022-09-04T06:49:35.689Z,2.40
2022-09-04T06:50:35.665Z,2.20
2022-09-04T06:51:35.668Z,2.50
2022-09-04T06:52:35.658Z,2.30
2022-09-04T06:53:35.626Z,2.40
2022-09-04T06:54:35.931Z,2.20
2022-09-04T06:55:35.599Z,2.10
2022-09-04T06:56:35.597Z,2.40
2022-09-04T06:57:35.578Z,2.50
2022-09-04T06:58:35.910Z,2.20
2022-09-04T06:59:35.571Z,2.30
2022-09-04T07:00:35.550Z,2.10
2022-09-04T07:01:35.643Z,2.10
2022-09-04T07:02:35.616Z,2.10
2022-09-04T07:03:35.511Z,2.20
2022-09-04T07:04:35.811Z,2.20
2022-09-04T07:05:35.502Z,2.30
2022-09-04T07:06:35.479Z,2.30
2022-09-04T07:07:35.475Z,2.20
2022-09-04T07:08:35.474Z,2.40
2022-09-04T07:09:35.433Z,2.20
2022-09-04T07:10:35.763Z,2.20
2022-09-04T07:11:35.428Z,2.30
2022-09-04T07:12:35.402Z,2.40
2022-09-04T07:13:35.396Z,2.10
2022-09-04T07:14:35.392Z,2.40
2022-09-04T07:15:35.429Z,2.40
2022-09-04T07:16:35.597Z,2.30
2022-09-04T07:17:35.345Z,2.30
2022-09-04T07:18:35.335Z,2.20
2022-09-04T07:19:35.326Z,2.20
2022-09-04T07:20:35.316Z,2.40
2022-09-04T07:21:35.565Z,2.20
2022-09-04T07:22:35.297Z,2.40
2022-09-04T07:23:35.290Z,2.10
2022-09-04T07:24:35.287Z,2.10
2022-09-04T07:25:35.258Z,2.20
2022-09-04T07:26:35.558Z,2.20
2022-09-04T07:27:35.241Z,2.30
2022-09-04T07:28:35.232Z,2.10
2022-09-04T07:29:35.211Z,2.10
2022-09-04T07:30:35.524Z,2.30
2022-09-04T07:31:35.219Z,2.10
2022-09-04T07:32:35.191Z,2.20
2022-09-04T07:33:35.159Z,2.10
2022-09-04T07:34:35.151Z,2.30
2022-09-04T07:35:35.359Z,2.20
2022-09-04T07:36:42.180Z,2.00
2022-09-04T07:37:35.132Z,2.00
2022-09-04T07:38:35.125Z,2.20
2022-09-04T07:39:35.129Z,2.20
2022-09-04T07:40:35.099Z,2.10
2022-09-04T07:41:35.376Z,2.10
2022-09-04T07:42:35.079Z,1.90
2022-09-04T07:43:35.062Z,2.00
2022-09-04T07:44:35.037Z,2.00
2022-09-04T07:45:35.017Z,2.10
2022-09-04T07:46:35.359Z,1.90
2022-09-04T07:47:34.998Z,1.90
2022-09-04T07:48:34.988Z,1.90
2022-09-04T07:49:34.979Z,1.90
2022-09-04T07:50:34.982Z,2.00
2022-09-04T07:51:34.950Z,2.00
2022-09-04T07:52:34.973Z,1.80
2022-09-04T07:53:34.929Z,2.00
2022-09-04T07:54:34.920Z,2.30
2022-09-04T07:55:34.934Z,2.50
2022-09-04T07:56:34.915Z,2.10
2022-09-04T07:57:34.896Z,2.10
2022-09-04T07:58:34.892Z,2.20
2022-09-04T07:59:34.874Z,2.10
2022-09-04T08:00:34.866Z,2.10
2022-09-04T08:01:38.283Z,2.00
2022-09-04T08:02:35.868Z,2.10
2022-09-04T08:03:34.829Z,1.90
2022-09-04T08:04:34.854Z,1.80
2022-09-04T08:05:34.795Z,1.90
2022-09-04T08:06:34.815Z,1.80
2022-09-04T08:07:34.791Z,1.80
2022-09-04T08:08:34.769Z,1.80
2022-09-04T08:09:34.747Z,1.80
2022-09-04T08:10:34.736Z,3.30
2022-09-04T08:11:34.739Z,2.10
2022-09-04T08:12:34.737Z,2.10
2022-09-04T08:13:35.029Z,1.90
2022-09-04T08:14:34.701Z,1.90
2022-09-04T08:15:35.451Z,1.90
2022-09-04T08:16:35.712Z,2.00
2022-09-04T08:17:34.931Z,1.90
2022-09-04T08:18:34.675Z,1.70
2022-09-04T08:19:34.649Z,2.00
2022-09-04T08:20:34.634Z,1.90
2022-09-04T08:21:34.621Z,1.70
2022-09-04T08:22:34.591Z,1.90
2022-09-04T08:23:34.614Z,2.00
2022-09-04T08:24:34.587Z,1.80
2022-09-04T08:27:56.848Z,1.90
2022-09-04T08:28:56.526Z,2.00
2022-09-04T08:29:56.506Z,1.80
2022-09-04T08:30:56.565Z,2.00
2022-09-04T08:31:56.487Z,2.10
2022-09-04T08:32:56.792Z,1.90
2022-09-04T08:33:56.470Z,2.00
2022-09-04T08:34:56.456Z,1.80
2022-09-04T08:35:56.457Z,2.20
2022-09-04T08:36:56.450Z,2.00
2022-09-04T08:37:56.432Z,1.90
2022-09-04T08:38:56.450Z,2.00
2022-09-04T08:39:56.455Z,1.80
2022-09-04T08:40:56.389Z,1.80
2022-09-04T08:41:56.370Z,1.80
2022-09-04T08:42:56.383Z,1.90
2022-09-04T08:43:56.684Z,1.90
2022-09-04T08:44:56.355Z,2.10
2022-09-04T08:45:56.382Z,1.80
2022-09-04T08:46:56.318Z,2.00
2022-09-04T08:47:56.302Z,1.90
2022-09-04T08:48:56.617Z,1.90
2022-09-04T08:49:56.556Z,2.20
2022-09-04T08:50:56.273Z,2.00
2022-09-04T08:51:56.253Z,2.20
2022-09-04T08:52:58.670Z,2.20
2022-09-04T08:53:56.248Z,2.00
2022-09-04T08:54:56.239Z,2.10
2022-09-04T08:55:56.547Z,2.20
2022-09-04T08:56:56.218Z,2.20
2022-09-04T08:57:56.195Z,1.90
2022-09-04T08:58:56.190Z,1.80
2022-09-04T08:59:56.181Z,1.90
2022-09-04T09:00:56.221Z,1.80
2022-09-04T09:01:56.147Z,2.00
2022-09-04T09:02:56.173Z,2.90
2022-09-04T09:03:56.148Z,2.20
2022-09-04T09:04:56.124Z,2.10
2022-09-04T09:05:56.312Z,2.00
2022-09-04T09:06:56.090Z,2.00
2022-09-04T09:07:56.092Z,2.00
2022-09-04T09:08:56.126Z,2.00
2022-09-04T09:09:56.065Z,1.90
2022-09-04T09:10:56.062Z,1.80
2022-09-04T09:11:56.064Z,2.10
2022-09-04T09:12:56.035Z,1.90
2022-09-04T09:13:59.838Z,2.20
2022-09-04T09:14:57.022Z,1.90
2022-09-04T09:15:56.037Z,1.90
2022-09-04T09:16:56.103Z,2.00
2022-09-04T09:17:56.045Z,2.80
2022-09-04T09:18:56.015Z,2.00
2022-09-04T09:19:55.953Z,2.10
2022-09-04T09:20:55.948Z,2.10
2022-09-04T09:21:55.919Z,2.00
2022-09-04T09:22:55.941Z,2.10
2022-09-04T09:23:55.924Z,2.20
2022-09-04T09:24:55.884Z,2.00
2022-09-04T09:25:55.868Z,1.90
2022-09-04T09:26:55.857Z,1.90
2022-09-04T09:27:55.850Z,1.90
2022-09-04T09:28:55.879Z,1.90
2022-09-04T09:29:56.117Z,2.00
2022-09-04T09:30:55.845Z,2.40
2022-09-04T09:31:58.431Z,2.00
2022-09-04T09:32:55.800Z,2.30
2022-09-04T09:33:55.805Z,2.20
2022-09-04T09:34:55.830Z,2.50
2022-09-04T09:35:55.792Z,2.00
2022-09-04T09:36:55.862Z,2.30
2022-09-04T09:37:55.745Z,2.00
2022-09-04T09:38:55.754Z,1.90
2022-09-04T09:39:55.757Z,2.00
2022-09-04T09:40:56.075Z,1.90
2022-09-04T09:41:55.699Z,1.90
2022-09-04T09:42:55.675Z,2.00
2022-09-04T09:43:55.664Z,1.80
2022-09-04T09:44:55.985Z,2.20
2022-09-04T09:45:55.668Z,2.00
2022-09-04T09:46:55.638Z,2.00
2022-09-04T09:47:55.658Z,2.10
2022-09-04T09:48:55.618Z,2.20
2022-09-04T09:49:55.609Z,1.90
2022-09-04T09:50:55.583Z,2.00
2022-09-04T09:51:55.588Z,2.20
2022-09-04T09:52:55.848Z,2.10
2022-09-04T09:53:55.548Z,2.40
2022-09-04T09:54:55.559Z,2.30
2022-09-04T09:55:55.527Z,2.20
2022-09-04T09:56:55.532Z,2.30
2022-09-04T09:57:55.523Z,2.00
2022-09-04T09:58:55.689Z,2.20
2022-09-04T09:59:55.482Z,2.30
2022-09-04T10:00:55.481Z,2.10
2022-09-04T10:01:55.474Z,1.90
2022-09-04T10:02:55.442Z,2.00
2022-09-04T10:03:55.451Z,2.20
2022-09-04T10:04:55.422Z,2.30
2022-09-04T10:05:55.411Z,2.00
2022-09-04T10:06:55.716Z,2.20
2022-09-04T10:07:55.406Z,1.90
2022-09-04T10:08:55.385Z,2.00
2022-09-04T10:09:55.381Z,2.10
2022-09-04T10:10:55.373Z,2.00
2022-09-04T10:11:55.356Z,2.00
2022-09-04T10:12:55.590Z,2.10
2022-09-04T10:13:55.339Z,2.10
2022-09-04T10:14:55.319Z,1.80
2022-09-04T10:15:55.338Z,2.00
2022-09-04T10:16:55.390Z,2.10
2022-09-04T10:17:55.277Z,2.10
2022-09-04T10:18:55.278Z,2.00
2022-09-04T10:19:55.271Z,2.00
2022-09-04T10:20:55.263Z,2.20
2022-09-04T10:21:55.454Z,1.90
2022-09-04T10:22:55.232Z,2.30
2022-09-04T10:23:55.223Z,2.30
2022-09-04T10:24:55.212Z,2.40
2022-09-04T10:25:55.190Z,2.20
2022-09-04T10:26:55.480Z,2.30
2022-09-04T10:27:55.168Z,2.00
2022-09-04T10:28:55.162Z,2.10
2022-09-04T10:29:55.155Z,2.20
2022-09-04T10:30:55.201Z,2.10
2022-09-04T10:31:55.132Z,2.20
2022-09-04T10:32:55.377Z,2.10
2022-09-04T10:33:55.115Z,1.80
2022-09-04T10:34:55.099Z,2.20
2022-09-04T10:35:55.098Z,2.10
2022-09-04T10:36:55.074Z,2.10
2022-09-04T10:37:55.069Z,2.30
2022-09-04T10:38:55.077Z,2.20
2022-09-04T10:39:55.088Z,2.20
2022-09-04T10:40:55.030Z,2.10
2022-09-04T10:41:55.257Z,2.10
2022-09-04T10:42:54.997Z,2.50
2022-09-04T10:43:55.308Z,2.20
2022-09-04T10:44:54.977Z,2.20
2022-09-04T10:45:55.047Z,2.40
2022-09-04T10:46:54.950Z,2.30
2022-09-04T10:47:55.162Z,2.30
2022-09-04T10:48:54.937Z,2.40
2022-09-04T10:49:54.939Z,2.10
2022-09-04T10:50:55.194Z,2.50
2022-09-04T10:51:54.901Z,2.10
2022-09-04T10:52:54.900Z,2.30
2022-09-04T10:53:54.900Z,2.00
2022-09-04T10:54:54.861Z,2.30
2022-09-04T10:55:54.852Z,2.10
2022-09-04T10:56:54.856Z,2.10
2022-09-04T10:57:54.833Z,2.20
2022-09-04T10:58:54.813Z,2.20
2022-09-04T10:59:58.991Z,3.30
2022-09-04T11:00:54.850Z,2.30
2022-09-04T11:01:54.840Z,2.30
2022-09-04T11:02:54.787Z,2.10
2022-09-04T11:03:54.786Z,2.20
2022-09-04T11:04:54.746Z,2.00
2022-09-04T11:05:54.828Z,2.40
2022-09-04T11:06:54.740Z,2.00
2022-09-04T11:07:54.748Z,2.20
2022-09-04T11:08:54.763Z,1.90
2022-09-04T11:09:54.750Z,2.40
2022-09-04T11:10:54.728Z,2.00
2022-09-04T11:11:54.750Z,2.10
2022-09-04T11:12:54.673Z,2.10
2022-09-04T11:13:54.654Z,2.10
2022-09-04T11:14:54.680Z,2.20
2022-09-04T11:15:54.674Z,2.20
2022-09-04T11:16:57.414Z,2.30
2022-09-04T11:17:54.661Z,1.80
2022-09-04T11:18:54.603Z,1.90
2022-09-04T11:19:54.598Z,2.20
2022-09-04T11:20:54.826Z,2.20
2022-09-04T11:21:54.774Z,1.90
2022-09-04T11:22:54.544Z,2.20
2022-09-04T11:23:55.516Z,2.20
2022-09-04T11:24:54.527Z,2.00
2022-09-04T11:25:54.505Z,1.80
2022-09-04T11:26:54.495Z,2.00
2022-09-04T11:27:54.709Z,1.90
2022-09-04T11:28:54.474Z,2.00
2022-09-04T11:29:54.475Z,1.90
2022-09-04T11:30:54.472Z,2.00
2022-09-04T11:31:54.523Z,2.00
2022-09-04T11:32:54.428Z,2.00
2022-09-04T11:33:54.476Z,2.00
2022-09-04T11:34:54.420Z,2.00
2022-09-04T11:35:54.414Z,2.00
2022-09-04T11:36:54.605Z,2.00
2022-09-04T11:37:57.508Z,1.90
2022-09-04T11:38:54.375Z,1.80
2022-09-04T11:39:54.412Z,1.90
2022-09-04T11:40:54.347Z,2.00
2022-09-04T11:41:54.322Z,1.90
2022-09-04T11:42:54.522Z,1.80
2022-09-04T11:43:54.315Z,2.00
2022-09-04T11:44:54.305Z,2.00
2022-09-04T11:45:54.338Z,2.00
2022-09-04T11:46:54.264Z,2.00
2022-09-04T11:47:54.263Z,1.90
2022-09-04T11:48:54.279Z,2.00
2022-09-04T11:49:54.248Z,2.00
2022-09-04T11:50:54.238Z,1.90
2022-09-04T11:51:54.234Z,1.80
2022-09-04T11:52:55.044Z,1.90
2022-09-04T11:53:54.206Z,2.20
2022-09-04T11:54:54.192Z,2.00
2022-09-04T11:55:54.478Z,2.20
2022-09-04T11:56:54.160Z,2.40
2022-09-04T11:57:54.141Z,2.20
2022-09-04T11:58:54.144Z,2.00
2022-09-04T11:59:54.110Z,2.20
2022-09-04T12:00:54.375Z,2.40
2022-09-04T12:01:54.126Z,2.00
2022-09-04T12:02:54.094Z,2.10
2022-09-04T12:03:54.374Z,2.10
2022-09-04T12:04:54.073Z,2.20
2022-09-04T12:05:54.053Z,2.10
2022-09-04T12:06:54.378Z,2.30
2022-09-04T12:07:54.023Z,1.90
2022-09-04T12:08:54.025Z,2.10
2022-09-04T12:09:54.029Z,2.00
2022-09-04T12:10:53.994Z,1.90
2022-09-04T12:11:53.994Z,2.10
2022-09-04T12:12:53.998Z,2.10
2022-09-04T12:13:54.285Z,1.90
2022-09-04T12:14:53.944Z,1.80
2022-09-04T12:15:53.949Z,1.70
2022-09-04T12:16:53.987Z,2.00
2022-09-04T12:17:53.930Z,2.10
2022-09-04T12:18:53.912Z,1.90
2022-09-04T12:19:54.097Z,1.80
2022-09-04T12:20:53.879Z,1.80
2022-09-04T12:21:53.870Z,1.70
2022-09-04T12:22:53.874Z,1.80
2022-09-04T12:23:53.859Z,2.20
2022-09-04T12:24:54.050Z,1.90
2022-09-04T12:25:53.853Z,2.00
2022-09-04T12:26:57.051Z,1.60
2022-09-04T12:27:54.802Z,1.90
2022-09-04T12:28:53.792Z,1.80
2022-09-04T12:29:53.796Z,2.10
2022-09-04T12:30:53.983Z,1.90
2022-09-04T12:31:53.844Z,1.90
2022-09-04T12:32:53.744Z,2.00
2022-09-04T12:33:53.747Z,1.80
2022-09-04T12:34:53.725Z,2.20
2022-09-04T12:35:53.739Z,1.90
2022-09-04T12:36:53.938Z,1.90
2022-09-04T12:37:53.694Z,1.90
2022-09-04T12:38:53.690Z,2.00
2022-09-04T12:39:53.802Z,2.00
2022-09-04T12:40:53.657Z,1.80
2022-09-04T12:41:53.860Z,1.80
2022-09-04T12:42:53.649Z,2.00
2022-09-04T12:43:53.626Z,1.90
2022-09-04T12:44:53.609Z,1.90
2022-09-04T12:45:53.646Z,1.80
2022-09-04T12:46:53.594Z,1.70
2022-09-04T12:47:57.293Z,1.80
2022-09-04T12:48:53.561Z,2.00
2022-09-04T12:49:53.875Z,1.80
2022-09-04T12:50:53.566Z,1.80
2022-09-04T12:51:53.550Z,1.70
2022-09-04T12:52:53.512Z,1.80
2022-09-04T12:53:53.812Z,1.80
2022-09-04T12:54:53.493Z,1.60
2022-09-04T12:55:53.774Z,1.60
2022-09-04T12:56:53.485Z,1.80
2022-09-04T12:57:53.478Z,1.70
2022-09-04T12:58:53.443Z,1.80
2022-09-04T12:59:53.449Z,1.60
2022-09-04T13:00:53.564Z,1.60
2022-09-04T13:01:53.788Z,1.80
2022-09-04T13:02:53.420Z,1.60
2022-09-04T13:03:53.389Z,1.80
2022-09-04T13:04:53.396Z,1.70
2022-09-04T13:05:53.658Z,1.90
2022-09-04T13:06:53.656Z,1.70
2022-09-04T13:07:53.339Z,1.70
2022-09-04T13:08:53.352Z,1.90
2022-09-04T13:09:53.926Z,1.90
2022-09-04T13:10:53.344Z,1.90
2022-09-04T13:11:53.311Z,1.90
2022-09-04T13:12:53.283Z,1.80
2022-09-04T13:13:53.284Z,1.90
2022-09-04T13:14:53.260Z,2.00
2022-09-04T13:15:53.289Z,2.00
2022-09-04T13:16:55.157Z,1.60
2022-09-04T13:17:53.223Z,1.70
2022-09-04T13:18:53.226Z,1.60
2022-09-04T13:19:53.217Z,1.70
2022-09-04T13:20:53.217Z,1.70