createdAt,value
2018-08-19T00:00:04.290Z,18.33
2018-08-19T00:01:04.253Z,18.26
2018-08-19T00:02:04.224Z,18.25
2018-08-19T00:03:04.186Z,18.33
2018-08-19T00:04:04.152Z,18.28
2018-08-19T00:05:04.153Z,18.35
2018-08-19T00:06:04.089Z,18.35
2018-08-19T00:07:04.055Z,18.37
2018-08-19T00:08:04.024Z,18.34
2018-08-19T00:09:03.983Z,18.29
2018-08-19T00:10:03.950Z,18.31
2018-08-19T03:05:58.144Z,16.24
2018-08-19T03:06:58.065Z,16.17
2018-08-19T03:07:58.036Z,16.21
2018-08-19T03:08:57.997Z,16.20
2018-08-19T03:09:57.964Z,16.31
2018-08-19T03:10:57.924Z,16.28
2018-08-19T03:11:57.885Z,16.31
2018-08-19T03:12:57.852Z,16.39
2018-08-19T03:13:57.823Z,16.32
2018-08-19T03:14:57.796Z,16.26
2018-08-19T03:15:57.752Z,16.29
2018-08-19T03:16:57.714Z,16.21
2018-08-19T03:17:57.676Z,16.16
2018-08-19T03:18:57.638Z,16.16
2018-08-19T03:19:57.609Z,16.12
2018-08-19T03:20:57.576Z,16.20
2018-08-19T03:21:57.545Z,16.15
2018-08-19T03:22:57.508Z,16.12
2018-08-19T03:23:57.463Z,16.15
2018-08-19T03:24:57.430Z,16.15
2018-08-19T03:25:57.394Z,16.23
2018-08-19T03:26:57.358Z,16.21
2018-08-19T03:27:57.329Z,16.21
2018-08-19T03:28:57.299Z,16.15
2018-08-19T03:29:57.256Z,16.21
2018-08-19T03:30:57.222Z,16.21
2018-08-19T03:31:57.182Z,16.28
2018-08-19T03:32:57.151Z,16.28
2018-08-19T03:33:57.115Z,16.31
2018-08-19T03:34:57.083Z,16.31
2018-08-19T03:35:57.045Z,16.33
2018-08-19T03:36:57.012Z,16.38
2018-08-19T03:37:57.000Z,16.35
2018-08-19T03:38:56.937Z,16.31
2018-08-19T03:39:56.909Z,16.35
2018-08-19T03:40:56.874Z,16.38
2018-08-19T03:41:56.836Z,16.39
2018-08-19T03:42:56.802Z,16.46
2018-08-19T03:43:56.762Z,16.41
2018-08-19T03:44:56.730Z,16.31
2018-08-19T03:45:56.697Z,16.26
2018-08-19T03:46:56.660Z,16.20
2018-08-19T03:47:56.641Z,16.17
2018-08-19T03:48:56.592Z,16.12
2018-08-19T03:49:56.555Z,16.15
2018-08-19T03:50:56.518Z,16.02
2018-08-19T03:51:56.490Z,16.00
2018-08-19T03:52:56.453Z,16.12
2018-08-19T03:53:56.417Z,16.13
2018-08-19T04:06:46.347Z,15.73
2018-08-19T04:07:46.265Z,15.72
2018-08-19T04:08:46.229Z,15.73
2018-08-19T04:09:46.191Z,15.68
2018-08-19T04:10:46.145Z,15.64
2018-08-19T04:11:46.104Z,15.59
2018-08-19T04:12:46.067Z,15.67
2018-08-19T04:13:46.035Z,15.68
2018-08-19T04:14:46.002Z,15.73
2018-08-19T04:15:45.963Z,15.70
2018-08-19T04:16:45.928Z,15.64
2018-08-19T04:17:45.886Z,15.80
2018-08-19T04:18:45.862Z,15.77
2018-08-19T04:19:45.812Z,15.76
2018-08-19T04:20:45.780Z,15.84
2018-08-19T04:21:45.744Z,15.82
2018-08-19T04:22:45.704Z,15.86
2018-08-19T04:23:45.667Z,15.84
2018-08-19T04:24:45.630Z,15.82
2018-08-19T04:25:45.595Z,15.77
2018-08-19T04:26:45.564Z,15.70
2018-08-19T04:27:45.528Z,15.73
2018-08-19T04:28:45.492Z,15.59
2018-08-19T04:29:45.456Z,15.62
2018-08-19T04:30:45.425Z,15.75
2018-08-19T04:31:45.381Z,15.75
2018-08-19T04:32:45.345Z,15.80
2018-08-19T04:33:45.311Z,15.83
2018-08-19T04:34:45.278Z,15.86
2018-08-19T04:35:45.244Z,15.86
2018-08-19T04:36:45.203Z,15.79
2018-08-19T04:37:45.170Z,15.91
2018-08-19T04:38:45.141Z,15.91
2018-08-19T04:39:45.107Z,15.92
2018-08-19T04:40:45.070Z,15.88
2018-08-19T04:41:45.031Z,15.91
2018-08-19T04:42:44.994Z,15.98
2018-08-19T04:43:44.955Z,15.92
2018-08-19T04:44:44.921Z,15.95
2018-08-19T04:45:44.897Z,15.98
2018-08-19T04:46:44.854Z,15.98
2018-08-19T04:47:44.822Z,15.92
2018-08-19T04:48:44.786Z,15.94
2018-08-19T04:49:44.749Z,15.94
2018-08-19T04:50:44.712Z,16.00
2018-08-19T04:51:44.673Z,15.88
2018-08-19T04:52:44.648Z,15.97
2018-08-19T04:53:44.615Z,16.04
2018-08-19T04:54:44.571Z,16.00
2018-08-19T04:55:44.533Z,16.02
2018-08-19T04:56:44.499Z,16.12
2018-08-19T04:57:44.465Z,16.09
2018-08-19T04:58:44.437Z,16.10
2018-08-19T04:59:44.404Z,16.16
2018-08-19T05:00:44.368Z,16.23
2018-08-19T05:01:44.328Z,16.24
2018-08-19T05:02:44.291Z,16.26
2018-08-19T05:03:44.254Z,16.28
2018-08-19T05:04:44.220Z,16.24
2018-08-19T05:05:44.186Z,16.24
2018-08-19T05:06:44.157Z,16.36
2018-08-19T05:07:44.119Z,16.29
2018-08-19T05:08:44.080Z,16.36
2018-08-19T05:09:44.048Z,16.43
2018-08-19T05:10:44.019Z,16.46
2018-08-19T05:11:43.982Z,16.46
2018-08-19T05:12:43.951Z,16.42
2018-08-19T05:13:43.910Z,16.46
2018-08-19T05:14:43.878Z,16.41
2018-08-19T05:15:43.837Z,16.46
2018-08-19T05:16:43.800Z,16.47
2018-08-19T05:17:43.768Z,16.42
2018-08-19T05:18:43.738Z,16.39
2018-08-19T05:19:43.702Z,16.56
2018-08-19T05:20:43.673Z,16.47
2018-08-19T05:21:43.630Z,16.47
2018-08-19T05:22:43.606Z,16.43
2018-08-19T05:23:43.558Z,16.35
2018-08-19T05:24:43.529Z,16.38
2018-08-19T05:25:43.491Z,16.38
2018-08-19T05:26:43.455Z,16.38
2018-08-19T05:27:43.427Z,16.50
2018-08-19T05:28:43.382Z,16.53
2018-08-19T05:29:43.351Z,16.66
2018-08-19T05:30:43.319Z,16.68
2018-08-19T05:31:43.286Z,16.81
2018-08-19T05:32:43.252Z,16.89
2018-08-19T05:33:43.217Z,16.99
2018-08-19T05:34:43.182Z,16.97
2018-08-19T05:35:43.143Z,16.94
2018-08-19T05:36:43.114Z,17.05
2018-08-19T05:37:43.077Z,17.06
2018-08-19T05:38:43.044Z,17.11
2018-08-19T05:39:43.011Z,17.02
2018-08-19T05:40:42.973Z,17.02
2018-08-19T05:41:42.937Z,17.02
2018-08-19T05:42:42.906Z,16.96
2018-08-19T05:43:42.875Z,17.01
2018-08-19T05:44:42.838Z,16.91
2018-08-19T05:45:42.803Z,17.02
2018-08-19T05:46:42.810Z,17.02
2018-08-19T05:47:42.729Z,16.97
2018-08-19T05:48:42.697Z,16.90
2018-08-19T05:49:42.661Z,16.91
2018-08-19T05:50:42.632Z,17.01
2018-08-19T05:51:42.601Z,16.96
2018-08-19T05:52:42.565Z,17.01
2018-08-19T05:53:42.532Z,17.02
2018-08-19T05:54:42.501Z,17.02
2018-08-19T05:55:42.508Z,17.19
2018-08-19T05:56:42.436Z,17.20
2018-08-19T05:57:42.392Z,17.29
2018-08-19T05:58:42.357Z,17.44
2018-08-19T05:59:42.320Z,17.59
2018-08-19T06:00:42.287Z,17.60
2018-08-19T06:01:42.253Z,17.63
2018-08-19T06:02:42.222Z,17.72
2018-08-19T06:03:42.189Z,17.71
2018-08-19T06:04:42.155Z,17.79
2018-08-19T06:05:42.120Z,17.72
2018-08-19T06:06:42.085Z,17.72
2018-08-19T06:07:42.156Z,17.80
2018-08-19T06:08:42.014Z,17.79
2018-08-19T06:09:41.982Z,17.80
2018-08-19T06:10:41.952Z,17.74
2018-08-19T06:11:41.920Z,17.80
2018-08-19T06:12:41.881Z,17.86
2018-08-19T06:13:41.850Z,17.80
2018-08-19T06:14:41.816Z,17.71
2018-08-19T06:15:41.798Z,17.85
2018-08-19T06:16:41.751Z,17.82
2018-08-19T06:17:41.724Z,17.83
2018-08-19T06:18:41.677Z,17.92
2018-08-19T06:19:41.644Z,17.92
2018-08-19T06:20:41.610Z,17.95
2018-08-19T06:21:41.577Z,18.04
2018-08-19T06:22:41.550Z,18.03
2018-08-19T06:23:41.516Z,18.11
2018-08-19T06:24:41.503Z,18.08
2018-08-19T06:25:41.445Z,18.08
2018-08-19T06:26:41.410Z,18.13
2018-08-19T06:27:41.372Z,18.23
2018-08-19T06:28:41.345Z,18.25
2018-08-19T06:29:41.310Z,18.35
2018-08-19T06:30:41.276Z,18.41
2018-08-19T06:31:41.239Z,18.45
2018-08-19T06:32:41.205Z,18.40
2018-08-19T06:33:41.176Z,18.49
2018-08-19T06:34:41.202Z,18.47
2018-08-19T06:35:41.111Z,18.47
2018-08-19T06:36:41.081Z,18.53
2018-08-19T06:37:41.044Z,18.63
2018-08-19T06:38:41.009Z,18.62
2018-08-19T06:39:40.972Z,18.73
2018-08-19T06:40:40.942Z,18.70
2018-08-19T06:41:40.909Z,18.77
2018-08-19T06:42:40.877Z,18.86
2018-08-19T06:43:40.850Z,18.83
2018-08-19T06:44:40.807Z,18.93
2018-08-19T06:45:40.776Z,18.96
2018-08-19T06:46:40.745Z,18.93
2018-08-19T06:47:40.715Z,19.02
2018-08-19T06:48:40.680Z,19.12
2018-08-19T06:49:40.647Z,19.21
2018-08-19T06:50:40.612Z,19.27
2018-08-19T06:51:40.578Z,19.27
2018-08-19T06:52:40.549Z,19.37
2018-08-19T06:53:40.523Z,19.29
2018-08-19T06:54:40.482Z,19.34
2018-08-19T06:55:40.450Z,19.48
2018-08-19T06:56:40.417Z,19.51
2018-08-19T06:57:40.384Z,19.44
2018-08-19T06:58:40.350Z,19.54
2018-08-19T06:59:40.314Z,19.56
2018-08-19T07:00:40.287Z,19.73
2018-08-19T07:01:40.259Z,19.73
2018-08-19T07:02:40.220Z,19.69
2018-08-19T07:03:40.233Z,19.69
2018-08-19T07:04:40.149Z,19.69
2018-08-19T07:05:40.121Z,19.84
2018-08-19T07:06:40.090Z,19.79
2018-08-19T07:07:40.060Z,19.77
2018-08-19T07:08:40.026Z,19.79
2018-08-19T07:09:39.994Z,19.94
2018-08-19T07:10:39.964Z,19.82
2018-08-19T07:11:39.925Z,19.86
2018-08-19T07:12:39.955Z,19.82
2018-08-19T07:13:39.864Z,19.92
2018-08-19T07:14:39.831Z,19.89
2018-08-19T07:15:39.859Z,19.84
2018-08-19T07:16:39.762Z,19.92
2018-08-19T07:17:39.730Z,19.85
2018-08-19T07:18:39.771Z,19.91
2018-08-19T07:19:39.667Z,19.84
2018-08-19T07:20:39.637Z,19.81
2018-08-19T07:21:39.600Z,19.86
2018-08-19T07:22:39.565Z,19.81
2018-08-19T07:23:39.594Z,19.85
2018-08-19T07:24:39.500Z,19.92
2018-08-19T07:25:39.469Z,20.06
2018-08-19T07:26:39.440Z,20.11
2018-08-19T07:27:39.408Z,20.14
2018-08-19T07:28:39.399Z,20.16
2018-08-19T07:29:39.391Z,20.16
2018-08-19T07:30:39.310Z,20.19
2018-08-19T07:31:39.273Z,20.24
2018-08-19T07:32:39.249Z,20.26
2018-08-19T07:33:39.213Z,20.28
2018-08-19T07:34:39.181Z,20.41
2018-08-19T07:35:39.145Z,20.40
2018-08-19T07:36:39.112Z,20.52
2018-08-19T07:37:39.082Z,20.66
2018-08-19T07:38:39.052Z,20.55
2018-08-19T07:39:39.022Z,20.72
2018-08-19T07:40:38.989Z,20.81
2018-08-19T07:41:38.959Z,20.92
2018-08-19T07:42:38.922Z,20.96
2018-08-19T07:43:38.889Z,20.96
2018-08-19T07:44:38.859Z,20.97
2018-08-19T07:45:38.826Z,20.96
2018-08-19T07:46:38.797Z,21.05
2018-08-19T07:47:38.766Z,20.99
2018-08-19T07:48:38.728Z,20.99
2018-08-19T07:49:38.698Z,20.96
2018-08-19T07:50:38.669Z,21.00
2018-08-19T07:51:38.777Z,21.07
2018-08-19T07:52:38.612Z,21.00
2018-08-19T07:53:38.578Z,20.99
2018-08-19T07:54:38.549Z,20.99
2018-08-19T07:55:38.511Z,21.05
2018-08-19T07:56:38.476Z,21.09
2018-08-19T07:57:38.447Z,21.15
2018-08-19T07:58:38.415Z,21.11
2018-08-19T07:59:38.385Z,21.11
2018-08-19T08:00:38.362Z,21.03
2018-08-19T08:01:38.323Z,21.00
2018-08-19T08:02:38.286Z,21.17
2018-08-19T08:03:38.252Z,21.02
2018-08-19T08:04:38.227Z,21.14
2018-08-19T08:05:38.193Z,21.17
2018-08-19T08:06:38.160Z,21.24
2018-08-19T08:07:38.125Z,21.25
2018-08-19T08:08:38.093Z,21.37
2018-08-19T08:09:38.067Z,21.46
2018-08-19T08:10:38.035Z,21.27
2018-08-19T08:11:38.006Z,21.39
2018-08-19T08:12:37.975Z,21.33
2018-08-19T08:13:37.942Z,21.29
2018-08-19T08:14:37.908Z,21.29
2018-08-19T08:15:37.883Z,21.36
2018-08-19T08:16:37.845Z,21.32
2018-08-19T08:17:37.823Z,21.32
2018-08-19T08:18:37.798Z,21.35
2018-08-19T08:19:37.754Z,21.39
2018-08-19T08:20:37.721Z,21.30
2018-08-19T08:21:37.844Z,21.29
2018-08-19T08:22:37.663Z,21.27
2018-08-19T08:23:37.630Z,21.42
2018-08-19T08:24:37.597Z,21.40
2018-08-19T08:25:37.566Z,21.50
2018-08-19T08:26:37.531Z,21.46
2018-08-19T08:27:37.498Z,21.39
2018-08-19T08:28:37.467Z,21.51
2018-08-19T08:29:37.439Z,21.57
2018-08-19T08:30:37.407Z,21.64
2018-08-19T08:31:37.393Z,21.61
2018-08-19T08:32:37.347Z,21.40
2018-08-19T08:33:37.319Z,21.45
2018-08-19T08:34:37.284Z,21.45
2018-08-19T08:35:37.246Z,21.48
2018-08-19T08:36:37.221Z,21.52
2018-08-19T08:37:37.200Z,21.58
2018-08-19T08:38:37.156Z,21.55
2018-08-19T08:39:37.122Z,21.64
2018-08-19T08:40:37.107Z,21.72
2018-08-19T08:41:37.062Z,21.73
2018-08-19T08:42:37.033Z,21.88
2018-08-19T08:43:37.003Z,21.95
2018-08-19T08:44:36.995Z,22.11
2018-08-19T08:45:36.938Z,22.08
2018-08-19T08:46:36.905Z,22.11
2018-08-19T08:47:36.939Z,22.17
2018-08-19T08:48:36.840Z,22.22
2018-08-19T08:49:36.814Z,22.30
2018-08-19T08:50:36.808Z,22.45
2018-08-19T08:51:36.753Z,22.43
2018-08-19T08:52:36.715Z,22.50
2018-08-19T08:53:36.694Z,22.55
2018-08-19T08:54:36.660Z,22.59
2018-08-19T08:55:36.628Z,22.63
2018-08-19T08:56:36.598Z,22.76
2018-08-19T08:57:36.569Z,22.80
2018-08-19T08:58:36.535Z,22.72
2018-08-19T08:59:36.497Z,22.85
2018-08-19T09:00:36.466Z,22.84
2018-08-19T09:01:36.442Z,22.87
2018-08-19T09:02:36.412Z,22.87
2018-08-19T09:03:36.381Z,22.84
2018-08-19T09:04:36.350Z,22.85
2018-08-19T09:05:36.322Z,22.84
2018-08-19T09:06:36.290Z,22.87
2018-08-19T09:07:36.253Z,22.73
2018-08-19T09:08:36.233Z,22.84
2018-08-19T09:09:36.195Z,22.83
2018-08-19T09:10:36.165Z,22.96
2018-08-19T09:11:36.129Z,22.90
2018-08-19T09:12:36.099Z,23.02
2018-08-19T09:13:36.071Z,22.99
2018-08-19T09:14:36.042Z,23.06
2018-08-19T09:15:36.014Z,23.09
2018-08-19T09:16:35.983Z,23.02
2018-08-19T09:17:35.950Z,23.17
2018-08-19T09:18:35.918Z,23.25
2018-08-19T09:19:35.885Z,23.10
2018-08-19T09:20:35.857Z,23.18
2018-08-19T09:21:35.826Z,23.17
2018-08-19T09:22:35.801Z,23.25
2018-08-19T09:23:35.768Z,23.24
2018-08-19T09:24:35.733Z,23.36
2018-08-19T09:25:35.706Z,23.25
2018-08-19T09:26:35.678Z,23.21
2018-08-19T09:27:35.654Z,23.34
2018-08-19T09:28:35.620Z,23.44
2018-08-19T09:29:35.588Z,23.54
2018-08-19T09:30:35.553Z,23.51
2018-08-19T09:31:35.523Z,23.65
2018-08-19T09:32:35.491Z,23.69
2018-08-19T09:33:35.465Z,23.83
2018-08-19T09:34:35.434Z,23.88
2018-08-19T09:35:35.407Z,23.91
2018-08-19T09:36:35.377Z,23.98
2018-08-19T09:37:35.346Z,23.98
2018-08-19T09:38:35.319Z,23.87
2018-08-19T09:39:35.285Z,23.87
2018-08-19T09:40:35.285Z,23.95
2018-08-19T09:41:35.234Z,23.88
2018-08-19T09:42:35.192Z,24.02
2018-08-19T09:43:35.160Z,24.01
2018-08-19T09:44:35.128Z,24.03
2018-08-19T09:45:35.101Z,23.98
2018-08-19T09:46:35.073Z,24.02
2018-08-19T09:47:35.053Z,24.06
2018-08-19T09:48:35.024Z,23.99
2018-08-19T09:49:34.985Z,23.95
2018-08-19T09:50:34.956Z,23.91
2018-08-19T09:51:34.919Z,23.83
2018-08-19T09:52:34.889Z,23.98
2018-08-19T09:53:34.863Z,23.83
2018-08-19T09:54:34.834Z,23.86
2018-08-19T09:55:34.808Z,23.95
2018-08-19T09:56:34.769Z,23.87
2018-08-19T09:57:34.786Z,23.93
2018-08-19T09:58:34.718Z,23.88
2018-08-19T09:59:34.685Z,23.92
2018-08-19T10:00:34.658Z,23.88
2018-08-19T10:01:34.683Z,23.91
2018-08-19T10:02:34.594Z,23.91
2018-08-19T10:03:34.560Z,24.05
2018-08-19T10:04:34.531Z,24.16
2018-08-19T10:05:34.510Z,24.20
2018-08-19T10:06:34.476Z,24.20
2018-08-19T10:21:02.699Z,24.20
2018-08-19T10:22:02.625Z,24.48
2018-08-19T10:23:02.605Z,24.51
2018-08-19T10:24:02.559Z,24.66
2018-08-19T10:25:02.528Z,24.55
2018-08-19T10:26:02.487Z,24.55
2018-08-19T10:27:02.457Z,24.48
2018-08-19T10:28:02.428Z,24.47
2018-08-19T10:29:02.399Z,24.51
2018-08-19T10:30:02.365Z,24.48
2018-08-19T10:31:02.331Z,24.53
2018-08-19T10:32:02.299Z,24.60
2018-08-19T10:33:02.265Z,24.68
2018-08-19T10:34:02.233Z,24.73
2018-08-19T10:35:02.204Z,24.70
2018-08-19T10:36:02.185Z,24.76
2018-08-19T10:37:02.149Z,24.73
2018-08-19T10:38:02.163Z,24.85
2018-08-19T10:39:02.121Z,24.86
2018-08-19T10:40:02.054Z,24.85
2018-08-19T10:41:02.023Z,24.89
2018-08-19T10:42:01.996Z,25.07
2018-08-19T10:43:01.963Z,24.95
2018-08-19T10:44:01.933Z,24.91
2018-08-19T10:45:01.901Z,24.99
2018-08-19T10:46:01.870Z,25.01
2018-08-19T10:47:01.846Z,24.99
2018-08-19T10:48:01.816Z,24.99
2018-08-19T10:49:01.785Z,24.95
2018-08-19T10:50:01.758Z,24.80
2018-08-19T10:51:01.723Z,24.96
2018-08-19T10:52:01.693Z,25.07
2018-08-19T10:53:01.661Z,25.23
2018-08-19T10:54:01.631Z,25.33
2018-08-19T10:55:01.607Z,25.41
2018-08-19T10:56:01.578Z,25.48
2018-08-19T10:57:01.549Z,25.53
2018-08-19T10:58:01.517Z,25.47
2018-08-19T10:59:01.487Z,25.48
2018-08-19T11:00:01.457Z,25.46
2018-08-19T11:01:01.438Z,25.38
2018-08-19T11:02:01.419Z,25.25
2018-08-19T11:03:01.371Z,25.29
2018-08-19T11:04:01.339Z,25.25
2018-08-19T11:05:01.308Z,25.26
2018-08-19T11:06:01.284Z,25.31
2018-08-19T11:07:01.255Z,25.41
2018-08-19T11:08:01.221Z,25.40
2018-08-19T11:09:01.191Z,25.48
2018-08-19T11:10:01.174Z,25.62
2018-08-19T11:11:01.137Z,25.48
2018-08-19T11:12:01.140Z,25.55
2018-08-19T11:13:01.080Z,25.62
2018-08-19T11:14:01.043Z,25.58
2018-08-19T11:15:01.015Z,25.50
2018-08-19T11:16:00.989Z,25.65
2018-08-19T11:17:01.002Z,25.63
2018-08-19T11:18:00.934Z,25.58
2018-08-19T11:19:00.900Z,25.58
2018-08-19T11:20:00.881Z,25.58
2018-08-19T11:21:00.885Z,25.59
2018-08-19T11:22:00.813Z,25.59
2018-08-19T11:23:00.784Z,25.55
2018-08-19T11:24:00.757Z,25.53
2018-08-19T11:25:00.746Z,25.47
2018-08-19T11:26:00.698Z,25.48
2018-08-19T11:27:00.673Z,25.55
2018-08-19T11:28:00.637Z,25.65
2018-08-19T11:29:00.606Z,25.69
2018-08-19T11:30:00.582Z,25.81
2018-08-19T11:31:00.555Z,25.80
2018-08-19T11:32:00.523Z,25.78
2018-08-19T11:33:00.491Z,25.95
2018-08-19T11:34:00.565Z,25.93
2018-08-19T11:35:00.436Z,25.84
2018-08-19T11:36:00.407Z,25.85
2018-08-19T11:37:00.386Z,25.83
2018-08-19T11:38:00.352Z,25.96
2018-08-19T11:39:00.325Z,25.95
2018-08-19T11:40:00.295Z,25.95
2018-08-19T11:41:00.259Z,26.13
2018-08-19T11:42:00.232Z,26.09
2018-08-19T11:43:00.204Z,26.15
2018-08-19T11:44:00.181Z,26.34
2018-08-19T11:45:00.153Z,26.48
2018-08-19T11:46:00.115Z,26.52
2018-08-19T11:47:00.090Z,26.51
2018-08-19T11:48:00.069Z,26.43
2018-08-19T11:49:00.038Z,26.40
2018-08-19T11:50:00.009Z,26.33
2018-08-19T11:50:59.976Z,26.37
2018-08-19T11:51:59.946Z,26.13
2018-08-19T11:52:59.915Z,26.13
2018-08-19T11:53:59.885Z,26.25
2018-08-19T11:54:59.866Z,26.34
2018-08-19T11:55:59.835Z,26.44
2018-08-19T11:56:59.812Z,26.44
2018-08-19T11:57:59.778Z,26.48
2018-08-19T11:58:59.749Z,26.53
2018-08-19T11:59:59.719Z,26.51
2018-08-19T12:00:59.694Z,26.58
2018-08-19T12:01:59.706Z,26.55
2018-08-19T12:02:59.636Z,26.53
2018-08-19T12:03:59.603Z,26.40
2018-08-19T12:04:59.575Z,26.47
2018-08-19T12:05:59.542Z,26.63
2018-08-19T12:06:59.517Z,26.53
2018-08-19T12:07:59.493Z,26.51
2018-08-19T12:08:59.466Z,26.63
2018-08-19T12:09:59.445Z,26.62
2018-08-19T12:10:59.407Z,26.71
2018-08-19T12:11:59.376Z,26.70
2018-08-19T12:12:59.346Z,26.80
2018-08-19T12:13:59.320Z,26.80
2018-08-19T12:14:59.295Z,26.74
2018-08-19T12:15:59.264Z,26.63
2018-08-19T12:16:59.249Z,26.65
2018-08-19T12:17:59.203Z,26.66
2018-08-19T12:18:59.177Z,26.53
2018-08-19T12:19:59.156Z,26.56
2018-08-19T12:20:59.125Z,26.62
2018-08-19T12:21:59.097Z,26.58
2018-08-19T12:22:59.065Z,26.58
2018-08-19T12:23:59.035Z,26.68
2018-08-19T12:24:59.013Z,26.68
2018-08-19T12:25:58.978Z,26.60
2018-08-19T12:26:58.951Z,26.59
2018-08-19T12:27:58.925Z,26.66
2018-08-19T12:28:58.900Z,26.68
2018-08-19T12:29:58.866Z,26.71
2018-08-19T12:30:58.840Z,26.85
2018-08-19T12:31:58.812Z,27.00
2018-08-19T12:32:58.778Z,27.12
2018-08-19T12:33:58.758Z,27.15
2018-08-19T12:34:58.726Z,27.10
2018-08-19T12:35:58.698Z,27.15
2018-08-19T12:36:58.682Z,27.10
2018-08-19T12:37:58.637Z,27.26
2018-08-19T12:38:58.611Z,27.29
2018-08-19T12:39:58.588Z,27.25
2018-08-19T12:40:58.562Z,27.30
2018-08-19T12:41:58.532Z,27.08
2018-08-19T12:42:58.501Z,27.07
2018-08-19T12:43:58.472Z,26.97
2018-08-19T12:44:58.441Z,26.89
2018-08-19T12:45:58.412Z,26.99
2018-08-19T12:46:58.385Z,26.99
2018-08-19T12:47:58.360Z,26.96
2018-08-19T12:48:58.335Z,26.97
2018-08-19T12:49:58.303Z,26.92
2018-08-19T12:50:58.274Z,27.11
2018-08-19T12:51:58.247Z,27.12
2018-08-19T12:52:58.224Z,26.92
2018-08-19T12:53:58.193Z,26.80
2018-08-19T12:54:58.164Z,26.85
2018-08-19T12:55:58.273Z,26.90
2018-08-19T12:56:58.105Z,26.95
2018-08-19T12:57:58.075Z,26.96
2018-08-19T12:58:58.050Z,26.97
2018-08-19T12:59:58.023Z,26.96
2018-08-19T13:00:57.997Z,27.07
2018-08-19T13:01:57.970Z,26.97
2018-08-19T13:02:57.938Z,27.12
2018-08-19T13:03:57.912Z,27.07
2018-08-19T13:04:57.880Z,27.00
2018-08-19T13:05:57.859Z,27.03
2018-08-19T13:06:57.827Z,27.03
2018-08-19T13:07:57.857Z,27.07
2018-08-19T13:08:57.766Z,27.17
2018-08-19T13:09:57.743Z,27.17
2018-08-19T13:10:57.712Z,27.29
2018-08-19T13:11:57.686Z,27.25
2018-08-19T13:12:57.663Z,27.48
2018-08-19T13:13:57.637Z,27.59
2018-08-19T13:14:57.615Z,27.49
2018-08-19T13:15:57.572Z,27.49
2018-08-19T13:16:57.543Z,27.55
2018-08-19T13:17:57.513Z,27.52
2018-08-19T13:18:57.487Z,27.60
2018-08-19T13:19:57.481Z,27.59
2018-08-19T13:20:57.436Z,27.65
2018-08-19T13:21:57.401Z,27.73
2018-08-19T13:22:57.545Z,27.71
2018-08-19T13:23:57.350Z,27.74
2018-08-19T13:24:57.325Z,27.77
2018-08-19T13:25:57.296Z,27.82
2018-08-19T13:26:57.266Z,27.82
2018-08-19T13:27:57.251Z,27.78
2018-08-19T13:28:57.207Z,27.73
2018-08-19T13:29:57.185Z,27.80
2018-08-19T13:30:57.155Z,27.80
2018-08-19T13:31:57.134Z,27.75
2018-08-19T13:32:57.103Z,27.63
2018-08-19T13:33:57.074Z,27.67
2018-08-19T13:34:57.235Z,27.71
2018-08-19T13:35:57.015Z,27.68
2018-08-19T13:36:56.985Z,27.73
2018-08-19T13:37:56.963Z,27.67
2018-08-19T13:38:56.933Z,27.68
2018-08-19T13:39:56.906Z,27.68
2018-08-19T13:40:56.876Z,27.70
2018-08-19T13:41:56.846Z,27.64
2018-08-19T13:42:56.823Z,27.73
2018-08-19T13:43:56.796Z,27.80
2018-08-19T13:44:56.784Z,27.80
2018-08-19T13:45:56.741Z,27.82
2018-08-19T13:46:56.714Z,27.73
2018-08-19T13:47:56.681Z,27.74
2018-08-19T13:48:56.652Z,27.75
2018-08-19T13:49:56.631Z,27.68
2018-08-19T13:50:56.599Z,27.82
2018-08-19T13:51:56.573Z,27.80
2018-08-19T13:52:56.551Z,27.82
2018-08-19T13:53:56.514Z,27.70
2018-08-19T13:54:56.490Z,27.70
2018-08-19T13:55:56.463Z,27.74
2018-08-19T13:56:56.436Z,27.68
2018-08-19T13:57:56.408Z,27.77
2018-08-19T13:58:56.383Z,27.78
2018-08-19T13:59:56.355Z,27.82
2018-08-19T14:00:56.321Z,27.82
2018-08-19T14:01:56.292Z,27.83
2018-08-19T14:02:56.266Z,27.80
2018-08-19T14:03:56.241Z,27.82
2018-08-19T14:04:56.215Z,27.83
2018-08-19T14:05:56.192Z,27.86
2018-08-19T14:06:56.158Z,27.86
2018-08-19T14:07:56.137Z,27.89
2018-08-19T14:08:56.099Z,27.98
2018-08-19T14:09:56.075Z,27.80
2018-08-19T14:10:56.045Z,27.89
2018-08-19T14:11:56.017Z,27.83
2018-08-19T14:12:55.987Z,27.95
2018-08-19T14:13:55.958Z,27.92
2018-08-19T14:14:55.936Z,27.89
2018-08-19T14:15:55.909Z,27.83
2018-08-19T14:16:55.885Z,27.93
2018-08-19T14:17:55.855Z,27.98
2018-08-19T14:18:55.825Z,27.95
2018-08-19T14:19:55.796Z,27.90
2018-08-19T14:20:55.767Z,27.89
2018-08-19T14:21:55.740Z,27.89
2018-08-19T14:22:55.732Z,27.89
2018-08-19T14:23:55.687Z,27.87
2018-08-19T14:24:55.665Z,27.85
2018-08-19T14:25:55.627Z,27.98
2018-08-19T14:26:55.601Z,27.89
2018-08-19T14:27:55.580Z,27.98
2018-08-19T14:28:55.556Z,27.95
2018-08-19T14:29:55.585Z,27.96
2018-08-19T14:30:55.493Z,27.86
2018-08-19T14:31:55.464Z,27.89
2018-08-19T14:32:55.435Z,27.89
2018-08-19T14:33:55.415Z,27.93
2018-08-19T14:34:55.384Z,27.87
2018-08-19T14:35:55.355Z,27.87
2018-08-19T14:36:55.334Z,27.80
2018-08-19T14:37:55.304Z,27.80
2018-08-19T14:38:55.276Z,27.75
2018-08-19T14:39:55.285Z,27.78
2018-08-19T14:40:55.218Z,27.77
2018-08-19T14:41:55.192Z,27.77
2018-08-19T14:42:55.171Z,27.83
2018-08-19T14:43:55.142Z,27.77
2018-08-19T14:44:55.103Z,27.75
2018-08-19T14:45:55.075Z,27.82
2018-08-19T14:46:55.051Z,27.77
2018-08-19T14:47:55.025Z,27.82
2018-08-19T14:48:55.003Z,27.68
2018-08-19T14:49:54.972Z,27.68
2018-08-19T14:50:54.940Z,27.71
2018-08-19T14:51:54.912Z,27.67
2018-08-19T14:52:54.883Z,27.68
2018-08-19T14:53:54.858Z,27.71
2018-08-19T14:54:54.828Z,27.77
2018-08-19T14:55:54.804Z,27.90
2018-08-19T14:56:54.781Z,27.93
2018-08-19T14:57:54.742Z,27.92
2018-08-19T14:58:54.718Z,27.96
2018-08-19T14:59:54.695Z,27.96
2018-08-19T15:00:54.665Z,28.04
2018-08-19T15:01:54.640Z,27.96
2018-08-19T15:02:54.609Z,28.00
2018-08-19T15:03:54.580Z,27.98
2018-08-19T15:04:54.556Z,27.90
2018-08-19T15:05:54.523Z,27.92
2018-08-19T15:06:54.496Z,27.86
2018-08-19T15:07:54.470Z,27.86
2018-08-19T15:08:54.449Z,27.89
2018-08-19T15:09:54.497Z,27.87
2018-08-19T15:10:54.427Z,27.96
2018-08-19T15:11:54.358Z,28.02
2018-08-19T15:12:54.339Z,28.01
2018-08-19T15:13:54.309Z,28.08
2018-08-19T15:14:54.277Z,28.05
2018-08-19T15:15:54.247Z,27.98
2018-08-19T15:16:54.221Z,28.05
2018-08-19T15:17:54.191Z,28.04
2018-08-19T15:18:54.167Z,28.07
2018-08-19T15:19:54.215Z,28.02
2018-08-19T15:20:54.114Z,28.17
2018-08-19T15:21:54.084Z,28.25
2018-08-19T15:22:54.060Z,28.22
2018-08-19T15:23:54.026Z,28.22
2018-08-19T15:24:54.005Z,28.20
2018-08-19T15:25:53.972Z,28.26
2018-08-19T15:26:53.946Z,28.27
2018-08-19T15:27:53.922Z,28.19
2018-08-19T15:28:53.892Z,28.20
2018-08-19T15:29:53.866Z,28.22
2018-08-19T15:30:53.834Z,28.11
2018-08-19T15:31:53.917Z,28.15
2018-08-19T15:32:54.137Z,28.05
2018-08-19T15:33:53.755Z,28.08
2018-08-19T15:34:53.729Z,28.08
2018-08-19T15:35:53.696Z,28.05
2018-08-19T15:36:53.675Z,28.19
2018-08-19T15:37:53.643Z,28.29
2018-08-19T15:38:53.615Z,28.29
2018-08-19T15:39:53.595Z,28.23
2018-08-19T15:40:53.605Z,28.30
2018-08-19T15:41:53.543Z,28.30
2018-08-19T15:42:53.513Z,28.37
2018-08-19T15:43:53.476Z,28.30
2018-08-19T15:44:53.454Z,28.32
2018-08-19T15:45:53.424Z,28.32
2018-08-19T15:46:53.434Z,28.26
2018-08-19T15:47:53.371Z,28.26
2018-08-19T15:48:53.342Z,28.30
2018-08-19T15:49:53.314Z,28.17
2018-08-19T15:50:53.285Z,28.14
2018-08-19T15:51:53.266Z,28.08
2018-08-19T15:52:53.257Z,28.14
2018-08-19T15:53:53.209Z,28.07
2018-08-19T16:04:56.247Z,28.00
2018-08-19T16:05:56.174Z,27.96
2018-08-19T16:06:56.143Z,27.95
2018-08-19T16:07:56.115Z,27.87
2018-08-19T16:08:56.083Z,27.83
2018-08-19T16:09:56.049Z,27.95
2018-08-19T16:10:56.022Z,27.98
2018-08-19T16:11:55.985Z,28.04
2018-08-19T16:12:55.957Z,27.98
2018-08-19T16:13:55.929Z,27.98
2018-08-19T16:14:55.903Z,27.93
2018-08-19T16:15:55.868Z,27.93
2018-08-19T16:16:55.842Z,27.98
2018-08-19T16:17:55.815Z,28.01
2018-08-19T16:18:55.797Z,27.98
2018-08-19T16:19:55.761Z,27.96
2018-08-19T16:20:55.729Z,27.96
2018-08-19T16:21:55.701Z,27.96