createdAt,value
2019-06-07T00:01:13.791Z,19.67
2019-06-07T00:03:47.843Z,19.62
2019-06-07T00:06:25.259Z,19.60
2019-06-07T00:08:57.563Z,19.56
2019-06-07T00:11:30.846Z,19.54
2019-06-07T00:14:05.286Z,19.56
2019-06-07T00:16:39.273Z,19.57
2019-06-07T00:19:15.706Z,19.60
2019-06-07T00:24:23.640Z,19.59
2019-06-07T00:26:58.826Z,19.60
2019-06-07T00:29:32.608Z,19.61
2019-06-07T00:32:05.705Z,19.59
2019-06-07T00:34:39.530Z,19.58
2019-06-07T00:37:14.227Z,19.55
2019-06-07T00:40:12.675Z,19.54
2019-06-07T00:42:24.639Z,19.53
2019-06-07T00:44:58.654Z,19.50
2019-06-07T00:47:32.675Z,19.49
2019-06-07T00:50:06.328Z,19.45
2019-06-07T00:53:13.980Z,19.43
2019-06-07T00:55:19.590Z,19.37
2019-06-07T00:57:53.027Z,19.28
2019-06-07T01:00:26.570Z,19.26
2019-06-07T01:03:00.575Z,19.27
2019-06-07T01:05:33.770Z,19.25
2019-06-07T01:08:07.903Z,19.19
2019-06-07T01:10:52.969Z,19.04
2019-06-07T01:13:19.461Z,19.02
2019-06-07T01:15:53.435Z,19.03
2019-06-07T01:18:39.055Z,19.02
2019-06-07T01:21:02.901Z,18.95
2019-06-07T01:26:12.337Z,18.88
2019-06-07T01:28:46.414Z,18.89
2019-06-07T01:31:21.160Z,18.90
2019-06-07T01:33:55.135Z,18.91
2019-06-07T01:36:31.031Z,18.89
2019-06-07T01:39:06.836Z,18.85
2019-06-07T01:41:40.623Z,18.85
2019-06-07T01:44:14.597Z,18.82
2019-06-07T01:46:48.525Z,18.80
2019-06-07T01:49:26.179Z,18.80
2019-06-07T01:51:58.182Z,18.74
2019-06-07T01:57:06.292Z,18.60
2019-06-07T01:59:40.091Z,18.58
2019-06-07T02:02:14.021Z,18.56
2019-06-07T02:04:48.358Z,18.55
2019-06-07T02:07:26.457Z,18.56
2019-06-07T02:09:58.054Z,18.57
2019-06-07T02:12:40.213Z,18.54
2019-06-07T02:15:09.326Z,18.50
2019-06-07T02:17:43.425Z,18.47
2019-06-07T02:20:16.908Z,18.46
2019-06-07T02:22:50.891Z,18.45
2019-06-07T02:25:48.410Z,18.40
2019-06-07T02:28:25.812Z,18.39
2019-06-07T02:30:44.024Z,18.38
2019-06-07T02:33:10.805Z,18.38
2019-06-07T02:35:44.616Z,18.36
2019-06-07T02:38:18.491Z,18.37
2019-06-07T02:40:52.307Z,18.38
2019-06-07T02:43:28.228Z,18.40
2019-06-07T02:46:24.541Z,18.37
2019-06-07T02:48:40.106Z,18.33
2019-06-07T02:51:13.107Z,18.35
2019-06-07T02:53:46.996Z,18.35
2019-06-07T02:56:42.083Z,18.36
2019-06-07T02:58:56.637Z,18.38
2019-06-07T03:01:35.911Z,18.42
2019-06-07T03:04:09.737Z,18.44
2019-06-07T03:06:44.264Z,18.48
2019-06-07T03:09:20.062Z,18.50
2019-06-07T03:11:56.399Z,18.54
2019-06-07T03:14:33.898Z,18.60
2019-06-07T03:17:22.492Z,18.65
2019-06-07T03:19:57.915Z,18.62
2019-06-07T03:22:37.967Z,18.61
2019-06-07T03:25:09.284Z,18.63
2019-06-07T03:27:49.551Z,18.69
2019-06-07T03:32:54.511Z,18.85
2019-06-07T03:35:31.322Z,18.91
2019-06-07T03:38:03.951Z,18.98
2019-06-07T03:40:40.012Z,19.08
2019-06-07T03:43:13.393Z,19.17
2019-06-07T03:45:47.234Z,19.27
2019-06-07T03:48:21.124Z,19.34
2019-06-07T03:51:04.317Z,19.44
2019-06-07T03:53:31.136Z,19.60
2019-06-07T03:56:06.371Z,19.77
2019-06-07T03:58:49.042Z,19.91
2019-06-07T04:01:15.946Z,19.99
2019-06-07T04:03:51.651Z,20.07
2019-06-07T04:06:25.476Z,20.15
2019-06-07T04:08:59.419Z,20.26
2019-06-07T04:11:35.184Z,20.52
2019-06-07T04:14:08.862Z,20.86
2019-06-07T04:16:44.753Z,21.03
2019-06-07T04:19:18.287Z,21.25
2019-06-07T04:21:52.169Z,21.47
2019-06-07T04:24:26.024Z,21.54
2019-06-07T04:26:59.834Z,21.60
2019-06-07T04:29:47.834Z,21.57
2019-06-07T04:32:09.460Z,21.50
2019-06-07T04:34:43.341Z,21.55
2019-06-07T04:37:18.031Z,21.67
2019-06-07T04:39:52.424Z,21.83
2019-06-07T04:42:30.022Z,22.13
2019-06-07T04:45:05.398Z,22.58
2019-06-07T04:47:42.413Z,22.84
2019-06-07T04:50:16.329Z,22.92
2019-06-07T04:52:50.076Z,22.98
2019-06-07T04:55:23.954Z,22.94
2019-06-07T04:57:57.506Z,22.93
2019-06-07T05:00:56.485Z,22.91
2019-06-07T05:03:11.508Z,22.79
2019-06-07T05:05:44.689Z,22.69
2019-06-07T05:08:27.991Z,22.69
2019-06-07T05:10:54.213Z,22.69
2019-06-07T05:13:27.323Z,22.72
2019-06-07T05:16:01.620Z,22.62
2019-06-07T05:18:36.329Z,22.54
2019-06-07T05:21:11.062Z,22.47
2019-06-07T05:24:07.625Z,22.45
2019-06-07T05:26:20.640Z,22.46
2019-06-07T05:28:54.496Z,22.53
2019-06-07T05:31:27.776Z,22.58
2019-06-07T05:34:01.761Z,22.62
2019-06-07T05:36:36.706Z,22.66
2019-06-07T05:39:10.596Z,22.67
2019-06-07T05:41:44.420Z,22.69
2019-06-07T05:44:18.708Z,22.73
2019-06-07T05:46:52.687Z,22.71
2019-06-07T05:49:25.811Z,22.68
2019-06-07T05:51:59.841Z,22.69
2019-06-07T05:54:35.099Z,22.66
2019-06-07T05:57:09.423Z,22.61
2019-06-07T05:59:45.037Z,22.53
2019-06-07T06:02:24.955Z,22.46
2019-06-07T06:04:53.720Z,22.39
2019-06-07T06:07:27.727Z,22.30
2019-06-07T06:10:01.633Z,22.30
2019-06-07T06:12:40.841Z,22.23
2019-06-07T06:15:11.505Z,22.15
2019-06-07T06:17:49.035Z,22.07
2019-06-07T06:20:21.318Z,22.05
2019-06-07T06:22:55.348Z,22.04
2019-06-07T06:25:32.336Z,22.03
2019-06-07T06:28:11.487Z,22.08
2019-06-07T06:30:40.975Z,22.08
2019-06-07T06:33:27.414Z,22.07
2019-06-07T06:35:51.033Z,22.12
2019-06-07T06:38:25.537Z,22.18
2019-06-07T06:41:15.454Z,22.21
2019-06-07T06:43:35.196Z,22.17
2019-06-07T06:46:09.008Z,22.09
2019-06-07T06:48:48.268Z,22.05
2019-06-07T06:51:18.718Z,22.05
2019-06-07T06:53:52.593Z,21.98
2019-06-07T06:56:26.738Z,21.93
2019-06-07T06:59:34.177Z,21.88
2019-06-07T07:01:35.520Z,21.80
2019-06-07T07:04:12.837Z,21.79
2019-06-07T07:06:45.565Z,21.79
2019-06-07T07:09:19.579Z,21.77
2019-06-07T07:12:10.188Z,21.74
2019-06-07T07:14:29.194Z,21.75
2019-06-07T07:17:03.113Z,21.73
2019-06-07T07:19:36.459Z,21.75
2019-06-07T07:22:10.428Z,21.71
2019-06-07T07:24:44.513Z,21.71
2019-06-07T07:27:18.874Z,21.79
2019-06-07T07:30:29.260Z,21.83
2019-06-07T07:32:28.380Z,21.87
2019-06-07T07:35:02.362Z,21.93
2019-06-07T07:37:35.447Z,21.98
2019-06-07T07:40:55.379Z,22.04
2019-06-07T07:42:46.905Z,22.13
2019-06-07T07:45:20.886Z,22.25
2019-06-07T07:48:08.311Z,22.35
2019-06-07T07:50:28.927Z,22.45
2019-06-07T07:53:03.101Z,22.61
2019-06-07T07:55:37.254Z,22.77
2019-06-07T07:58:11.204Z,22.92
2019-06-07T08:01:00.380Z,23.19
2019-06-07T08:03:20.131Z,24.02
2019-06-07T08:05:58.373Z,25.11
2019-06-07T08:08:29.767Z,25.80
2019-06-07T08:11:03.889Z,26.27
2019-06-07T08:13:37.753Z,26.49
2019-06-07T08:16:16.140Z,26.74
2019-06-07T08:18:51.040Z,27.01
2019-06-07T08:21:26.648Z,27.44
2019-06-07T08:24:03.606Z,27.84
2019-06-07T08:26:34.328Z,28.36
2019-06-07T08:29:08.208Z,29.01
2019-06-07T08:31:42.355Z,30.07
2019-06-07T08:34:16.485Z,30.33
2019-06-07T08:36:52.255Z,30.16
2019-06-07T08:39:26.099Z,30.03
2019-06-07T08:42:14.877Z,30.54
2019-06-07T08:44:35.781Z,31.68
2019-06-07T08:47:19.762Z,32.61
2019-06-07T08:49:45.639Z,32.91
2019-06-07T08:52:19.613Z,32.76
2019-06-07T08:54:54.867Z,32.33
2019-06-07T08:57:29.171Z,31.60
2019-06-07T09:00:16.209Z,31.14
2019-06-07T09:02:39.497Z,30.97
2019-06-07T09:05:14.518Z,30.82
2019-06-07T09:07:48.395Z,30.78
2019-06-07T09:10:22.402Z,30.62
2019-06-07T09:13:03.086Z,30.78
2019-06-07T09:15:31.883Z,30.63
2019-06-07T09:20:49.594Z,30.29
2019-06-07T09:23:23.489Z,30.60
2019-06-07T09:26:12.886Z,31.44
2019-06-07T09:28:37.036Z,32.66
2019-06-07T09:31:12.751Z,32.95
2019-06-07T09:33:46.953Z,33.01
2019-06-07T09:36:21.216Z,32.94
2019-06-07T09:38:58.724Z,32.54
2019-06-07T09:41:46.723Z,32.17
2019-06-07T09:44:21.413Z,32.03
2019-06-07T09:46:42.861Z,32.97
2019-06-07T09:49:30.585Z,33.86
2019-06-07T09:51:52.861Z,33.87
2019-06-07T09:55:03.358Z,34.19
2019-06-07T09:57:05.326Z,34.87
2019-06-07T09:59:38.028Z,35.20
2019-06-07T10:02:13.575Z,34.56
2019-06-07T10:04:47.526Z,33.85
2019-06-07T10:07:31.155Z,33.13
2019-06-07T10:10:12.363Z,32.63
2019-06-07T10:12:32.888Z,32.64
2019-06-07T10:15:09.043Z,33.22
2019-06-07T10:17:43.014Z,33.21
2019-06-07T10:20:16.976Z,34.00
2019-06-07T10:22:51.304Z,34.91
2019-06-07T10:25:25.329Z,35.54
2019-06-07T10:27:59.998Z,35.15
2019-06-07T10:30:34.211Z,34.39
2019-06-07T10:33:08.563Z,33.86
2019-06-07T10:35:42.528Z,33.28
2019-06-07T10:38:16.485Z,32.42
2019-06-07T10:40:50.529Z,32.07
2019-06-07T10:43:24.527Z,31.48
2019-06-07T10:45:58.547Z,31.26
2019-06-07T10:48:32.366Z,30.73
2019-06-07T10:51:06.269Z,30.46
2019-06-07T10:53:40.075Z,30.23
2019-06-07T10:56:14.026Z,29.82
2019-06-07T10:58:47.999Z,29.59
2019-06-07T11:01:22.079Z,29.35
2019-06-07T11:03:57.186Z,29.07
2019-06-07T11:06:31.431Z,28.55
2019-06-07T11:09:08.000Z,28.20
2019-06-07T11:11:41.894Z,28.38
2019-06-07T11:14:15.806Z,28.38
2019-06-07T11:16:49.738Z,28.29
2019-06-07T11:19:23.732Z,27.99
2019-06-07T11:21:57.572Z,27.94
2019-06-07T11:24:30.654Z,27.90
2019-06-07T11:27:06.707Z,27.82
2019-06-07T11:29:40.386Z,27.70
2019-06-07T11:32:14.619Z,27.75
2019-06-07T11:34:47.864Z,27.79
2019-06-07T11:37:21.987Z,27.61
2019-06-07T11:39:57.421Z,27.52
2019-06-07T11:42:31.261Z,27.40
2019-06-07T11:45:07.929Z,27.41
2019-06-07T11:47:42.013Z,27.41
2019-06-07T11:50:16.083Z,27.14
2019-06-07T11:52:49.970Z,26.93
2019-06-07T11:55:23.033Z,26.68
2019-06-07T11:57:56.928Z,26.63
2019-06-07T12:00:33.879Z,26.50
2019-06-07T12:03:05.644Z,26.41
2019-06-07T12:05:39.595Z,26.26
2019-06-07T12:08:13.925Z,26.09
2019-06-07T12:10:48.036Z,25.84
2019-06-07T12:13:21.207Z,25.59
2019-06-07T12:15:55.166Z,25.39
2019-06-07T12:18:30.482Z,25.12
2019-06-07T12:21:05.886Z,25.04
2019-06-07T12:23:40.015Z,24.95
2019-06-07T12:26:14.531Z,24.88
2019-06-07T12:28:48.825Z,24.84
2019-06-07T12:31:22.650Z,24.77
2019-06-07T12:33:56.672Z,24.65
2019-06-07T12:36:30.562Z,24.56
2019-06-07T12:39:06.034Z,24.46
2019-06-07T12:41:40.134Z,24.44
2019-06-07T12:44:14.550Z,24.41
2019-06-07T12:46:48.537Z,24.43
2019-06-07T12:49:23.597Z,24.34
2019-06-07T12:51:57.464Z,24.27
2019-06-07T12:54:31.442Z,24.19
2019-06-07T12:57:05.584Z,24.23
2019-06-07T12:59:39.487Z,24.10
2019-06-07T13:02:14.122Z,23.98
2019-06-07T13:04:48.358Z,23.78
2019-06-07T13:07:22.904Z,23.57
2019-06-07T13:09:58.026Z,23.32
2019-06-07T13:12:32.123Z,23.23
2019-06-07T13:15:07.337Z,23.17
2019-06-07T13:17:41.238Z,23.02
2019-06-07T13:20:16.128Z,22.93
2019-06-07T13:22:50.102Z,22.94
2019-06-07T13:25:41.193Z,23.03
2019-06-07T13:28:00.016Z,23.17
2019-06-07T13:30:36.303Z,23.37
2019-06-07T13:33:08.730Z,23.53
2019-06-07T13:35:41.780Z,23.67
2019-06-07T13:38:29.066Z,23.76
2019-06-07T13:41:03.181Z,23.85
2019-06-07T13:43:37.089Z,23.89
2019-06-07T13:46:13.082Z,23.94
2019-06-07T13:48:46.510Z,24.00
2019-06-07T13:51:22.737Z,24.00
2019-06-07T13:53:57.069Z,24.13
2019-06-07T13:56:31.031Z,24.29
2019-06-07T13:59:04.366Z,24.45
2019-06-07T14:01:38.438Z,24.54
2019-06-07T14:04:12.586Z,24.56
2019-06-07T14:06:46.762Z,24.58
2019-06-07T14:09:21.173Z,24.55
2019-06-07T14:11:55.137Z,24.55
2019-06-07T14:14:29.173Z,24.61
2019-06-07T14:17:08.493Z,24.64
2019-06-07T14:19:42.536Z,24.63
2019-06-07T14:22:16.732Z,24.65
2019-06-07T14:24:51.166Z,24.71
2019-06-07T14:27:25.520Z,24.73
2019-06-07T14:30:00.695Z,24.69
2019-06-07T14:32:34.876Z,24.59
2019-06-07T14:35:09.168Z,24.45
2019-06-07T14:37:43.270Z,24.48
2019-06-07T14:40:17.717Z,24.42
2019-06-07T14:42:51.686Z,24.38
2019-06-07T14:45:25.530Z,24.38
2019-06-07T14:47:59.552Z,24.36
2019-06-07T14:50:32.714Z,24.34
2019-06-07T14:53:06.800Z,24.29
2019-06-07T14:55:40.929Z,24.20
2019-06-07T14:58:14.943Z,24.07
2019-06-07T15:00:49.083Z,24.04
2019-06-07T15:03:23.226Z,24.09
2019-06-07T15:05:58.487Z,24.03
2019-06-07T15:08:33.035Z,23.73
2019-06-07T15:11:07.326Z,23.52
2019-06-07T15:13:41.424Z,23.52
2019-06-07T15:16:15.670Z,23.63
2019-06-07T15:18:49.661Z,23.56
2019-06-07T15:21:23.032Z,23.47
2019-06-07T15:23:57.012Z,23.48
2019-06-07T15:26:30.787Z,23.46
2019-06-07T15:29:04.876Z,23.41
2019-06-07T15:31:40.539Z,23.41
2019-06-07T15:34:14.706Z,23.34
2019-06-07T15:36:48.758Z,23.39
2019-06-07T15:39:22.166Z,23.33
2019-06-07T15:41:56.284Z,23.20
2019-06-07T15:44:31.141Z,22.95
2019-06-07T15:47:05.322Z,22.71
2019-06-07T15:49:40.346Z,22.61
2019-06-07T15:52:14.634Z,22.58
2019-06-07T15:54:49.265Z,22.64
2019-06-07T15:57:24.544Z,22.71
2019-06-07T16:00:00.094Z,22.80
2019-06-07T16:02:35.644Z,22.89
2019-06-07T16:05:10.133Z,23.00
2019-06-07T16:07:44.584Z,23.08
2019-06-07T16:10:19.137Z,23.26
2019-06-07T16:13:00.157Z,23.39
2019-06-07T16:15:30.564Z,23.57
2019-06-07T16:18:06.139Z,23.77
2019-06-07T16:20:41.471Z,23.99
2019-06-07T16:23:15.767Z,24.10
2019-06-07T16:25:49.859Z,24.15
2019-06-07T16:28:23.886Z,24.17
2019-06-07T16:30:57.134Z,24.20
2019-06-07T16:33:31.134Z,24.21
2019-06-07T16:36:04.367Z,24.18
2019-06-07T16:38:38.470Z,24.15
2019-06-07T16:41:17.409Z,24.07
2019-06-07T16:43:52.654Z,24.02
2019-06-07T16:46:26.694Z,23.98
2019-06-07T16:49:00.529Z,23.94
2019-06-07T16:51:34.490Z,23.72
2019-06-07T16:54:08.512Z,23.39
2019-06-07T16:56:47.582Z,23.06
2019-06-07T16:59:18.138Z,22.88
2019-06-07T17:01:52.593Z,22.78
2019-06-07T17:04:26.518Z,22.70
2019-06-07T17:06:59.756Z,22.60
2019-06-07T17:09:33.788Z,22.57
2019-06-07T17:12:09.456Z,22.40
2019-06-07T17:14:44.561Z,22.21
2019-06-07T17:17:18.550Z,22.12
2019-06-07T17:19:52.471Z,22.07
2019-06-07T17:22:25.668Z,21.96
2019-06-07T17:24:59.523Z,21.87
2019-06-07T17:27:33.656Z,21.77
2019-06-07T17:30:10.080Z,21.66
2019-06-07T17:32:56.316Z,21.52
2019-06-07T17:35:19.869Z,21.47
2019-06-07T17:37:53.833Z,21.49
2019-06-07T17:40:27.713Z,21.46
2019-06-07T17:43:01.578Z,21.37
2019-06-07T17:45:35.392Z,21.38
2019-06-07T17:48:09.296Z,21.34
2019-06-07T17:50:43.462Z,21.33
2019-06-07T17:53:17.725Z,21.30
2019-06-07T17:55:50.762Z,21.25
2019-06-07T17:58:24.567Z,21.20
2019-06-07T18:00:58.411Z,21.07
2019-06-07T18:03:32.185Z,20.89
2019-06-07T18:06:06.143Z,20.69
2019-06-07T18:08:40.426Z,20.57
2019-06-07T18:11:14.195Z,20.45
2019-06-07T18:13:48.361Z,20.29
2019-06-07T18:16:23.758Z,20.18
2019-06-07T18:18:57.681Z,20.04
2019-06-07T18:21:31.526Z,19.97
2019-06-07T18:24:05.681Z,19.87
2019-06-07T18:26:39.573Z,19.76
2019-06-07T18:29:13.478Z,19.60
2019-06-07T18:31:48.622Z,19.41
2019-06-07T18:34:22.566Z,19.31
2019-06-07T18:36:56.559Z,19.27
2019-06-07T18:39:29.720Z,19.28
2019-06-07T18:42:03.740Z,19.25
2019-06-07T18:44:36.842Z,19.13
2019-06-07T18:47:10.679Z,19.05
2019-06-07T18:49:44.743Z,18.94
2019-06-07T18:52:19.462Z,18.94
2019-06-07T18:54:53.061Z,18.86
2019-06-07T18:57:27.225Z,18.76
2019-06-07T19:00:05.540Z,18.65
2019-06-07T19:02:40.131Z,18.55
2019-06-07T19:05:14.818Z,18.41
2019-06-07T19:07:48.754Z,18.36
2019-06-07T19:10:23.600Z,18.32
2019-06-07T19:13:00.286Z,18.32
2019-06-07T19:15:35.060Z,18.34
2019-06-07T19:18:09.205Z,18.25
2019-06-07T19:20:42.388Z,18.06
2019-06-07T19:23:16.888Z,17.93
2019-06-07T19:25:50.662Z,17.75
2019-06-07T19:28:24.914Z,17.64
2019-06-07T19:30:59.230Z,17.55
2019-06-07T19:33:48.244Z,17.48
2019-06-07T19:36:09.290Z,17.41
2019-06-07T19:38:44.266Z,17.34
2019-06-07T19:41:20.098Z,17.33
2019-06-07T19:43:54.174Z,17.38
2019-06-07T19:46:27.385Z,17.43
2019-06-07T19:49:03.006Z,17.43
2019-06-07T19:51:37.402Z,17.37
2019-06-07T19:54:11.328Z,17.22
2019-06-07T19:56:45.389Z,17.17
2019-06-07T19:59:19.578Z,17.17
2019-06-07T20:01:53.838Z,17.16
2019-06-07T20:04:28.189Z,17.16
2019-06-07T20:07:03.898Z,17.24
2019-06-07T20:09:38.226Z,17.30
2019-06-07T20:12:12.137Z,17.31
2019-06-07T20:14:46.007Z,17.26
2019-06-07T20:17:20.306Z,17.24
2019-06-07T20:19:54.239Z,17.29
2019-06-07T20:22:28.345Z,17.39
2019-06-07T20:25:03.186Z,17.39
2019-06-07T20:27:37.436Z,17.44
2019-06-07T20:30:13.084Z,17.47
2019-06-07T20:32:46.934Z,17.55
2019-06-07T20:35:20.890Z,17.59
2019-06-07T20:37:56.763Z,17.58
2019-06-07T20:40:30.709Z,17.55
2019-06-07T20:43:05.690Z,17.56
2019-06-07T20:45:39.835Z,17.58
2019-06-07T20:48:14.034Z,17.59
2019-06-07T20:50:48.209Z,17.58
2019-06-07T20:53:22.591Z,17.62
2019-06-07T20:55:56.631Z,17.64
2019-06-07T20:58:30.003Z,17.62
2019-06-07T21:01:05.470Z,17.60
2019-06-07T21:03:39.573Z,17.58
2019-06-07T21:06:12.766Z,17.52
2019-06-07T21:08:46.981Z,17.42
2019-06-07T21:11:21.073Z,17.38
2019-06-07T21:13:54.277Z,17.32
2019-06-07T21:16:28.158Z,17.19
2019-06-07T21:19:02.164Z,17.21
2019-06-07T21:21:36.270Z,17.28
2019-06-07T21:24:10.891Z,17.34
2019-06-07T21:26:44.936Z,17.38
2019-06-07T21:29:18.727Z,17.39
2019-06-07T21:31:52.844Z,17.43
2019-06-07T21:34:25.994Z,17.48
2019-06-07T21:36:59.773Z,17.51
2019-06-07T21:39:33.605Z,17.53
2019-06-07T21:42:08.151Z,17.51
2019-06-07T21:44:42.155Z,17.52
2019-06-07T21:47:16.365Z,17.56
2019-06-07T21:49:50.759Z,17.54
2019-06-07T21:52:24.987Z,17.53
2019-06-07T21:54:59.002Z,17.52
2019-06-07T21:57:32.206Z,17.48
2019-06-07T22:00:11.431Z,17.42
2019-06-07T22:02:46.117Z,17.37
2019-06-07T22:05:20.278Z,17.34
2019-06-07T22:07:53.569Z,17.30
2019-06-07T22:10:27.560Z,17.28
2019-06-07T22:13:00.573Z,17.28
2019-06-07T22:15:37.432Z,17.30
2019-06-07T22:18:10.832Z,17.32
2019-06-07T22:20:44.756Z,17.28
2019-06-07T22:23:18.623Z,17.27
2019-06-07T22:25:52.496Z,17.29
2019-06-07T22:28:26.328Z,17.22
2019-06-07T22:31:00.349Z,17.35
2019-06-07T22:33:33.364Z,17.39
2019-06-07T22:36:11.065Z,17.43
2019-06-07T22:38:45.020Z,17.46
2019-06-07T22:41:18.930Z,17.44
2019-06-07T22:43:52.815Z,17.50
2019-06-07T22:46:36.985Z,17.52
2019-06-07T22:49:02.602Z,17.53
2019-06-07T22:51:35.791Z,17.50
2019-06-07T22:54:09.701Z,17.46
2019-06-07T22:56:50.937Z,17.44
2019-06-07T22:59:24.755Z,17.44
2019-06-07T23:01:58.675Z,17.40
2019-06-07T23:04:32.789Z,17.40
2019-06-07T23:07:06.665Z,17.42
2019-06-07T23:09:40.461Z,17.40
2019-06-07T23:12:15.298Z,17.38
2019-06-07T23:14:49.173Z,17.36
2019-06-07T23:17:23.025Z,17.35
2019-06-07T23:19:56.935Z,17.37
2019-06-07T23:22:30.781Z,17.37
2019-06-07T23:25:06.816Z,17.40
2019-06-07T23:27:40.773Z,17.42
2019-06-07T23:30:14.980Z,17.43
2019-06-07T23:32:49.083Z,17.44
2019-06-07T23:35:23.000Z,17.38
2019-06-07T23:37:56.925Z,17.37
2019-06-07T23:40:30.779Z,17.38
2019-06-07T23:43:04.541Z,17.33
2019-06-07T23:45:38.383Z,17.30
2019-06-07T23:48:13.614Z,17.31
2019-06-07T23:50:47.653Z,17.27
2019-06-07T23:53:22.159Z,17.24
2019-06-07T23:55:56.333Z,17.26
2019-06-07T23:58:30.282Z,17.25
