createdAt,value
2022-12-25T00:00:23.692Z,330
2022-12-25T00:00:57.354Z,333
2022-12-25T00:01:29.194Z,337
2022-12-25T00:01:52.637Z,337
2022-12-25T00:02:15.247Z,337
2022-12-25T00:02:49.566Z,337
2022-12-25T00:03:21.352Z,340
2022-12-25T00:03:53.365Z,344
2022-12-25T00:04:23.340Z,345
2022-12-25T00:04:57.126Z,345
2022-12-25T00:05:29.320Z,345
2022-12-25T00:05:51.976Z,345
2022-12-25T00:06:14.395Z,345
2022-12-25T00:06:49.936Z,346
2022-12-25T00:07:21.197Z,345
2022-12-25T00:07:53.084Z,346
2022-12-25T00:08:23.357Z,346
2022-12-25T00:08:57.185Z,346
2022-12-25T00:09:29.496Z,350
2022-12-25T00:09:52.237Z,352
2022-12-25T00:10:14.704Z,354
2022-12-25T00:10:49.147Z,358
2022-12-25T00:11:21.302Z,358
2022-12-25T00:11:53.144Z,0
2022-12-25T00:12:23.315Z,3
2022-12-25T00:12:57.220Z,4
2022-12-25T00:13:29.072Z,5
2022-12-25T00:13:53.003Z,5
2022-12-25T00:14:15.319Z,5
2022-12-25T00:14:49.376Z,5
2022-12-25T00:15:21.233Z,5
2022-12-25T00:15:53.536Z,5
2022-12-25T00:16:23.461Z,5
2022-12-25T00:16:57.348Z,6
2022-12-25T00:17:29.083Z,7
2022-12-25T00:17:51.849Z,7
2022-12-25T00:18:14.066Z,7
2022-12-25T00:18:49.175Z,8
2022-12-25T00:19:24.659Z,8
2022-12-25T00:19:53.183Z,13
2022-12-25T00:20:19.353Z,17
2022-12-25T00:20:57.997Z,17
2022-12-25T00:21:29.071Z,17
2022-12-25T00:21:51.772Z,17
2022-12-25T00:22:14.507Z,17
2022-12-25T00:22:49.559Z,17
2022-12-25T00:23:21.432Z,17
2022-12-25T00:23:53.079Z,17
2022-12-25T00:24:23.415Z,17
2022-12-25T00:24:57.189Z,20
2022-12-25T00:25:29.362Z,21
2022-12-25T00:25:52.135Z,21
2022-12-25T00:26:14.294Z,22
2022-12-25T00:26:49.265Z,22
2022-12-25T00:27:21.594Z,31
2022-12-25T00:27:53.379Z,39
2022-12-25T00:28:23.625Z,51
2022-12-25T00:29:02.912Z,50
2022-12-25T00:29:29.556Z,45
2022-12-25T00:29:52.171Z,43
2022-12-25T00:30:15.029Z,38
2022-12-25T00:30:49.394Z,37
2022-12-25T00:31:21.223Z,37
2022-12-25T00:31:53.628Z,38
2022-12-25T00:32:23.583Z,38
2022-12-25T00:32:57.240Z,38
2022-12-25T00:33:30.036Z,38
2022-12-25T00:33:52.818Z,38
2022-12-25T00:34:15.476Z,38
2022-12-25T00:34:49.664Z,38
2022-12-25T00:35:21.195Z,38
2022-12-25T00:35:54.079Z,38
2022-12-25T00:36:24.212Z,38
2022-12-25T00:36:57.803Z,36
2022-12-25T00:37:30.687Z,34
2022-12-25T00:37:53.284Z,32
2022-12-25T00:38:16.214Z,32
2022-12-25T00:38:49.150Z,32
2022-12-25T00:39:23.175Z,32
2022-12-25T00:39:53.175Z,32
2022-12-25T00:40:23.548Z,32
2022-12-25T00:40:57.075Z,32
2022-12-25T00:41:29.181Z,33
2022-12-25T00:41:52.172Z,35
2022-12-25T00:42:14.559Z,35
2022-12-25T00:42:49.509Z,35
2022-12-25T00:43:21.393Z,38
2022-12-25T00:43:58.633Z,51
2022-12-25T00:44:20.931Z,49
2022-12-25T00:44:57.730Z,49
2022-12-25T00:45:29.332Z,51
2022-12-25T00:45:51.988Z,51
2022-12-25T00:46:14.609Z,51
2022-12-25T00:46:49.721Z,47
2022-12-25T00:47:21.162Z,56
2022-12-25T00:47:53.150Z,58
2022-12-25T00:48:23.322Z,70
2022-12-25T00:48:57.262Z,51
2022-12-25T00:49:34.700Z,52
2022-12-25T00:49:53.245Z,59
2022-12-25T00:50:15.943Z,49
2022-12-25T00:50:49.251Z,36
2022-12-25T00:51:21.121Z,58
2022-12-25T00:51:53.153Z,56
2022-12-25T00:52:24.080Z,51
2022-12-25T00:53:02.684Z,37
2022-12-25T00:53:29.654Z,19
2022-12-25T00:53:53.214Z,31
2022-12-25T00:54:15.317Z,37
2022-12-25T00:54:49.192Z,39
2022-12-25T00:55:21.293Z,59
2022-12-25T00:55:53.214Z,51
2022-12-25T00:56:23.795Z,47
2022-12-25T00:57:29.095Z,64
2022-12-25T00:57:52.777Z,54
2022-12-25T00:58:15.185Z,54
2022-12-25T00:58:49.064Z,41
2022-12-25T00:59:21.125Z,52
2022-12-25T00:59:53.258Z,53
2022-12-25T01:00:23.467Z,44
2022-12-25T01:00:57.337Z,57
2022-12-25T01:01:34.788Z,84
2022-12-25T01:01:52.544Z,82
2022-12-25T01:02:14.531Z,56
2022-12-25T01:02:49.321Z,73
2022-12-25T01:03:22.579Z,56
2022-12-25T01:03:53.205Z,47
2022-12-25T01:04:23.432Z,35
2022-12-25T01:04:57.216Z,52
2022-12-25T01:05:29.059Z,39
2022-12-25T01:05:51.862Z,39
2022-12-25T01:06:14.266Z,17
2022-12-25T01:06:49.154Z,19
2022-12-25T01:07:21.523Z,17
2022-12-25T01:07:53.206Z,11
2022-12-25T01:08:23.343Z,7
2022-12-25T01:08:57.157Z,24
2022-12-25T01:09:29.186Z,32
2022-12-25T01:09:51.902Z,30
2022-12-25T01:10:14.272Z,8
2022-12-25T01:10:49.134Z,15
2022-12-25T01:11:21.081Z,18
2022-12-25T01:11:53.125Z,33
2022-12-25T01:12:23.472Z,25
2022-12-25T01:12:57.259Z,24
2022-12-25T01:13:29.389Z,21
2022-12-25T01:13:51.925Z,20
2022-12-25T01:14:14.367Z,20
2022-12-25T01:14:49.171Z,21
2022-12-25T01:15:21.192Z,22
2022-12-25T01:15:53.200Z,22
2022-12-25T01:16:23.374Z,22
2022-12-25T01:16:57.234Z,22
2022-12-25T01:17:28.997Z,33
2022-12-25T01:17:52.254Z,32
2022-12-25T01:18:14.669Z,32
2022-12-25T01:18:49.282Z,33
2022-12-25T01:19:21.083Z,52
2022-12-25T01:19:53.175Z,41
2022-12-25T01:20:23.409Z,35
2022-12-25T01:20:57.201Z,54
2022-12-25T01:21:29.154Z,94
2022-12-25T01:21:52.024Z,73
2022-12-25T01:22:14.346Z,44
2022-12-25T01:22:49.160Z,64
2022-12-25T01:23:21.022Z,49
2022-12-25T01:23:53.155Z,56
2022-12-25T01:24:23.396Z,49
2022-12-25T01:24:57.188Z,36
2022-12-25T01:25:29.566Z,47
2022-12-25T01:25:51.719Z,46
2022-12-25T01:26:14.039Z,58
2022-12-25T01:26:49.018Z,56
2022-12-25T01:27:21.273Z,63
2022-12-25T01:27:53.148Z,56
2022-12-25T01:28:25.245Z,64
2022-12-25T01:28:57.099Z,91
2022-12-25T01:29:29.339Z,68
2022-12-25T01:29:53.495Z,75
2022-12-25T01:30:15.824Z,86
2022-12-25T01:30:49.036Z,80
2022-12-25T01:31:23.828Z,85
2022-12-25T01:31:53.146Z,82
2022-12-25T01:32:23.447Z,88
2022-12-25T01:32:57.287Z,62
2022-12-25T01:33:29.068Z,57
2022-12-25T01:33:51.774Z,63
2022-12-25T01:34:14.160Z,47
2022-12-25T01:34:53.835Z,46
2022-12-25T01:35:21.112Z,43
2022-12-25T01:35:53.515Z,41
2022-12-25T01:36:23.439Z,33
2022-12-25T01:36:57.142Z,26
2022-12-25T01:37:29.287Z,15
2022-12-25T01:37:52.148Z,15
2022-12-25T01:38:14.435Z,17
2022-12-25T01:38:49.120Z,17
2022-12-25T01:39:21.063Z,19
2022-12-25T01:39:53.161Z,54
2022-12-25T01:40:23.437Z,76
2022-12-25T01:40:57.171Z,77
2022-12-25T01:41:29.276Z,65
2022-12-25T01:41:51.943Z,63
2022-12-25T01:42:14.379Z,54
2022-12-25T01:42:51.669Z,54
2022-12-25T01:43:21.559Z,53
2022-12-25T01:43:54.844Z,47
2022-12-25T01:44:23.319Z,60
2022-12-25T01:44:57.373Z,65
2022-12-25T01:45:29.349Z,62
2022-12-25T01:45:52.752Z,49
2022-12-25T01:46:14.965Z,58
2022-12-25T01:46:49.154Z,43
2022-12-25T01:47:21.273Z,59
2022-12-25T01:47:53.060Z,45
2022-12-25T01:48:23.398Z,348
2022-12-25T01:48:57.096Z,314
2022-12-25T01:49:29.065Z,307
2022-12-25T01:49:52.612Z,305
2022-12-25T01:50:14.901Z,298
2022-12-25T01:50:49.172Z,320
2022-12-25T01:51:22.640Z,341
2022-12-25T01:51:48.730Z,349
2022-12-25T01:52:24.676Z,353
2022-12-25T01:53:01.071Z,357
2022-12-25T01:53:25.275Z,8
2022-12-25T01:53:55.128Z,10
2022-12-25T01:54:33.580Z,13
2022-12-25T01:54:56.378Z,16
2022-12-25T01:55:18.708Z,20
2022-12-25T01:55:53.574Z,21
2022-12-25T01:56:24.918Z,22
2022-12-25T01:56:57.317Z,20
2022-12-25T01:57:29.383Z,20
2022-12-25T01:57:52.248Z,19
2022-12-25T01:58:14.634Z,18
2022-12-25T01:58:49.642Z,18
2022-12-25T01:59:21.787Z,18
2022-12-25T01:59:53.400Z,18
2022-12-25T02:00:23.569Z,18
2022-12-25T02:00:57.873Z,17
2022-12-25T02:01:29.330Z,16
2022-12-25T02:01:51.928Z,16
2022-12-25T02:02:14.542Z,18
2022-12-25T02:02:49.652Z,20
2022-12-25T02:03:22.395Z,28
2022-12-25T02:03:53.108Z,35
2022-12-25T02:04:23.513Z,31
2022-12-25T02:04:59.673Z,34
2022-12-25T02:05:32.758Z,20
2022-12-25T02:05:55.259Z,17
2022-12-25T02:06:33.198Z,30
2022-12-25T02:06:55.853Z,20
2022-12-25T02:07:18.236Z,27
2022-12-25T02:07:53.293Z,25
2022-12-25T02:08:23.429Z,31
2022-12-25T02:08:58.501Z,24
2022-12-25T02:09:29.133Z,22
2022-12-25T02:09:51.906Z,16
2022-12-25T02:10:14.344Z,19
2022-12-25T02:10:49.263Z,40
2022-12-25T02:11:21.625Z,26
2022-12-25T02:11:53.531Z,22
2022-12-25T02:12:23.553Z,54
2022-12-25T02:12:57.511Z,42
2022-12-25T02:13:29.639Z,41
2022-12-25T02:13:52.537Z,36
2022-12-25T02:14:14.880Z,59
2022-12-25T02:14:49.275Z,16
2022-12-25T02:15:21.256Z,19
2022-12-25T02:15:53.266Z,16
2022-12-25T02:16:23.552Z,21
2022-12-25T02:16:58.983Z,29
2022-12-25T02:17:29.233Z,23
2022-12-25T02:17:52.068Z,24
2022-12-25T02:18:14.612Z,16
2022-12-25T02:18:49.211Z,21
2022-12-25T02:19:22.041Z,19
2022-12-25T02:19:53.395Z,19
2022-12-25T02:20:23.456Z,19
2022-12-25T02:20:57.210Z,19
2022-12-25T02:21:29.324Z,18
2022-12-25T02:21:52.038Z,16
2022-12-25T02:22:14.516Z,16
2022-12-25T02:22:49.600Z,16
2022-12-25T02:23:21.146Z,16
2022-12-25T02:23:53.491Z,15
2022-12-25T02:24:23.483Z,16
2022-12-25T02:24:57.229Z,17
2022-12-25T02:25:29.423Z,17
2022-12-25T02:25:52.337Z,17
2022-12-25T02:26:14.636Z,17
2022-12-25T02:26:49.169Z,16
2022-12-25T02:27:21.305Z,16
2022-12-25T02:27:53.115Z,17
2022-12-25T02:28:27.708Z,19
2022-12-25T02:28:57.073Z,20
2022-12-25T02:29:32.762Z,19
2022-12-25T02:29:54.828Z,17
2022-12-25T02:30:33.237Z,17
2022-12-25T02:30:55.965Z,17
2022-12-25T02:31:18.318Z,17
2022-12-25T02:31:53.479Z,17
2022-12-25T02:32:23.455Z,17
2022-12-25T02:32:57.164Z,17
2022-12-25T02:33:29.282Z,19
2022-12-25T02:33:51.951Z,21
2022-12-25T02:34:14.760Z,21
2022-12-25T02:34:49.201Z,23
2022-12-25T02:35:21.255Z,24
2022-12-25T02:35:53.351Z,24
2022-12-25T02:36:23.476Z,20
2022-12-25T02:36:58.123Z,20
2022-12-25T02:37:30.109Z,24
2022-12-25T02:37:52.291Z,24
2022-12-25T02:38:14.707Z,36
2022-12-25T02:38:49.662Z,40
2022-12-25T02:39:21.001Z,42
2022-12-25T02:39:54.376Z,21
2022-12-25T02:40:25.103Z,28
2022-12-25T02:41:03.787Z,27
2022-12-25T02:41:26.202Z,23
2022-12-25T02:42:03.269Z,22
2022-12-25T02:42:32.396Z,21
2022-12-25T02:42:56.222Z,22
2022-12-25T02:43:18.649Z,22
2022-12-25T02:43:53.233Z,24
2022-12-25T02:44:23.491Z,26
2022-12-25T02:44:57.213Z,31
2022-12-25T02:45:29.249Z,27
2022-12-25T02:45:52.511Z,23
2022-12-25T02:46:15.377Z,22
2022-12-25T02:46:49.541Z,22
2022-12-25T02:47:21.622Z,21
2022-12-25T02:47:46.821Z,21
2022-12-25T02:48:23.820Z,21
2022-12-25T02:48:57.569Z,19
2022-12-25T02:49:29.573Z,19
2022-12-25T02:49:52.874Z,19
2022-12-25T02:50:14.696Z,19
2022-12-25T02:50:51.933Z,19
2022-12-25T02:51:21.179Z,19
2022-12-25T02:51:54.272Z,19
2022-12-25T02:52:23.611Z,19
2022-12-25T02:52:57.628Z,19
2022-12-25T02:53:29.338Z,19
2022-12-25T02:53:52.008Z,19
2022-12-25T02:54:21.856Z,19
2022-12-25T02:54:49.559Z,19
2022-12-25T02:55:21.217Z,19
2022-12-25T02:55:53.443Z,19
2022-12-25T02:56:24.525Z,19
2022-12-25T02:56:58.672Z,19
2022-12-25T02:57:29.637Z,19
2022-12-25T02:57:52.555Z,19
2022-12-25T02:58:14.792Z,19
2022-12-25T02:58:49.574Z,22
2022-12-25T02:59:22.669Z,24
2022-12-25T02:59:53.499Z,26
2022-12-25T03:00:29.747Z,28
2022-12-25T03:00:52.428Z,28
2022-12-25T03:01:23.765Z,27
2022-12-25T03:01:55.348Z,27
2022-12-25T03:02:33.636Z,28
2022-12-25T03:02:56.001Z,28
2022-12-25T03:03:18.476Z,28
2022-12-25T03:03:53.505Z,28
2022-12-25T03:04:23.810Z,28
2022-12-25T03:04:57.267Z,28
2022-12-25T03:05:29.506Z,28
2022-12-25T03:05:52.039Z,28
2022-12-25T03:06:14.418Z,39
2022-12-25T03:06:55.032Z,45
2022-12-25T03:07:21.887Z,45
2022-12-25T03:07:54.093Z,49
2022-12-25T03:08:23.828Z,51
2022-12-25T03:08:57.572Z,49
2022-12-25T03:09:29.306Z,54
2022-12-25T03:09:52.042Z,49
2022-12-25T03:10:14.598Z,42
2022-12-25T03:10:49.351Z,42
2022-12-25T03:11:21.189Z,47
2022-12-25T03:11:53.228Z,49
2022-12-25T03:12:26.269Z,51
2022-12-25T03:12:57.598Z,60
2022-12-25T03:13:29.685Z,61
2022-12-25T03:13:52.404Z,65
2022-12-25T03:14:14.864Z,64
2022-12-25T03:14:49.712Z,63
2022-12-25T03:15:21.192Z,62
2022-12-25T03:15:53.377Z,58
2022-12-25T03:16:23.550Z,57
2022-12-25T03:16:57.261Z,52
2022-12-25T03:17:29.264Z,62
2022-12-25T03:17:51.903Z,58
2022-12-25T03:18:14.570Z,64
2022-12-25T03:18:49.133Z,50
2022-12-25T03:19:21.488Z,54
2022-12-25T03:19:53.172Z,55
2022-12-25T03:20:23.592Z,54
2022-12-25T03:20:57.230Z,56
2022-12-25T03:21:29.382Z,47
2022-12-25T03:21:52.059Z,45
2022-12-25T03:22:14.460Z,41
2022-12-25T03:22:49.310Z,38
2022-12-25T03:23:21.137Z,37
2022-12-25T03:23:53.696Z,33
2022-12-25T03:24:23.524Z,33
2022-12-25T03:24:57.819Z,27
2022-12-25T03:25:29.083Z,30
2022-12-25T03:25:52.534Z,38
2022-12-25T03:26:16.841Z,38
2022-12-25T03:26:49.952Z,34
2022-12-25T03:27:22.230Z,34
2022-12-25T03:27:53.371Z,32
2022-12-25T03:28:24.061Z,31
2022-12-25T03:28:57.167Z,31
2022-12-25T03:29:32.180Z,31
2022-12-25T03:29:52.430Z,31
2022-12-25T03:30:15.476Z,30
2022-12-25T03:30:49.342Z,29
2022-12-25T03:31:21.260Z,29
2022-12-25T03:31:53.059Z,29
2022-12-25T03:32:23.564Z,29
2022-12-25T03:32:57.252Z,31
2022-12-25T03:33:51.786Z,39
2022-12-25T03:34:14.359Z,41
2022-12-25T03:34:49.437Z,41
2022-12-25T03:35:21.435Z,41
2022-12-25T03:35:53.211Z,41
2022-12-25T03:36:23.912Z,38
2022-12-25T03:36:57.091Z,35
2022-12-25T03:37:30.891Z,32
2022-12-25T03:37:53.515Z,32
2022-12-25T03:38:16.468Z,32
2022-12-25T03:38:49.796Z,33
2022-12-25T03:39:21.760Z,31
2022-12-25T03:39:53.367Z,45
2022-12-25T03:40:23.564Z,30
2022-12-25T03:40:57.912Z,41
2022-12-25T03:41:29.932Z,36
2022-12-25T03:41:52.920Z,43
2022-12-25T03:42:15.134Z,38
2022-12-25T03:42:50.101Z,37
2022-12-25T03:43:21.421Z,38
2022-12-25T03:43:53.376Z,37
2022-12-25T03:44:23.795Z,36
2022-12-25T03:44:57.070Z,30
2022-12-25T03:45:29.626Z,35
2022-12-25T03:45:53.634Z,33
2022-12-25T03:46:14.982Z,29
2022-12-25T03:46:49.717Z,19
2022-12-25T03:47:22.672Z,20
2022-12-25T03:47:54.055Z,24
2022-12-25T03:48:23.421Z,24
2022-12-25T03:48:57.890Z,24
2022-12-25T03:49:31.208Z,24
2022-12-25T03:49:52.444Z,24
2022-12-25T03:50:15.357Z,24
2022-12-25T03:50:49.464Z,28
2022-12-25T03:51:21.776Z,25
2022-12-25T03:51:53.744Z,19
2022-12-25T03:52:23.775Z,16
2022-12-25T03:52:57.207Z,26
2022-12-25T03:53:29.847Z,30
2022-12-25T03:53:52.487Z,34
2022-12-25T03:54:14.968Z,45
2022-12-25T03:54:50.579Z,37
2022-12-25T03:55:21.135Z,34
2022-12-25T03:55:53.734Z,39
2022-12-25T03:56:23.562Z,38
2022-12-25T03:56:57.410Z,38
2022-12-25T03:57:29.309Z,37
2022-12-25T03:57:52.020Z,37
2022-12-25T03:58:14.676Z,37
2022-12-25T03:58:50.656Z,37
2022-12-25T03:59:24.533Z,38
2022-12-25T03:59:47.080Z,43
2022-12-25T04:00:23.852Z,28
2022-12-25T04:00:57.231Z,46
2022-12-25T04:01:29.302Z,41
2022-12-25T04:01:52.434Z,42
2022-12-25T04:02:14.675Z,45
2022-12-25T04:02:51.866Z,40
2022-12-25T04:03:21.021Z,47
2022-12-25T04:03:53.205Z,51
2022-12-25T04:04:23.484Z,32
2022-12-25T04:04:57.071Z,25
2022-12-25T04:05:29.009Z,31
2022-12-25T04:05:52.384Z,36
2022-12-25T04:06:14.102Z,34
2022-12-25T04:06:49.197Z,62
2022-12-25T04:07:21.156Z,56
2022-12-25T04:07:53.030Z,44
2022-12-25T04:08:23.366Z,54
2022-12-25T04:08:57.442Z,48
2022-12-25T04:09:29.568Z,45
2022-12-25T04:09:53.424Z,41
2022-12-25T04:10:15.692Z,47
2022-12-25T04:10:49.131Z,30
2022-12-25T04:11:21.120Z,44
2022-12-25T04:11:57.363Z,50
2022-12-25T04:12:23.534Z,47
2022-12-25T04:12:57.229Z,65
2022-12-25T04:13:29.253Z,51
2022-12-25T04:13:51.813Z,47
2022-12-25T04:14:14.568Z,47
2022-12-25T04:14:49.158Z,47
2022-12-25T04:15:21.200Z,44
2022-12-25T04:15:53.460Z,47
2022-12-25T04:16:23.557Z,60
2022-12-25T04:16:57.275Z,51
2022-12-25T04:17:29.007Z,54
2022-12-25T04:17:52.103Z,39
2022-12-25T04:18:14.399Z,52
2022-12-25T04:18:49.006Z,49
2022-12-25T04:19:21.143Z,57
2022-12-25T04:19:53.326Z,50
2022-12-25T04:20:23.407Z,60
2022-12-25T04:20:57.037Z,56
2022-12-25T04:21:29.121Z,63
2022-12-25T04:21:51.721Z,63
2022-12-25T04:22:14.005Z,59
2022-12-25T04:22:49.115Z,60
2022-12-25T04:23:21.319Z,59
2022-12-25T04:23:53.416Z,55
2022-12-25T04:24:23.417Z,62
2022-12-25T04:24:57.060Z,63
2022-12-25T04:25:29.556Z,66
2022-12-25T04:25:52.441Z,66
2022-12-25T04:26:14.745Z,75
2022-12-25T04:26:48.977Z,68
2022-12-25T04:27:21.018Z,65
2022-12-25T04:27:53.339Z,68
2022-12-25T04:28:23.852Z,60
2022-12-25T04:28:57.103Z,63
2022-12-25T04:29:29.224Z,60
2022-12-25T04:29:52.083Z,55
2022-12-25T04:30:14.701Z,67
2022-12-25T04:30:49.179Z,64
2022-12-25T04:31:21.133Z,69
2022-12-25T04:31:53.454Z,71
2022-12-25T04:32:23.648Z,74
2022-12-25T04:32:57.101Z,67
2022-12-25T04:33:28.948Z,66
2022-12-25T04:33:52.442Z,64
2022-12-25T04:34:14.190Z,71
2022-12-25T04:34:49.543Z,57
2022-12-25T04:35:21.208Z,52
2022-12-25T04:35:53.243Z,64
2022-12-25T04:36:23.675Z,71
2022-12-25T04:36:57.236Z,62
2022-12-25T04:37:29.110Z,63
2022-12-25T04:37:51.713Z,71
2022-12-25T04:38:14.003Z,58
2022-12-25T04:38:49.123Z,55
2022-12-25T04:39:21.390Z,41
2022-12-25T04:39:53.014Z,61
2022-12-25T04:40:23.429Z,61
2022-12-25T04:40:57.125Z,71
2022-12-25T04:41:29.509Z,71
2022-12-25T04:41:52.506Z,71
2022-12-25T04:42:14.820Z,71
2022-12-25T04:42:49.218Z,79
2022-12-25T04:43:21.344Z,70
2022-12-25T04:43:53.321Z,74
2022-12-25T04:44:23.563Z,44
2022-12-25T04:44:57.327Z,81
2022-12-25T04:45:29.114Z,69
2022-12-25T04:45:52.302Z,62
2022-12-25T04:46:14.577Z,73
2022-12-25T04:46:49.433Z,72
2022-12-25T04:47:21.107Z,76
2022-12-25T04:47:53.291Z,65
2022-12-25T04:48:23.544Z,59
2022-12-25T04:48:57.422Z,65
2022-12-25T04:49:29.258Z,68
2022-12-25T04:49:51.940Z,69
2022-12-25T04:50:14.038Z,54
2022-12-25T04:50:49.128Z,49
2022-12-25T04:51:21.202Z,49
2022-12-25T04:51:53.157Z,51
2022-12-25T04:52:23.594Z,52
2022-12-25T04:52:57.093Z,61
2022-12-25T04:53:29.136Z,65
2022-12-25T04:53:51.919Z,75
2022-12-25T04:54:14.276Z,76
2022-12-25T04:54:49.098Z,85
2022-12-25T04:55:21.915Z,73
2022-12-25T04:55:53.117Z,71
2022-12-25T04:56:23.696Z,85
2022-12-25T04:56:57.102Z,72
2022-12-25T04:57:29.267Z,84
2022-12-25T04:57:53.263Z,86
2022-12-25T04:58:15.554Z,80
2022-12-25T04:58:49.106Z,62
2022-12-25T04:59:21.558Z,82
2022-12-25T04:59:53.427Z,86
2022-12-25T05:00:25.249Z,93
2022-12-25T05:00:57.156Z,90
2022-12-25T05:01:29.383Z,75
2022-12-25T05:01:51.924Z,74
2022-12-25T05:02:14.396Z,85
2022-12-25T05:02:49.641Z,75
2022-12-25T05:03:21.422Z,45
2022-12-25T05:03:53.411Z,47
2022-12-25T05:04:23.852Z,46
2022-12-25T05:04:57.646Z,51
2022-12-25T05:05:29.012Z,40
2022-12-25T05:05:52.897Z,32
2022-12-25T05:06:14.940Z,30
2022-12-25T05:06:49.610Z,30
2022-12-25T05:07:21.517Z,30
2022-12-25T05:07:53.200Z,29
2022-12-25T05:08:23.510Z,27
2022-12-25T05:08:57.176Z,27
2022-12-25T05:09:28.988Z,26
2022-12-25T05:09:51.836Z,26
2022-12-25T05:10:14.163Z,27
2022-12-25T05:10:49.416Z,58
2022-12-25T05:11:21.165Z,41
2022-12-25T05:11:53.283Z,45
2022-12-25T05:12:23.866Z,31
2022-12-25T05:12:57.133Z,45
2022-12-25T05:14:03.338Z,31
2022-12-25T05:14:17.623Z,43
2022-12-25T05:14:55.503Z,42
2022-12-25T05:15:21.080Z,32
2022-12-25T05:15:53.619Z,33
2022-12-25T05:16:23.589Z,36
2022-12-25T05:16:57.640Z,49
2022-12-25T05:17:29.255Z,52
2022-12-25T05:17:52.125Z,53
2022-12-25T05:18:15.177Z,57
2022-12-25T05:18:49.205Z,56
2022-12-25T05:19:21.124Z,36
2022-12-25T05:19:57.452Z,44
2022-12-25T05:20:23.669Z,42
2022-12-25T05:20:57.123Z,41
2022-12-25T05:21:29.262Z,35
2022-12-25T05:21:52.009Z,44
2022-12-25T05:22:14.386Z,34
2022-12-25T05:22:49.183Z,30
2022-12-25T05:23:21.095Z,32
2022-12-25T05:23:53.346Z,34
2022-12-25T05:24:24.128Z,32
2022-12-25T05:24:57.260Z,32
2022-12-25T05:25:29.410Z,31
2022-12-25T05:25:52.003Z,30
2022-12-25T05:26:14.728Z,30
2022-12-25T05:26:49.184Z,30
2022-12-25T05:27:21.192Z,30
2022-12-25T05:27:54.347Z,30
2022-12-25T05:28:24.372Z,30
2022-12-25T05:28:57.179Z,31
2022-12-25T05:29:30.464Z,30
2022-12-25T05:29:52.914Z,30
2022-12-25T05:30:15.358Z,30
2022-12-25T05:30:49.328Z,30
2022-12-25T05:31:21.130Z,30
2022-12-25T05:31:53.201Z,30
2022-12-25T05:32:23.730Z,30
2022-12-25T05:32:58.035Z,30
2022-12-25T05:33:29.357Z,30
2022-12-25T05:33:52.083Z,30
2022-12-25T05:34:14.563Z,30
2022-12-25T05:34:49.266Z,31
2022-12-25T05:35:21.159Z,31
2022-12-25T05:35:53.319Z,31
2022-12-25T05:36:24.544Z,31
2022-12-25T05:36:57.197Z,31
2022-12-25T05:37:29.744Z,31
2022-12-25T05:37:52.757Z,31
2022-12-25T05:38:15.099Z,31
2022-12-25T05:38:49.279Z,31
2022-12-25T05:39:21.020Z,31
2022-12-25T05:39:54.233Z,31
2022-12-25T05:40:23.886Z,31
2022-12-25T05:40:57.302Z,31
2022-12-25T05:41:34.032Z,31
2022-12-25T05:41:51.881Z,31
2022-12-25T05:42:14.975Z,31
2022-12-25T05:42:49.187Z,31
2022-12-25T05:43:22.431Z,31
2022-12-25T05:43:53.514Z,31
2022-12-25T05:44:24.102Z,31
2022-12-25T05:44:57.207Z,30
2022-12-25T05:45:29.872Z,31
2022-12-25T05:45:52.653Z,31
2022-12-25T05:46:15.312Z,32
2022-12-25T05:46:49.469Z,34
2022-12-25T05:47:21.091Z,35
2022-12-25T05:47:53.098Z,51
2022-12-25T05:48:24.077Z,51
2022-12-25T05:48:58.241Z,51
2022-12-25T05:49:29.415Z,51
2022-12-25T05:49:52.152Z,53
2022-12-25T05:50:15.346Z,56
2022-12-25T05:50:49.037Z,58
2022-12-25T05:51:21.403Z,44
2022-12-25T05:51:53.145Z,34
2022-12-25T05:52:23.976Z,56
2022-12-25T05:53:01.408Z,47
2022-12-25T05:53:29.302Z,36
2022-12-25T05:53:52.099Z,24
2022-12-25T05:54:14.724Z,42
2022-12-25T05:54:49.084Z,40
2022-12-25T05:55:21.532Z,54
2022-12-25T05:55:53.402Z,42
2022-12-25T05:56:23.457Z,42
2022-12-25T05:56:57.327Z,49
2022-12-25T05:57:29.187Z,29
2022-12-25T05:57:51.884Z,27
2022-12-25T05:58:14.421Z,21
2022-12-25T05:58:49.293Z,11
2022-12-25T05:59:21.808Z,11
2022-12-25T05:59:53.079Z,11
2022-12-25T06:00:24.340Z,10
2022-12-25T06:00:57.185Z,11
2022-12-25T06:01:29.696Z,11
2022-12-25T06:01:52.581Z,11
2022-12-25T06:02:14.800Z,11
2022-12-25T06:02:50.043Z,11
2022-12-25T06:03:21.581Z,11
2022-12-25T06:03:54.053Z,11
2022-12-25T06:04:23.659Z,11
2022-12-25T06:04:59.733Z,11
2022-12-25T06:05:29.377Z,14
2022-12-25T06:05:51.948Z,10
2022-12-25T06:06:15.541Z,10
2022-12-25T06:06:49.211Z,11
2022-12-25T06:07:21.430Z,11
2022-12-25T06:07:53.400Z,357
2022-12-25T06:08:24.637Z,345
2022-12-25T06:08:57.084Z,349
2022-12-25T06:09:29.314Z,358
2022-12-25T06:09:52.053Z,1
2022-12-25T06:10:14.362Z,359
2022-12-25T06:10:49.195Z,0
2022-12-25T06:11:21.103Z,1
2022-12-25T06:11:53.148Z,2
2022-12-25T06:12:23.511Z,2
2022-12-25T06:12:57.221Z,3
2022-12-25T06:13:29.486Z,4
2022-12-25T06:13:52.406Z,5
2022-12-25T06:14:16.098Z,9
2022-12-25T06:14:49.108Z,12
2022-12-25T06:15:21.614Z,16
2022-12-25T06:15:53.471Z,17
2022-12-25T06:16:26.097Z,18
2022-12-25T06:16:57.363Z,17
2022-12-25T06:17:30.126Z,17
2022-12-25T06:17:52.785Z,17
2022-12-25T06:18:15.030Z,17
2022-12-25T06:18:49.201Z,17
2022-12-25T06:19:21.085Z,17
2022-12-25T06:19:53.240Z,17
2022-12-25T06:20:23.548Z,17
2022-12-25T06:20:57.186Z,20
2022-12-25T06:21:29.069Z,22
2022-12-25T06:21:51.856Z,25
2022-12-25T06:22:14.656Z,31
2022-12-25T06:22:49.278Z,34
2022-12-25T06:23:21.195Z,33
2022-12-25T06:23:53.425Z,34
2022-12-25T06:24:23.728Z,27
2022-12-25T06:24:57.233Z,31
2022-12-25T06:25:29.168Z,38
2022-12-25T06:25:52.157Z,29
2022-12-25T06:26:14.332Z,35
2022-12-25T06:26:49.996Z,33
2022-12-25T06:27:21.197Z,35
2022-12-25T06:27:53.226Z,40
2022-12-25T06:28:23.535Z,37
2022-12-25T06:28:57.545Z,36
2022-12-25T06:29:29.362Z,37
2022-12-25T06:29:52.088Z,43
2022-12-25T06:30:17.044Z,42
2022-12-25T06:30:49.337Z,37
2022-12-25T06:31:21.495Z,37
2022-12-25T06:31:53.085Z,37
2022-12-25T06:32:23.602Z,37
2022-12-25T06:32:57.050Z,33
2022-12-25T06:33:29.261Z,30
2022-12-25T06:33:51.980Z,30
2022-12-25T06:34:14.389Z,30
2022-12-25T06:34:49.145Z,30
2022-12-25T06:35:21.048Z,29
2022-12-25T06:35:53.379Z,31
2022-12-25T06:36:26.728Z,31
2022-12-25T06:36:57.230Z,31
2022-12-25T06:37:30.855Z,28
2022-12-25T06:37:53.379Z,27
2022-12-25T06:38:16.476Z,26
2022-12-25T06:38:49.201Z,31
2022-12-25T06:39:21.736Z,32
2022-12-25T06:39:53.059Z,29
2022-12-25T06:40:23.518Z,27
2022-12-25T06:40:57.114Z,15
2022-12-25T06:41:29.788Z,23
2022-12-25T06:41:52.525Z,26
2022-12-25T06:42:15.348Z,31
2022-12-25T06:42:49.564Z,29
2022-12-25T06:43:21.145Z,19
2022-12-25T06:43:53.829Z,17
2022-12-25T06:44:23.901Z,16
2022-12-25T06:44:57.719Z,27
2022-12-25T06:45:29.482Z,21
2022-12-25T06:45:52.081Z,29
2022-12-25T06:46:16.503Z,26
2022-12-25T06:46:49.360Z,27
2022-12-25T06:47:21.725Z,23
2022-12-25T06:47:53.312Z,22
2022-12-25T06:48:23.747Z,19
2022-12-25T06:48:57.248Z,23
2022-12-25T06:49:32.483Z,24
2022-12-25T06:49:52.782Z,25
2022-12-25T06:50:15.317Z,27
2022-12-25T06:50:49.227Z,27
2022-12-25T06:51:21.071Z,27
2022-12-25T06:51:56.804Z,29
2022-12-25T06:52:19.027Z,32
2022-12-25T06:52:57.290Z,31
2022-12-25T06:53:24.409Z,29
2022-12-25T06:53:55.252Z,29
2022-12-25T06:54:33.044Z,32
2022-12-25T06:54:55.743Z,31
2022-12-25T06:55:18.141Z,27
2022-12-25T06:55:53.399Z,31
2022-12-25T06:56:23.508Z,28
2022-12-25T06:56:57.579Z,15
2022-12-25T06:57:29.033Z,20
2022-12-25T06:57:54.234Z,20
2022-12-25T06:58:16.301Z,20
2022-12-25T06:58:49.034Z,22
2022-12-25T06:59:21.318Z,21
2022-12-25T06:59:55.172Z,19
2022-12-25T07:00:23.622Z,19
2022-12-25T07:00:57.085Z,28
2022-12-25T07:01:29.215Z,22
2022-12-25T07:01:51.894Z,19
2022-12-25T07:02:14.193Z,19
2022-12-25T07:02:49.118Z,19
2022-12-25T07:03:21.105Z,52
2022-12-25T07:03:53.065Z,53
2022-12-25T07:04:23.965Z,49
2022-12-25T07:04:57.082Z,44
2022-12-25T07:05:29.363Z,47
2022-12-25T07:05:51.808Z,42
2022-12-25T07:06:14.151Z,36
2022-12-25T07:06:49.061Z,33
2022-12-25T07:07:20.961Z,40
2022-12-25T07:07:53.514Z,35
2022-12-25T07:08:23.473Z,44
2022-12-25T07:08:57.102Z,32
2022-12-25T07:09:29.368Z,51