createdAt,value
2019-04-22T00:00:53.751Z,101357.55
2019-04-22T00:03:33.072Z,101356.23
2019-04-22T00:06:21.001Z,101353.23
2019-04-22T00:08:58.765Z,101352.20
2019-04-22T00:13:57.013Z,101350.90
2019-04-22T00:16:33.918Z,101344.19
2019-04-22T00:19:15.356Z,101341.63
2019-04-22T00:24:08.784Z,101336.44
2019-04-22T00:29:34.514Z,101340.30
2019-04-22T00:31:58.998Z,101339.43
2019-04-22T00:34:38.615Z,101336.90
2019-04-22T00:37:09.247Z,101340.00
2019-04-22T00:42:14.731Z,101334.37
2019-04-22T00:47:24.957Z,101331.22
2019-04-22T00:52:21.843Z,101333.19
2019-04-22T00:54:59.520Z,101328.67
2019-04-22T00:57:28.071Z,101331.77
2019-04-22T00:59:58.271Z,101327.77
2019-04-22T01:02:34.699Z,101332.58
2019-04-22T01:05:08.101Z,101333.84
2019-04-22T01:07:40.807Z,101327.05
2019-04-22T01:10:12.854Z,101326.27
2019-04-22T01:12:44.296Z,101320.74
2019-04-22T01:15:19.573Z,101327.59
2019-04-22T01:17:45.426Z,101319.29
2019-04-22T01:20:46.655Z,101318.57
2019-04-22T01:22:51.881Z,101316.38
2019-04-22T01:25:23.460Z,101321.39
2019-04-22T01:27:54.438Z,101319.11
2019-04-22T01:30:22.130Z,101311.16
2019-04-22T01:32:45.489Z,101318.44
2019-04-22T01:35:27.491Z,101321.87
2019-04-22T01:38:01.738Z,101314.84
2019-04-22T01:40:45.551Z,101313.11
2019-04-22T01:43:18.550Z,101311.89
2019-04-22T01:45:49.705Z,101304.34
2019-04-22T01:48:24.087Z,101308.48
2019-04-22T01:50:51.737Z,101306.22
2019-04-22T01:53:27.126Z,101305.66
2019-04-22T01:55:57.438Z,101310.47
2019-04-22T01:58:26.252Z,101310.56
2019-04-22T02:00:59.744Z,101316.13
2019-04-22T02:03:42.968Z,101314.28
2019-04-22T02:06:07.223Z,101312.58
2019-04-22T02:08:45.172Z,101313.66
2019-04-22T02:11:24.085Z,101314.61
2019-04-22T02:13:42.766Z,101319.68
2019-04-22T02:16:16.195Z,101314.38
2019-04-22T02:18:54.763Z,101314.17
2019-04-22T02:21:13.857Z,101310.91
2019-04-22T02:24:06.877Z,101309.10
2019-04-22T02:26:25.576Z,101314.27
2019-04-22T02:28:55.187Z,101316.27
2019-04-22T02:31:38.076Z,101308.77
2019-04-22T02:41:55.061Z,101300.21
2019-04-22T02:44:13.865Z,101291.95
2019-04-22T02:56:56.480Z,101280.23
2019-04-22T02:59:32.497Z,101282.46
2019-04-22T03:01:57.935Z,101279.02
2019-04-22T03:04:23.704Z,101269.27
2019-04-22T03:06:55.617Z,101267.91
2019-04-22T03:14:46.212Z,101269.44
2019-04-22T03:17:17.570Z,101263.36
2019-04-22T03:22:26.329Z,101263.55
2019-04-22T03:25:12.462Z,101252.30
2019-04-22T03:27:35.223Z,101262.50
2019-04-22T03:40:30.432Z,101253.45
2019-04-22T03:42:59.722Z,101260.53
2019-04-22T03:50:27.846Z,101259.72
2019-04-22T03:53:15.363Z,101257.27
2019-04-22T03:55:30.564Z,101254.19
2019-04-22T03:57:59.156Z,101251.84
2019-04-22T04:00:45.957Z,101254.10
2019-04-22T04:03:36.226Z,101251.66
2019-04-22T04:10:47.718Z,101251.70
2019-04-22T04:13:33.504Z,101250.56
2019-04-22T04:15:46.636Z,101247.02
2019-04-22T04:18:20.772Z,101243.27
2019-04-22T04:23:42.848Z,101240.50
2019-04-22T04:26:02.328Z,101238.78
2019-04-22T04:31:19.543Z,101243.81
2019-04-22T04:33:38.978Z,101246.26
2019-04-22T04:36:14.009Z,101245.27
2019-04-22T04:38:46.157Z,101242.91
2019-04-22T04:41:34.139Z,101245.90
2019-04-22T04:43:59.618Z,101250.66
2019-04-22T04:46:42.899Z,101248.61
2019-04-22T04:49:00.445Z,101252.82
2019-04-22T04:51:43.991Z,101246.33
2019-04-22T04:54:10.341Z,101246.11
2019-04-22T04:56:41.874Z,101250.40
2019-04-22T05:06:42.972Z,101245.31
2019-04-22T05:09:15.130Z,101244.75
2019-04-22T05:12:03.528Z,101243.43
2019-04-22T05:14:19.234Z,101239.75
2019-04-22T05:16:47.669Z,101235.45
2019-04-22T05:19:15.784Z,101241.13
2019-04-22T05:21:47.180Z,101239.28
2019-04-22T05:24:22.743Z,101235.06
2019-04-22T05:29:27.800Z,101239.95
2019-04-22T05:34:46.333Z,101236.31
2019-04-22T05:37:00.953Z,101237.99
2019-04-22T05:39:29.697Z,101237.59
2019-04-22T05:42:10.246Z,101239.08
2019-04-22T05:44:34.353Z,101237.84
2019-04-22T05:47:08.393Z,101235.62
2019-04-22T05:49:35.131Z,101240.11
2019-04-22T05:52:17.273Z,101245.22
2019-04-22T05:54:48.639Z,101247.06
2019-04-22T05:57:20.274Z,101242.08
2019-04-22T05:59:52.240Z,101240.78
2019-04-22T06:02:30.529Z,101242.63
2019-04-22T06:05:01.675Z,101240.15
2019-04-22T06:07:26.495Z,101250.13
2019-04-22T06:10:06.784Z,101253.73
2019-04-22T06:12:26.768Z,101247.53
2019-04-22T06:15:04.820Z,101244.78
2019-04-22T06:17:43.130Z,101251.25
2019-04-22T06:20:09.050Z,101248.27
2019-04-22T06:22:50.799Z,101252.68
2019-04-22T06:27:54.369Z,101257.66
2019-04-22T06:30:21.844Z,101254.94
2019-04-22T06:32:55.483Z,101244.28
2019-04-22T06:38:18.117Z,101250.87
2019-04-22T06:40:31.605Z,101253.09
2019-04-22T06:43:04.009Z,101247.34
2019-04-22T06:45:35.295Z,101257.78
2019-04-22T06:48:13.109Z,101249.64
2019-04-22T06:50:41.833Z,101246.86
2019-04-22T06:53:32.826Z,101249.95
2019-04-22T06:55:45.655Z,101257.71
2019-04-22T06:58:15.108Z,101249.72
2019-04-22T07:01:09.515Z,101251.52
2019-04-22T07:06:01.152Z,101254.42
2019-04-22T07:08:59.520Z,101246.13
2019-04-22T07:10:55.875Z,101247.62
2019-04-22T07:13:37.474Z,101252.28
2019-04-22T07:16:06.627Z,101252.91
2019-04-22T07:21:06.343Z,101252.72
2019-04-22T07:26:16.649Z,101245.16
2019-04-22T07:28:43.789Z,101246.23
2019-04-22T07:31:16.279Z,101247.00
2019-04-22T07:33:55.524Z,101250.69
2019-04-22T07:36:45.688Z,101252.22
2019-04-22T07:39:01.563Z,101251.95
2019-04-22T07:42:07.745Z,101250.93
2019-04-22T07:44:26.049Z,101256.72
2019-04-22T07:46:59.345Z,101260.67
2019-04-22T07:49:26.738Z,101254.87
2019-04-22T07:52:01.423Z,101245.56
2019-04-22T07:54:26.008Z,101245.97
2019-04-22T07:57:10.222Z,101247.77
2019-04-22T07:59:35.379Z,101250.52
2019-04-22T08:02:02.043Z,101244.78
2019-04-22T08:05:07.343Z,101237.95
2019-04-22T08:07:31.650Z,101238.62
2019-04-22T08:10:08.788Z,101241.24
2019-04-22T08:12:39.207Z,101238.21
2019-04-22T08:15:05.799Z,101236.59
2019-04-22T08:20:18.814Z,101243.78
2019-04-22T08:22:47.638Z,101236.61
2019-04-22T08:25:14.452Z,101237.37
2019-04-22T08:27:50.538Z,101236.95
2019-04-22T08:32:53.212Z,101241.27
2019-04-22T08:37:57.680Z,101240.16
2019-04-22T08:40:36.146Z,101232.14
2019-04-22T08:45:46.197Z,101234.55
2019-04-22T08:48:15.018Z,101240.63
2019-04-22T08:50:48.910Z,101235.45
2019-04-22T08:53:28.488Z,101234.00
2019-04-22T08:55:56.081Z,101229.44
2019-04-22T09:00:58.260Z,101230.88
2019-04-22T09:03:24.343Z,101226.44
2019-04-22T09:06:04.524Z,101218.98
2019-04-22T09:08:34.163Z,101216.36
2019-04-22T09:11:09.158Z,101221.03
2019-04-22T09:13:45.411Z,101216.41
2019-04-22T09:16:16.499Z,101213.59
2019-04-22T09:18:42.226Z,101209.34
2019-04-22T09:21:18.727Z,101204.50
2019-04-22T09:23:54.044Z,101209.15
2019-04-22T09:26:23.995Z,101212.70
2019-04-22T09:31:24.256Z,101187.72
2019-04-22T09:33:56.014Z,101197.20
2019-04-22T09:39:01.685Z,101192.09
2019-04-22T09:41:31.852Z,101179.40
2019-04-22T09:44:02.673Z,101178.25
2019-04-22T09:46:41.288Z,101179.92
2019-04-22T09:49:12.059Z,101184.11
2019-04-22T09:51:49.890Z,101171.30
2019-04-22T09:54:22.095Z,101178.28
2019-04-22T09:56:49.374Z,101181.15
2019-04-22T09:59:21.123Z,101176.32
2019-04-22T10:02:11.419Z,101179.52
2019-04-22T10:04:23.508Z,101173.34
2019-04-22T10:06:54.737Z,101169.66
2019-04-22T10:11:57.728Z,101166.98
2019-04-22T10:14:32.344Z,101153.95
2019-04-22T10:17:06.594Z,101148.77
2019-04-22T10:19:35.816Z,101149.45
2019-04-22T10:22:16.673Z,101154.27
2019-04-22T10:24:38.796Z,101143.58
2019-04-22T10:27:18.097Z,101134.05
2019-04-22T10:29:54.133Z,101133.36
2019-04-22T10:32:19.045Z,101140.89
2019-04-22T10:34:40.903Z,101134.48
2019-04-22T10:37:11.035Z,101136.20
2019-04-22T10:39:48.084Z,101135.98
2019-04-22T10:42:15.247Z,101128.42
2019-04-22T10:44:46.838Z,101130.59
2019-04-22T10:47:18.354Z,101131.77
2019-04-22T10:49:48.858Z,101118.91
2019-04-22T10:52:19.372Z,101126.11
2019-04-22T10:54:49.865Z,101116.34
2019-04-22T10:57:20.395Z,101110.83
2019-04-22T10:59:52.279Z,101110.58
2019-04-22T11:02:23.440Z,101105.10
2019-04-22T11:04:54.512Z,101102.14
2019-04-22T11:07:33.654Z,101104.31
2019-04-22T11:10:17.556Z,101093.07
2019-04-22T11:12:34.110Z,101095.82
2019-04-22T11:15:03.527Z,101095.91
2019-04-22T11:17:35.488Z,101093.05
2019-04-22T11:20:07.947Z,101073.94
2019-04-22T11:22:38.943Z,101079.89
2019-04-22T11:25:11.925Z,101073.38
2019-04-22T11:27:44.194Z,101079.28
2019-04-22T11:30:19.042Z,101076.20
2019-04-22T11:32:50.631Z,101073.22
2019-04-22T11:35:21.874Z,101078.23
2019-04-22T11:37:52.834Z,101076.20
2019-04-22T11:40:32.120Z,101072.36
2019-04-22T11:42:56.500Z,101057.21
2019-04-22T11:45:27.330Z,101057.21
2019-04-22T11:47:59.365Z,101055.20
2019-04-22T11:50:30.692Z,101056.83
2019-04-22T11:53:02.675Z,101048.02
2019-04-22T11:55:34.891Z,101046.61
2019-04-22T11:58:06.731Z,101050.72
2019-04-22T12:00:38.935Z,101035.93
2019-04-22T12:03:09.803Z,101038.27
2019-04-22T12:05:41.622Z,101045.69
2019-04-22T12:08:13.232Z,101034.88
2019-04-22T12:10:51.678Z,101028.97
2019-04-22T12:13:17.746Z,101044.86
2019-04-22T12:15:49.139Z,101023.70
2019-04-22T12:18:19.781Z,101019.69
2019-04-22T12:20:50.962Z,101015.98
2019-04-22T12:23:22.910Z,101026.59
2019-04-22T12:26:00.921Z,101013.50
2019-04-22T12:28:26.848Z,101016.39
2019-04-22T12:30:57.462Z,101014.17
2019-04-22T12:33:29.448Z,101015.88
2019-04-22T12:36:00.446Z,101008.45
2019-04-22T12:38:31.494Z,101014.13
2019-04-22T12:41:06.276Z,101002.96
2019-04-22T12:43:35.475Z,101004.89
2019-04-22T12:46:06.302Z,101006.63
2019-04-22T12:48:37.090Z,100998.25
2019-04-22T12:51:09.074Z,101000.36
2019-04-22T12:53:40.134Z,101004.45
2019-04-22T12:56:11.006Z,100996.75
2019-04-22T12:58:43.434Z,100992.47
2019-04-22T13:01:15.115Z,100994.08
2019-04-22T13:03:46.464Z,100986.41
2019-04-22T13:06:17.578Z,100985.03
2019-04-22T13:08:49.680Z,100977.53
2019-04-22T13:11:27.933Z,100968.48
2019-04-22T13:13:52.807Z,100981.40
2019-04-22T13:16:24.813Z,100981.85
2019-04-22T13:19:00.129Z,100970.38
2019-04-22T13:21:28.908Z,100967.70
2019-04-22T13:23:59.508Z,100957.79
2019-04-22T13:26:31.816Z,100962.16
2019-04-22T13:29:03.208Z,100946.01
2019-04-22T13:31:34.923Z,100959.35
2019-04-22T13:34:09.503Z,100961.83
2019-04-22T13:36:41.078Z,100958.47
2019-04-22T13:39:11.331Z,100942.92
2019-04-22T13:41:48.578Z,100934.73
2019-04-22T13:44:14.691Z,100946.58
2019-04-22T13:47:02.084Z,100940.84
2019-04-22T13:49:53.988Z,100936.50
2019-04-22T13:52:21.084Z,100936.63
2019-04-22T13:55:01.130Z,100929.22
2019-04-22T13:57:14.760Z,100929.28
2019-04-22T13:59:33.465Z,100916.47
2019-04-22T14:02:16.874Z,100925.95
2019-04-22T14:04:48.675Z,100920.53
2019-04-22T14:07:20.915Z,100916.97
2019-04-22T14:09:51.469Z,100915.67
2019-04-22T14:12:22.018Z,100912.91
2019-04-22T14:14:54.045Z,100910.19
2019-04-22T14:17:25.063Z,100903.30
2019-04-22T14:19:56.838Z,100910.11
2019-04-22T14:22:28.329Z,100909.00
2019-04-22T14:24:58.920Z,100894.73
2019-04-22T14:27:41.805Z,100898.60
2019-04-22T14:30:02.024Z,100897.13
2019-04-22T14:32:34.439Z,100892.09
2019-04-22T14:35:07.095Z,100887.12
2019-04-22T14:37:38.526Z,100903.30
2019-04-22T14:40:12.364Z,100892.86
2019-04-22T14:43:04.099Z,100884.84
2019-04-22T14:45:52.179Z,100891.25
2019-04-22T14:48:15.460Z,100889.38
2019-04-22T14:50:41.908Z,100880.87
2019-04-22T14:53:19.546Z,100882.91
2019-04-22T14:55:29.632Z,100888.70
2019-04-22T14:57:59.135Z,100872.38
2019-04-22T15:00:31.624Z,100883.05
2019-04-22T15:03:03.736Z,100875.03
2019-04-22T15:05:34.486Z,100874.14
2019-04-22T15:08:05.002Z,100854.14
2019-04-22T15:10:36.130Z,100867.19
2019-04-22T15:13:07.368Z,100851.70
2019-04-22T15:16:03.056Z,100862.49
2019-04-22T15:18:49.561Z,100862.01
2019-04-22T15:21:22.828Z,100856.08
2019-04-22T15:23:53.693Z,100848.03
2019-04-22T15:26:24.572Z,100851.23
2019-04-22T15:28:55.501Z,100846.98
2019-04-22T15:31:27.161Z,100844.84
2019-04-22T15:33:58.399Z,100841.47
2019-04-22T15:36:30.473Z,100849.62
2019-04-22T15:39:01.068Z,100845.99
2019-04-22T15:41:32.671Z,100853.12
2019-04-22T15:44:03.731Z,100848.91
2019-04-22T15:46:34.993Z,100832.70
2019-04-22T15:49:06.362Z,100836.36
2019-04-22T15:51:38.637Z,100837.44
2019-04-22T15:54:09.813Z,100839.67
2019-04-22T15:56:41.129Z,100836.97
2019-04-22T15:59:31.280Z,100838.47
2019-04-22T16:01:44.848Z,100829.18
2019-04-22T16:04:17.064Z,100829.95
2019-04-22T16:06:49.285Z,100833.93
2019-04-22T16:09:20.629Z,100823.46
2019-04-22T16:11:51.904Z,100820.55
2019-04-22T16:14:28.480Z,100838.38
2019-04-22T16:16:54.951Z,100836.63
2019-04-22T16:19:27.260Z,100832.46
2019-04-22T16:22:03.718Z,100827.29
2019-04-22T16:24:48.025Z,100825.02
2019-04-22T16:27:22.867Z,100829.70
2019-04-22T16:29:55.009Z,100822.28
2019-04-22T16:32:27.736Z,100831.53
2019-04-22T16:34:58.897Z,100820.46
2019-04-22T16:37:30.588Z,100827.13
2019-04-22T16:40:02.744Z,100828.44
2019-04-22T16:42:40.035Z,100817.58
2019-04-22T16:45:07.707Z,100819.19
2019-04-22T16:47:39.541Z,100816.78
2019-04-22T16:50:10.389Z,100815.11
2019-04-22T16:52:41.786Z,100807.41
2019-04-22T16:55:12.874Z,100808.49
2019-04-22T16:57:44.080Z,100803.19
2019-04-22T17:00:16.600Z,100804.16
2019-04-22T17:03:12.956Z,100807.52
2019-04-22T17:06:01.423Z,100805.02
2019-04-22T17:08:32.849Z,100809.05
2019-04-22T17:11:04.172Z,100800.11
2019-04-22T17:13:36.659Z,100799.48
2019-04-22T17:16:07.452Z,100799.36
2019-04-22T17:18:39.274Z,100794.72
2019-04-22T17:21:11.008Z,100797.61
2019-04-22T17:23:43.476Z,100794.20
2019-04-22T17:26:14.702Z,100801.14
2019-04-22T17:28:45.880Z,100801.94
2019-04-22T17:31:16.601Z,100804.78
2019-04-22T17:33:47.093Z,100798.16
2019-04-22T17:36:18.294Z,100801.55
2019-04-22T17:38:58.373Z,100803.98
2019-04-22T17:41:34.571Z,100804.74
2019-04-22T17:44:18.593Z,100806.61
2019-04-22T17:46:51.341Z,100805.79
2019-04-22T17:49:40.022Z,100800.49
2019-04-22T17:54:50.468Z,100806.52
2019-04-22T17:57:23.847Z,100811.96
2019-04-22T17:59:50.651Z,100815.70
2019-04-22T18:02:25.115Z,100823.33
2019-04-22T18:05:02.009Z,100818.89
2019-04-22T18:07:52.222Z,100812.87
2019-04-22T18:13:14.352Z,100810.59
2019-04-22T18:15:21.008Z,100809.47
2019-04-22T18:18:03.743Z,100812.18
2019-04-22T18:20:25.420Z,100812.91
2019-04-22T18:22:46.317Z,100821.30
2019-04-22T18:25:24.569Z,100826.63
2019-04-22T18:28:07.139Z,100819.87
2019-04-22T18:30:25.476Z,100823.95
2019-04-22T18:33:03.811Z,100825.43
2019-04-22T18:35:34.963Z,100828.12
2019-04-22T18:38:07.767Z,100830.19
2019-04-22T18:40:37.260Z,100828.73
2019-04-22T18:43:10.217Z,100829.27
2019-04-22T18:45:47.281Z,100833.74
2019-04-22T18:48:05.286Z,100828.85
2019-04-22T18:51:10.051Z,100833.23
2019-04-22T18:53:41.656Z,100835.53
2019-04-22T18:56:22.142Z,100835.20
2019-04-22T18:58:44.874Z,100840.22
2019-04-22T19:01:08.229Z,100839.22
2019-04-22T19:03:52.808Z,100840.09
2019-04-22T19:06:47.430Z,100835.59
2019-04-22T19:09:03.585Z,100843.59
2019-04-22T19:11:41.361Z,100847.75
2019-04-22T19:14:10.800Z,100848.09
2019-04-22T19:19:25.567Z,100848.27
2019-04-22T19:21:38.024Z,100857.08
2019-04-22T19:24:04.371Z,100854.75
2019-04-22T19:29:12.255Z,100861.56
2019-04-22T19:31:49.147Z,100865.88
2019-04-22T19:34:16.217Z,100862.23
2019-04-22T19:36:46.896Z,100868.55
2019-04-22T19:39:13.193Z,100876.17
2019-04-22T19:41:48.863Z,100873.76
2019-04-22T19:44:25.004Z,100879.12
2019-04-22T19:47:08.965Z,100879.00
2019-04-22T19:51:57.331Z,100886.31
2019-04-22T19:54:26.178Z,100892.25
2019-04-22T19:56:46.944Z,100886.21
2019-04-22T19:59:25.077Z,100888.28
2019-04-22T20:02:29.139Z,100884.02
2019-04-22T20:05:24.596Z,100887.83
2019-04-22T20:07:43.129Z,100882.48
2019-04-22T20:10:22.455Z,100887.98
2019-04-22T20:12:42.520Z,100900.81
2019-04-22T20:15:15.629Z,100889.95
2019-04-22T20:18:08.541Z,100894.98
2019-04-22T20:20:27.377Z,100899.17
2019-04-22T20:22:49.237Z,100901.45
2019-04-22T20:25:14.654Z,100903.45
2019-04-22T20:27:55.805Z,100908.09
2019-04-22T20:30:28.264Z,100904.73
2019-04-22T20:32:56.290Z,100903.69
2019-04-22T20:35:32.767Z,100907.30
2019-04-22T20:38:04.261Z,100894.91
2019-04-22T20:40:38.732Z,100897.09
2019-04-22T20:43:12.265Z,100900.61
2019-04-22T20:45:39.759Z,100892.63
2019-04-22T20:47:53.544Z,100894.39
2019-04-22T20:50:45.975Z,100894.14
2019-04-22T20:53:16.088Z,100890.31
2019-04-22T20:55:42.210Z,100890.09
2019-04-22T20:58:12.224Z,100892.44
2019-04-22T21:00:39.089Z,100878.16
2019-04-22T21:03:06.223Z,100887.27
2019-04-22T21:05:39.105Z,100879.94
2019-04-22T21:08:19.002Z,100893.83
2019-04-22T21:10:42.539Z,100892.13
2019-04-22T21:13:12.800Z,100884.24
2019-04-22T21:15:54.084Z,100884.70
2019-04-22T21:18:22.072Z,100883.86
2019-04-22T21:20:57.373Z,100877.03
2019-04-22T21:23:18.880Z,100875.89
2019-04-22T21:25:55.290Z,100877.30
2019-04-22T21:28:27.262Z,100872.08
2019-04-22T21:30:56.857Z,100866.55
2019-04-22T21:33:22.245Z,100867.95
2019-04-22T21:36:12.202Z,100868.16
2019-04-22T21:38:32.558Z,100873.40
2019-04-22T21:41:06.012Z,100856.34
2019-04-22T21:43:38.597Z,100862.38
2019-04-22T21:46:09.125Z,100862.41
2019-04-22T21:48:57.957Z,100859.05
2019-04-22T21:51:11.162Z,100859.79
2019-04-22T21:53:43.875Z,100858.52
2019-04-22T21:56:33.698Z,100863.98
2019-04-22T21:59:07.789Z,100847.41
2019-04-22T22:01:49.736Z,100847.58
2019-04-22T22:04:12.773Z,100850.80
2019-04-22T22:06:35.923Z,100842.20
2019-04-22T22:09:15.284Z,100844.47
2019-04-22T22:11:46.242Z,100834.73
2019-04-22T22:14:16.933Z,100832.37
2019-04-22T22:16:43.495Z,100835.88
2019-04-22T22:19:17.150Z,100831.55
2019-04-22T22:21:57.021Z,100824.19
2019-04-22T22:24:22.599Z,100825.02
2019-04-22T22:26:57.171Z,100823.45
2019-04-22T22:29:40.191Z,100822.58
2019-04-22T22:32:00.786Z,100811.97
2019-04-22T22:34:26.649Z,100814.91
2019-04-22T22:36:52.854Z,100813.81
2019-04-22T22:39:24.390Z,100806.78
2019-04-22T22:41:43.858Z,100808.05
2019-04-22T22:44:21.130Z,100799.87
2019-04-22T22:47:06.840Z,100802.86
2019-04-22T22:49:41.944Z,100786.28
2019-04-22T22:52:31.041Z,100784.69
2019-04-22T22:54:39.256Z,100775.73
2019-04-22T22:57:19.521Z,100777.22
2019-04-22T22:59:47.422Z,100776.16
2019-04-22T23:02:14.047Z,100773.11
2019-04-22T23:04:45.993Z,100772.29
2019-04-22T23:07:25.623Z,100774.23
2019-04-22T23:09:47.243Z,100769.83
2019-04-22T23:12:31.671Z,100763.41
2019-04-22T23:14:50.045Z,100764.13
2019-04-22T23:17:07.372Z,100753.19
2019-04-22T23:19:32.633Z,100754.06
2019-04-22T23:22:13.956Z,100756.05
2019-04-22T23:25:16.054Z,100751.00
2019-04-22T23:27:46.371Z,100751.73
2019-04-22T23:30:37.291Z,100748.34
2019-04-22T23:33:22.975Z,100751.47
2019-04-22T23:35:54.836Z,100744.70
2019-04-22T23:38:35.787Z,100742.41
2019-04-22T23:41:22.441Z,100748.02
2019-04-22T23:43:53.753Z,100739.50
2019-04-22T23:46:13.455Z,100742.80
2019-04-22T23:48:34.321Z,100736.96
2019-04-22T23:51:18.135Z,100734.86
2019-04-22T23:56:19.697Z,100731.94
2019-04-22T23:58:52.833Z,100734.34
