createdAt,value
2019-04-24T00:00:35.546Z,16.60
2019-04-24T00:03:22.095Z,16.70
2019-04-24T00:08:58.629Z,16.70
2019-04-24T00:11:50.259Z,16.80
2019-04-24T00:17:42.337Z,16.80
2019-04-24T00:23:09.550Z,16.80
2019-04-24T00:25:55.079Z,16.80
2019-04-24T00:28:44.537Z,16.70
2019-04-24T00:31:45.116Z,16.70
2019-04-24T00:34:18.194Z,16.70
2019-04-24T00:42:23.658Z,16.70
2019-04-24T00:45:24.110Z,16.70
2019-04-24T00:48:14.643Z,16.60
2019-04-24T00:51:06.646Z,16.70
2019-04-24T00:56:35.080Z,16.80
2019-04-24T01:02:15.948Z,16.80
2019-04-24T01:11:07.513Z,16.70
2019-04-24T01:13:54.246Z,16.60
2019-04-24T01:16:33.220Z,16.60
2019-04-24T01:19:28.367Z,16.60
2019-04-24T01:22:23.794Z,16.60
2019-04-24T01:25:19.281Z,16.60
2019-04-24T01:31:02.618Z,16.60
2019-04-24T01:36:40.801Z,16.60
2019-04-24T01:42:20.328Z,16.50
2019-04-24T01:45:14.654Z,16.50
2019-04-24T01:48:07.372Z,16.60
2019-04-24T01:50:32.654Z,16.50
2019-04-24T01:53:27.939Z,16.40
2019-04-24T01:56:20.698Z,16.40
2019-04-24T01:59:11.599Z,16.20
2019-04-24T02:04:38.604Z,16.20
2019-04-24T02:07:30.965Z,16.10
2019-04-24T02:24:27.225Z,15.90
2019-04-24T02:27:02.986Z,16.00
2019-04-24T02:29:42.493Z,15.90
2019-04-24T02:33:19.798Z,15.90
2019-04-24T02:39:11.899Z,15.80
2019-04-24T02:44:45.726Z,15.80
2019-04-24T02:55:46.345Z,15.70
2019-04-24T02:58:35.933Z,15.60
2019-04-24T03:01:03.255Z,15.70
2019-04-24T03:04:01.982Z,15.60
2019-04-24T03:07:20.163Z,15.60
2019-04-24T03:10:12.290Z,15.60
2019-04-24T03:13:01.447Z,15.50
2019-04-24T03:18:26.928Z,15.40
2019-04-24T03:21:16.075Z,15.40
2019-04-24T03:24:01.670Z,15.30
2019-04-24T03:29:41.513Z,15.30
2019-04-24T03:32:59.808Z,15.30
2019-04-24T03:44:24.207Z,15.20
2019-04-24T03:46:43.399Z,15.20
2019-04-24T03:49:43.219Z,15.20
2019-04-24T03:55:26.290Z,15.20
2019-04-24T03:58:31.182Z,15.20
2019-04-24T04:12:49.216Z,15.00
2019-04-24T04:18:15.092Z,14.90
2019-04-24T04:26:33.779Z,14.70
2019-04-24T04:29:39.988Z,14.70
2019-04-24T04:32:28.131Z,14.60
2019-04-24T04:35:07.666Z,14.60
2019-04-24T04:41:13.250Z,14.50
2019-04-24T04:44:03.129Z,14.50
2019-04-24T04:52:18.730Z,14.40
2019-04-24T04:58:11.086Z,14.30
2019-04-24T05:00:54.973Z,14.30
2019-04-24T05:09:35.980Z,14.60
2019-04-24T05:12:04.772Z,14.60
2019-04-24T05:14:55.209Z,14.70
2019-04-24T05:17:47.988Z,14.80
2019-04-24T05:20:36.966Z,14.80
2019-04-24T05:22:53.667Z,14.90
2019-04-24T05:29:02.762Z,15.00
2019-04-24T05:31:48.923Z,15.10
2019-04-24T05:37:48.864Z,15.10
2019-04-24T05:45:52.852Z,15.30
2019-04-24T05:48:43.426Z,15.40
2019-04-24T05:51:28.148Z,15.40
2019-04-24T05:54:15.794Z,15.50
2019-04-24T06:00:10.712Z,15.50
2019-04-24T06:02:51.116Z,15.60
2019-04-24T06:05:52.307Z,15.70
2019-04-24T06:08:27.856Z,15.70
2019-04-24T06:11:37.099Z,15.70
2019-04-24T06:13:52.224Z,15.80
2019-04-24T06:22:55.295Z,16.00
2019-04-24T06:28:29.594Z,16.20
2019-04-24T06:31:20.501Z,16.20
2019-04-24T06:42:31.391Z,16.60
2019-04-24T06:45:19.255Z,16.70
2019-04-24T06:48:07.010Z,16.90
2019-04-24T06:53:27.659Z,17.00
2019-04-24T06:59:20.495Z,17.10
2019-04-24T07:07:54.955Z,17.20
2019-04-24T07:11:10.857Z,17.20
2019-04-24T07:14:03.815Z,17.30
2019-04-24T07:19:39.384Z,17.50
2019-04-24T07:25:07.954Z,17.80
2019-04-24T07:36:46.330Z,18.20
2019-04-24T07:39:43.404Z,18.30
2019-04-24T07:42:12.914Z,18.20
2019-04-24T07:45:09.830Z,18.20
2019-04-24T07:47:55.763Z,18.20
2019-04-24T07:50:59.459Z,18.20
2019-04-24T07:53:56.555Z,18.40
2019-04-24T08:05:24.957Z,18.70
2019-04-24T08:11:15.270Z,19.10
2019-04-24T08:13:57.812Z,19.20
2019-04-24T08:16:41.269Z,19.20
2019-04-24T08:19:48.426Z,19.40
2019-04-24T08:22:31.783Z,19.50
2019-04-24T08:30:52.475Z,20.10
2019-04-24T08:33:42.864Z,20.20
2019-04-24T08:36:06.620Z,20.40
2019-04-24T08:42:05.674Z,20.70
2019-04-24T08:44:56.274Z,20.80
2019-04-24T08:47:57.144Z,21.00
2019-04-24T08:50:33.456Z,21.00
2019-04-24T08:55:59.951Z,21.20
2019-04-24T08:58:41.032Z,21.10
2019-04-24T09:04:48.360Z,21.20
2019-04-24T09:07:16.035Z,21.30
2019-04-24T09:10:40.681Z,21.40
2019-04-24T09:15:56.892Z,21.50
2019-04-24T09:18:40.379Z,21.60
2019-04-24T09:21:15.654Z,21.80
2019-04-24T09:24:35.330Z,21.90
2019-04-24T09:36:10.250Z,22.40
2019-04-24T09:38:43.299Z,22.50
2019-04-24T09:47:10.172Z,23.10
2019-04-24T09:49:51.313Z,23.20
2019-04-24T09:52:57.396Z,23.30
2019-04-24T09:58:14.183Z,23.40
2019-04-24T10:01:25.373Z,23.60
2019-04-24T10:07:13.272Z,23.80
2019-04-24T10:09:53.837Z,23.90
2019-04-24T10:15:32.559Z,24.00
2019-04-24T10:18:08.835Z,24.10
2019-04-24T10:20:57.856Z,24.20
2019-04-24T10:26:43.510Z,24.30
2019-04-24T10:29:34.668Z,24.40
2019-04-24T10:35:17.553Z,24.50
2019-04-24T10:41:11.315Z,24.40
2019-04-24T10:44:11.421Z,24.30
2019-04-24T10:47:35.645Z,24.40
2019-04-24T10:50:03.142Z,24.20
2019-04-24T10:53:01.508Z,24.20
2019-04-24T11:10:23.865Z,24.40
2019-04-24T11:16:08.323Z,24.50
2019-04-24T11:19:11.758Z,24.50
2019-04-24T11:24:38.340Z,24.50
2019-04-24T11:30:09.869Z,24.50
2019-04-24T11:33:16.724Z,24.60
2019-04-24T11:36:15.796Z,24.60
2019-04-24T11:39:09.123Z,24.60
2019-04-24T11:41:54.614Z,24.80
2019-04-24T11:44:33.556Z,24.80
2019-04-24T11:50:39.549Z,24.90
2019-04-24T11:53:11.241Z,24.90
2019-04-24T12:01:44.012Z,25.10
2019-04-24T12:04:49.438Z,25.00
2019-04-24T12:10:20.541Z,25.20
2019-04-24T12:13:11.745Z,25.20
2019-04-24T12:16:14.641Z,25.30
2019-04-24T12:21:43.711Z,25.40
2019-04-24T12:27:05.062Z,25.80
2019-04-24T12:29:59.022Z,26.00
2019-04-24T12:32:56.362Z,26.10
2019-04-24T12:35:33.201Z,26.30
2019-04-24T12:38:34.849Z,26.40
2019-04-24T12:41:20.804Z,26.40
2019-04-24T12:47:27.954Z,26.70
2019-04-24T12:52:45.860Z,26.80
2019-04-24T12:55:59.285Z,26.80
2019-04-24T13:01:57.533Z,27.10
2019-04-24T13:04:41.496Z,27.30
2019-04-24T13:07:32.302Z,27.60
2019-04-24T13:10:17.072Z,27.90
2019-04-24T13:13:32.070Z,28.40
2019-04-24T13:16:13.119Z,29.30
2019-04-24T13:19:20.434Z,30.50
2019-04-24T13:21:31.069Z,32.00
2019-04-24T13:24:36.542Z,33.80
2019-04-24T13:27:56.732Z,35.10
2019-04-24T13:33:17.905Z,36.10
2019-04-24T13:36:12.491Z,37.40
2019-04-24T13:41:47.867Z,38.80
2019-04-24T13:44:51.890Z,38.00
2019-04-24T13:47:09.460Z,36.90
2019-04-24T13:50:02.828Z,35.80
2019-04-24T13:53:19.697Z,34.60
2019-04-24T13:55:40.744Z,33.30
2019-04-24T13:58:37.148Z,32.80
2019-04-24T14:07:06.751Z,31.60
2019-04-24T14:10:11.711Z,31.30
2019-04-24T14:18:13.170Z,30.80
2019-04-24T14:20:51.365Z,30.50
2019-04-24T14:35:18.399Z,29.90
2019-04-24T14:38:02.522Z,30.00
2019-04-24T14:40:43.892Z,30.00
2019-04-24T14:43:46.149Z,30.10
2019-04-24T14:46:19.048Z,30.20
2019-04-24T14:49:11.944Z,30.50
2019-04-24T14:51:59.671Z,31.20
2019-04-24T14:54:41.246Z,31.40
2019-04-24T14:57:32.744Z,31.60
2019-04-24T15:00:18.520Z,31.70
2019-04-24T15:03:11.812Z,31.40
2019-04-24T15:05:59.332Z,31.50
2019-04-24T15:08:46.648Z,31.10
2019-04-24T15:11:19.047Z,31.20
2019-04-24T15:14:23.057Z,31.10
2019-04-24T15:17:17.370Z,30.90
2019-04-24T15:20:09.397Z,30.70
2019-04-24T15:25:52.275Z,29.80
2019-04-24T15:28:20.542Z,29.30
2019-04-24T15:34:04.830Z,28.60
2019-04-24T15:36:46.461Z,28.30
2019-04-24T15:39:37.671Z,28.00
2019-04-24T15:42:14.654Z,27.80
2019-04-24T15:45:06.022Z,27.90
2019-04-24T15:48:06.204Z,28.30
2019-04-24T15:52:58.489Z,28.80
2019-04-24T15:55:43.835Z,28.90
2019-04-24T15:58:38.350Z,28.80
2019-04-24T16:01:49.961Z,28.90
2019-04-24T16:04:36.317Z,28.80
2019-04-24T16:07:07.680Z,28.70
2019-04-24T16:09:55.159Z,28.50
2019-04-24T16:12:40.149Z,28.40
2019-04-24T16:15:58.889Z,28.30
2019-04-24T16:19:01.341Z,28.10
2019-04-24T16:27:14.091Z,28.50
2019-04-24T16:29:59.143Z,28.80
2019-04-24T16:35:33.452Z,30.20
2019-04-24T16:38:33.684Z,30.70
2019-04-24T16:49:53.759Z,29.50
2019-04-24T16:52:15.737Z,29.00
2019-04-24T16:55:12.045Z,28.70
2019-04-24T16:58:04.815Z,28.20
2019-04-24T17:01:17.910Z,27.90
2019-04-24T17:11:58.415Z,26.70
2019-04-24T17:14:44.909Z,26.40
2019-04-24T17:17:41.399Z,26.30
2019-04-24T17:26:07.367Z,25.60
2019-04-24T17:29:07.165Z,25.40
2019-04-24T17:31:32.468Z,25.20
2019-04-24T17:34:47.552Z,25.00
2019-04-24T17:39:41.825Z,24.60
2019-04-24T17:42:44.072Z,24.40
2019-04-24T17:45:50.205Z,24.20
2019-04-24T17:48:37.506Z,24.10
2019-04-24T17:51:22.234Z,24.00
2019-04-24T17:56:56.371Z,23.80
2019-04-24T17:59:13.496Z,23.70
2019-04-24T18:02:02.012Z,23.60
2019-04-24T18:04:47.092Z,23.50
2019-04-24T18:07:33.732Z,23.40
2019-04-24T18:10:19.550Z,23.30
2019-04-24T18:13:05.452Z,23.20
2019-04-24T18:15:52.289Z,23.10
2019-04-24T18:18:37.699Z,23.00
2019-04-24T18:21:22.918Z,22.80
2019-04-24T18:24:12.461Z,22.80
2019-04-24T18:26:58.991Z,22.70
2019-04-24T18:29:44.093Z,22.70
2019-04-24T18:32:29.316Z,22.60
2019-04-24T18:35:14.235Z,22.50
2019-04-24T18:38:06.745Z,22.50
2019-04-24T18:40:46.487Z,22.50
2019-04-24T18:43:31.652Z,22.40
2019-04-24T18:46:17.233Z,22.30
2019-04-24T18:49:03.085Z,22.30
2019-04-24T18:51:48.427Z,22.20
2019-04-24T18:54:33.724Z,22.20
2019-04-24T18:57:19.162Z,22.20
2019-04-24T19:00:08.114Z,22.10
2019-04-24T19:02:53.428Z,22.10
2019-04-24T19:05:38.847Z,22.00
2019-04-24T19:08:24.542Z,21.90
2019-04-24T19:11:09.776Z,21.80
2019-04-24T19:13:54.749Z,21.70
2019-04-24T19:16:41.857Z,21.70
2019-04-24T19:19:27.453Z,21.60
2019-04-24T19:22:13.765Z,21.50
2019-04-24T19:24:59.150Z,21.40
2019-04-24T19:27:44.533Z,21.30
2019-04-24T19:30:31.851Z,21.20
2019-04-24T19:33:19.244Z,21.20
2019-04-24T19:36:04.257Z,21.10
2019-04-24T19:38:49.416Z,21.10
2019-04-24T19:41:34.727Z,21.20
2019-04-24T19:44:21.169Z,20.80
2019-04-24T19:47:06.342Z,20.10
2019-04-24T19:49:52.422Z,19.60
2019-04-24T19:52:37.936Z,19.20
2019-04-24T19:55:23.341Z,18.70
2019-04-24T19:58:08.857Z,18.30
2019-04-24T20:00:54.422Z,17.90
2019-04-24T20:03:41.070Z,17.70
2019-04-24T20:06:27.013Z,17.30
2019-04-24T20:09:14.027Z,17.10
2019-04-24T20:12:01.327Z,17.00
2019-04-24T20:14:47.119Z,16.90
2019-04-24T20:17:32.298Z,16.70
2019-04-24T20:20:17.778Z,16.60
2019-04-24T20:23:03.067Z,16.50
2019-04-24T20:25:48.323Z,16.30
2019-04-24T20:28:33.827Z,16.10
2019-04-24T20:31:18.674Z,15.90
2019-04-24T20:34:04.210Z,15.70
2019-04-24T20:36:49.476Z,15.20
2019-04-24T20:39:34.949Z,14.40
2019-04-24T20:42:23.068Z,13.80
2019-04-24T20:45:08.233Z,13.20
2019-04-24T20:47:53.324Z,12.80
2019-04-24T20:50:39.043Z,12.50
2019-04-24T20:53:25.355Z,12.20
2019-04-24T20:56:10.863Z,11.90
2019-04-24T20:58:55.693Z,11.70
2019-04-24T21:01:41.734Z,11.50
2019-04-24T21:04:28.062Z,11.40
2019-04-24T21:07:22.043Z,11.30
2019-04-24T21:10:11.862Z,11.20
2019-04-24T21:12:57.254Z,11.20
2019-04-24T21:15:42.854Z,11.20
2019-04-24T21:18:28.347Z,11.20
2019-04-24T21:21:13.427Z,11.10
2019-04-24T21:23:58.189Z,11.20
2019-04-24T21:26:43.254Z,11.20
2019-04-24T21:29:29.255Z,11.30
2019-04-24T21:32:14.238Z,11.30
2019-04-24T21:35:00.059Z,11.30
2019-04-24T21:37:45.533Z,11.40
2019-04-24T21:40:32.235Z,11.40
2019-04-24T21:43:24.618Z,11.40
2019-04-24T21:46:04.538Z,11.40
2019-04-24T21:48:49.445Z,11.40
2019-04-24T21:51:54.072Z,11.30
2019-04-24T21:54:41.391Z,11.40
2019-04-24T21:57:27.086Z,11.50
2019-04-24T22:00:24.673Z,11.50
2019-04-24T22:03:11.736Z,11.40
2019-04-24T22:05:57.826Z,11.30
2019-04-24T22:08:42.882Z,11.40
2019-04-24T22:11:30.409Z,11.50
2019-04-24T22:14:16.307Z,11.60
2019-04-24T22:17:01.467Z,11.60
2019-04-24T22:19:47.140Z,11.70
2019-04-24T22:22:36.717Z,11.60
2019-04-24T22:25:23.412Z,11.70
2019-04-24T22:28:08.912Z,11.70
2019-04-24T22:30:58.567Z,11.70
2019-04-24T22:33:54.119Z,11.70
2019-04-24T22:36:39.217Z,11.70
2019-04-24T22:39:40.853Z,11.60
2019-04-24T22:42:27.371Z,11.50
2019-04-24T22:45:14.619Z,11.40
2019-04-24T22:47:59.706Z,11.30
2019-04-24T22:50:46.643Z,11.30
2019-04-24T22:53:31.469Z,11.20
2019-04-24T22:56:16.807Z,11.10
2019-04-24T22:59:02.776Z,11.10
2019-04-24T23:01:59.070Z,11.10
2019-04-24T23:04:35.926Z,11.00
2019-04-24T23:07:22.228Z,10.80
2019-04-24T23:10:07.841Z,10.90
2019-04-24T23:12:53.441Z,10.90
2019-04-24T23:15:39.223Z,10.90
2019-04-24T23:18:24.341Z,10.80
2019-04-24T23:21:11.390Z,10.80
2019-04-24T23:24:00.962Z,10.70
2019-04-24T23:26:51.653Z,10.70
2019-04-24T23:29:42.694Z,10.70
2019-04-24T23:32:39.283Z,10.60
2019-04-24T23:35:25.838Z,10.50
2019-04-24T23:38:11.398Z,10.30
2019-04-24T23:40:56.561Z,10.20
2019-04-24T23:43:42.481Z,10.20
2019-04-24T23:46:28.002Z,10.10
2019-04-24T23:49:13.127Z,10.10
2019-04-24T23:51:58.677Z,10.30
2019-04-24T23:55:00.404Z,10.30
2019-04-24T23:57:30.932Z,10.40
