createdAt,value
2018-03-14T00:00:08.780Z,76.14
2018-03-14T00:02:39.870Z,78.07
2018-03-14T00:05:09.961Z,77.94
2018-03-14T00:07:40.008Z,78.11
2018-03-14T00:10:10.007Z,78.88
2018-03-14T00:12:39.986Z,79.48
2018-03-14T00:15:09.780Z,80.49
2018-03-14T00:17:39.773Z,81.11
2018-03-14T00:20:09.764Z,80.97
2018-03-14T00:22:39.747Z,81.09
2018-03-14T00:25:09.761Z,82.19
2018-03-14T00:27:39.739Z,83.20
2018-03-14T00:30:09.738Z,84.12
2018-03-14T00:32:39.477Z,85.11
2018-03-14T00:35:09.469Z,85.38
2018-03-14T00:37:39.491Z,85.37
2018-03-14T00:40:09.481Z,85.81
2018-03-14T00:42:39.476Z,85.84
2018-03-14T00:45:09.473Z,86.59
2018-03-14T00:47:39.578Z,86.56
2018-03-14T00:50:13.634Z,87.33
2018-03-14T00:52:43.172Z,86.76
2018-03-14T00:55:13.707Z,86.45
2018-03-14T00:57:43.325Z,85.88
2018-03-14T01:00:13.336Z,86.18
2018-03-14T01:02:43.323Z,86.26
2018-03-14T01:05:13.158Z,86.47
2018-03-14T01:07:43.293Z,87.23
2018-03-14T01:10:13.303Z,87.67
2018-03-14T01:12:43.362Z,88.45
2018-03-14T01:15:13.363Z,88.82
2018-03-14T01:17:43.349Z,88.69
2018-03-14T01:20:13.334Z,88.94
2018-03-14T01:22:43.332Z,88.74
2018-03-14T01:25:13.303Z,89.58
2018-03-14T01:27:43.319Z,90.12
2018-03-14T01:30:13.310Z,89.38
2018-03-14T01:32:43.108Z,89.99
2018-03-14T01:35:12.879Z,90.11
2018-03-14T01:37:42.863Z,90.76
2018-03-14T01:40:12.901Z,90.72
2018-03-14T01:42:42.893Z,91.09
2018-03-14T01:45:12.888Z,91.06
2018-03-14T01:47:42.890Z,90.94
2018-03-14T01:50:12.878Z,91.21
2018-03-14T01:52:42.630Z,91.39
2018-03-14T01:55:12.651Z,91.77
2018-03-14T01:57:42.636Z,91.49
2018-03-14T02:00:12.421Z,92.39
2018-03-14T02:02:42.144Z,92.49
2018-03-14T02:05:12.137Z,92.74
2018-03-14T02:07:42.184Z,92.67
2018-03-14T02:10:12.168Z,92.36
2018-03-14T02:12:42.169Z,92.55
2018-03-14T02:15:12.145Z,92.66
2018-03-14T02:17:42.149Z,92.98
2018-03-14T02:20:12.144Z,93.65
2018-03-14T02:22:42.124Z,93.42
2018-03-14T02:25:12.109Z,93.14
2018-03-14T02:27:42.124Z,92.87
2018-03-14T02:30:11.913Z,92.65
2018-03-14T02:32:41.886Z,92.68
2018-03-14T02:35:11.730Z,92.72
2018-03-14T02:37:41.725Z,92.11
2018-03-14T02:40:11.736Z,92.09
2018-03-14T02:42:41.735Z,91.36
2018-03-14T02:45:11.720Z,91.32
2018-03-14T02:47:41.518Z,91.64
2018-03-14T02:50:11.325Z,91.99
2018-03-14T02:52:41.132Z,91.60
2018-03-14T02:55:10.964Z,91.08
2018-03-14T02:57:40.744Z,91.23
2018-03-14T03:00:10.534Z,91.83
2018-03-14T03:02:40.317Z,91.95
2018-03-14T03:05:10.103Z,92.10
2018-03-14T03:07:39.888Z,92.47
2018-03-14T03:10:09.674Z,92.98
2018-03-14T03:12:39.466Z,92.88
2018-03-14T03:15:09.240Z,92.52
2018-03-14T03:17:39.048Z,92.53
2018-03-14T03:20:08.851Z,92.04
2018-03-14T03:22:38.644Z,91.73
2018-03-14T03:25:08.483Z,91.22
2018-03-14T03:27:38.264Z,91.13
2018-03-14T03:30:08.049Z,90.91
2018-03-14T03:32:37.835Z,90.51
2018-03-14T03:35:07.653Z,89.88
2018-03-14T03:37:37.884Z,89.34
2018-03-14T03:40:07.673Z,89.22
2018-03-14T03:42:38.986Z,88.43
2018-03-14T03:45:08.882Z,88.44
2018-03-14T03:47:38.664Z,87.81
2018-03-14T03:50:08.498Z,88.15
2018-03-14T03:52:38.282Z,88.49
2018-03-14T03:55:08.069Z,88.30
2018-03-14T03:57:37.841Z,88.31
2018-03-14T04:00:07.641Z,87.86
2018-03-14T04:02:37.468Z,88.12
2018-03-14T04:05:08.090Z,88.29
2018-03-14T04:07:37.898Z,88.48
2018-03-14T04:10:07.669Z,88.70
2018-03-14T04:12:37.288Z,89.29
2018-03-14T04:15:07.089Z,89.23
2018-03-14T04:17:36.629Z,89.39
2018-03-14T04:20:06.427Z,89.21
2018-03-14T04:22:36.228Z,89.53
2018-03-14T04:25:06.014Z,89.69
2018-03-14T04:27:35.789Z,89.77
2018-03-14T04:30:05.023Z,89.91
2018-03-14T04:32:34.808Z,89.74
2018-03-14T04:35:04.305Z,89.97
2018-03-14T04:37:34.102Z,89.85
2018-03-14T04:40:03.681Z,89.70
2018-03-14T04:42:33.537Z,90.12
2018-03-14T04:45:03.311Z,89.87
2018-03-14T04:47:33.100Z,89.79
2018-03-14T04:50:02.909Z,89.48
2018-03-14T04:52:32.721Z,89.23
2018-03-14T04:55:02.510Z,88.96
2018-03-14T04:57:32.496Z,88.94
2018-03-14T05:00:02.299Z,89.06
2018-03-14T05:02:32.088Z,88.00
2018-03-14T05:05:01.880Z,87.79
2018-03-14T05:07:32.368Z,88.24
2018-03-14T05:10:02.334Z,88.35
2018-03-14T05:12:32.106Z,87.39
2018-03-14T05:15:01.927Z,87.78
2018-03-14T05:17:31.740Z,87.78
2018-03-14T05:20:01.541Z,87.58
2018-03-14T05:22:31.369Z,88.20
2018-03-14T05:25:01.189Z,87.99
2018-03-14T05:27:30.993Z,87.40
2018-03-14T05:30:02.478Z,86.63
2018-03-14T05:33:03.828Z,85.92
2018-03-14T05:35:37.130Z,86.30
2018-03-14T05:38:06.354Z,86.00
2018-03-14T05:40:35.930Z,85.57
2018-03-14T05:43:05.874Z,85.20
2018-03-14T05:45:35.660Z,84.99
2018-03-14T05:48:05.493Z,84.52
2018-03-14T05:50:41.309Z,84.96
2018-03-14T05:53:12.769Z,84.77
2018-03-14T05:55:42.261Z,84.96
2018-03-14T05:58:13.066Z,83.94
2018-03-14T06:00:42.903Z,83.79
2018-03-14T06:03:12.839Z,83.48
2018-03-14T06:05:44.629Z,83.57
2018-03-14T06:08:14.585Z,82.38
2018-03-14T06:10:44.638Z,81.99
2018-03-14T06:13:14.448Z,81.96
2018-03-14T06:15:44.311Z,81.36
2018-03-14T06:18:14.982Z,79.67
2018-03-14T06:20:44.973Z,79.98
2018-03-14T06:23:14.761Z,79.03
2018-03-14T06:25:44.899Z,78.99
2018-03-14T06:28:14.729Z,78.09
2018-03-14T06:30:44.510Z,78.18
2018-03-14T06:33:14.189Z,77.63
2018-03-14T06:35:43.986Z,76.97
2018-03-14T06:38:13.788Z,76.07
2018-03-14T06:40:43.644Z,75.99
2018-03-14T06:43:13.441Z,75.13
2018-03-14T06:45:43.220Z,74.42
2018-03-14T06:48:18.056Z,74.22
2018-03-14T06:50:49.971Z,73.84
2018-03-14T06:53:19.909Z,73.16
2018-03-14T06:55:50.988Z,72.72
2018-03-14T06:58:32.311Z,71.88
2018-03-14T07:01:13.478Z,71.55
2018-03-14T07:03:54.279Z,72.29
2018-03-14T07:06:23.466Z,71.13
2018-03-14T07:08:53.125Z,71.02
2018-03-14T07:11:22.936Z,69.26
2018-03-14T07:13:52.811Z,68.89
2018-03-14T07:16:22.629Z,70.24
2018-03-14T07:18:52.419Z,68.67
2018-03-14T07:21:22.943Z,69.09
2018-03-14T07:23:52.769Z,68.01
2018-03-14T07:26:27.436Z,66.91
2018-03-14T07:28:57.368Z,67.13
2018-03-14T07:31:27.162Z,66.54
2018-03-14T07:33:57.040Z,66.59
2018-03-14T07:36:27.323Z,66.13
2018-03-14T07:38:57.322Z,65.93
2018-03-14T07:41:27.862Z,64.21
2018-03-14T07:43:57.411Z,63.66
2018-03-14T07:46:27.215Z,62.57
2018-03-14T07:48:57.061Z,61.89
2018-03-14T07:51:26.856Z,62.55
2018-03-14T07:53:56.744Z,60.89
2018-03-14T07:56:26.571Z,61.24
2018-03-14T07:58:56.562Z,62.58
2018-03-14T08:01:26.541Z,63.05
2018-03-14T08:03:56.457Z,64.31
2018-03-14T08:06:26.239Z,65.27
2018-03-14T08:08:56.085Z,65.95
2018-03-14T08:11:25.909Z,66.24
2018-03-14T08:13:55.783Z,65.90
2018-03-14T08:16:25.692Z,66.33
2018-03-14T08:18:55.497Z,65.53
2018-03-14T08:21:24.730Z,65.71
2018-03-14T08:23:55.251Z,66.00
2018-03-14T08:26:25.032Z,65.77
2018-03-14T08:28:54.817Z,63.98
2018-03-14T08:31:24.658Z,63.20
2018-03-14T08:33:54.647Z,64.06
2018-03-14T08:36:24.507Z,62.17
2018-03-14T08:38:54.650Z,61.56
2018-03-14T08:41:24.426Z,61.93
2018-03-14T08:43:54.211Z,62.36
2018-03-14T08:46:25.071Z,62.51
2018-03-14T08:48:54.939Z,62.25
2018-03-14T08:51:24.718Z,62.04
2018-03-14T08:53:54.548Z,62.04
2018-03-14T08:56:28.512Z,60.78
2018-03-14T08:58:58.300Z,61.63
2018-03-14T09:01:28.897Z,61.77
2018-03-14T09:03:58.429Z,63.29
2018-03-14T09:06:28.294Z,62.93
2018-03-14T09:09:02.182Z,62.74
2018-03-14T09:11:31.826Z,62.25
2018-03-14T09:14:01.635Z,61.53
2018-03-14T09:16:32.054Z,62.08
2018-03-14T09:19:02.570Z,62.02
2018-03-14T09:21:32.085Z,59.96
2018-03-14T09:24:01.878Z,58.13
2018-03-14T09:26:31.455Z,57.45
2018-03-14T09:29:01.261Z,57.77
2018-03-14T09:31:31.387Z,57.59
2018-03-14T09:34:01.212Z,57.11
2018-03-14T09:36:31.683Z,55.79
2018-03-14T09:39:01.480Z,55.56
2018-03-14T09:41:30.985Z,55.89
2018-03-14T09:44:00.790Z,56.97
2018-03-14T09:46:30.599Z,59.49
2018-03-14T09:49:00.655Z,59.50
2018-03-14T09:51:30.477Z,59.94
2018-03-14T09:54:00.263Z,60.02
2018-03-14T09:56:30.112Z,56.92
2018-03-14T09:58:59.920Z,57.48
2018-03-14T10:01:29.733Z,56.82
2018-03-14T10:03:59.533Z,52.67
2018-03-14T10:06:29.329Z,41.01
2018-03-14T10:08:58.892Z,36.76
2018-03-14T10:11:28.420Z,32.86
2018-03-14T10:13:57.926Z,32.24
2018-03-14T10:16:27.453Z,34.40
2018-03-14T10:18:56.952Z,36.69
2018-03-14T10:21:26.807Z,40.50
2018-03-14T10:23:56.288Z,44.20
2018-03-14T10:26:25.791Z,46.21
2018-03-14T10:28:55.296Z,46.87
2018-03-14T10:31:24.802Z,50.50
2018-03-14T10:33:54.321Z,53.32
2018-03-14T10:36:23.827Z,50.53
2018-03-14T10:38:53.331Z,49.11
2018-03-14T10:41:22.854Z,44.00
2018-03-14T10:43:52.368Z,41.33
2018-03-14T10:46:21.902Z,34.80
2018-03-14T10:48:51.412Z,36.07
2018-03-14T10:51:20.916Z,38.75
2018-03-14T10:53:50.449Z,38.39
2018-03-14T10:56:20.041Z,38.54
2018-03-14T10:58:49.558Z,36.06
2018-03-14T11:01:19.967Z,32.84
2018-03-14T11:03:49.538Z,32.67
2018-03-14T11:06:19.188Z,32.93
2018-03-14T11:08:48.691Z,33.42
2018-03-14T11:11:18.204Z,35.99
2018-03-14T11:13:47.726Z,36.98
2018-03-14T11:16:17.063Z,39.20
2018-03-14T11:18:46.574Z,39.90
2018-03-14T11:21:16.069Z,38.12
2018-03-14T11:23:45.591Z,38.25
2018-03-14T11:26:15.154Z,34.87
2018-03-14T11:28:44.652Z,36.09
2018-03-14T11:31:14.185Z,38.12
2018-03-14T11:33:43.692Z,38.35
2018-03-14T11:36:13.204Z,38.91
2018-03-14T11:38:42.719Z,37.71
2018-03-14T11:41:12.184Z,38.51
2018-03-14T11:43:41.436Z,37.04
2018-03-14T11:46:10.956Z,38.06
2018-03-14T11:48:40.557Z,39.27
2018-03-14T11:51:10.236Z,38.90
2018-03-14T11:53:39.729Z,37.89
2018-03-14T11:56:09.243Z,37.57
2018-03-14T11:58:38.746Z,37.77
2018-03-14T12:01:08.270Z,39.22
2018-03-14T12:03:37.816Z,39.73
2018-03-14T12:06:07.308Z,38.69
2018-03-14T12:08:36.863Z,37.17
2018-03-14T12:11:06.389Z,36.89
2018-03-14T12:13:35.632Z,36.90
2018-03-14T12:16:04.856Z,36.97
2018-03-14T12:18:34.381Z,38.16
2018-03-14T12:21:03.886Z,40.22
2018-03-14T12:23:33.414Z,40.08
2018-03-14T12:26:02.934Z,41.08
2018-03-14T12:28:32.432Z,41.34
2018-03-14T12:31:02.266Z,43.77
2018-03-14T12:33:31.807Z,45.41
2018-03-14T12:36:01.517Z,45.92
2018-03-14T12:38:31.079Z,46.94
2018-03-14T12:41:00.732Z,47.07
2018-03-14T12:43:30.252Z,46.62
2018-03-14T12:45:59.761Z,46.28
2018-03-14T12:48:29.550Z,45.57
2018-03-14T12:50:59.089Z,45.38
2018-03-14T12:53:28.632Z,45.75
2018-03-14T12:55:58.171Z,47.09
2018-03-14T12:58:28.020Z,49.30
2018-03-14T13:00:57.854Z,49.53
2018-03-14T13:03:27.656Z,49.85
2018-03-14T13:05:57.481Z,51.07
2018-03-14T13:08:27.272Z,51.90
2018-03-14T13:10:57.177Z,51.12
2018-03-14T13:13:26.985Z,52.79
2018-03-14T13:15:56.781Z,51.10
2018-03-14T13:18:26.572Z,51.20
2018-03-14T13:20:56.398Z,51.17
2018-03-14T13:23:27.100Z,50.35
2018-03-14T13:25:56.907Z,48.96
2018-03-14T13:28:26.712Z,48.14
2018-03-14T13:30:56.225Z,46.96
2018-03-14T13:33:25.726Z,45.44
2018-03-14T13:35:55.519Z,45.18
2018-03-14T13:38:25.028Z,46.37
2018-03-14T13:40:54.559Z,46.35
2018-03-14T13:43:24.345Z,48.70
2018-03-14T13:45:54.187Z,50.45
2018-03-14T13:48:23.962Z,49.37
2018-03-14T13:50:53.778Z,51.54
2018-03-14T13:53:27.310Z,52.74
2018-03-14T13:55:57.116Z,53.52
2018-03-14T13:58:26.925Z,54.49
2018-03-14T14:00:56.709Z,54.98
2018-03-14T14:03:26.516Z,56.16
2018-03-14T14:05:56.351Z,55.33
2018-03-14T14:08:26.141Z,56.10
2018-03-14T14:10:55.950Z,56.50
2018-03-14T14:13:25.726Z,55.96
2018-03-14T14:15:55.524Z,56.11
2018-03-14T14:18:25.313Z,55.75
2018-03-14T14:20:55.208Z,55.03
2018-03-14T14:23:26.022Z,57.71
2018-03-14T14:25:56.145Z,58.14
2018-03-14T14:28:25.996Z,57.96
2018-03-14T14:30:55.769Z,56.13
2018-03-14T14:33:25.275Z,55.18
2018-03-14T14:35:55.143Z,56.75
2018-03-14T14:38:26.905Z,57.26
2018-03-14T14:40:56.811Z,57.38
2018-03-14T14:43:26.628Z,58.35
2018-03-14T14:45:57.722Z,58.68
2018-03-14T14:48:27.516Z,60.90
2018-03-14T14:50:58.419Z,62.07
2018-03-14T14:53:28.282Z,61.98
2018-03-14T14:56:02.444Z,63.93
2018-03-14T14:58:33.394Z,68.10
2018-03-14T15:01:05.938Z,70.86
2018-03-14T15:03:35.973Z,70.94
2018-03-14T15:06:05.596Z,70.79
2018-03-14T15:08:35.421Z,70.53
2018-03-14T15:11:06.078Z,70.93
2018-03-14T15:13:36.127Z,71.43
2018-03-14T15:16:05.963Z,72.32
2018-03-14T15:18:35.745Z,69.82
2018-03-14T15:21:05.632Z,69.90
2018-03-14T15:23:35.563Z,66.83
2018-03-14T15:26:05.773Z,65.06
2018-03-14T15:28:36.529Z,66.51
2018-03-14T15:31:06.371Z,65.20
2018-03-14T15:33:36.164Z,64.21
2018-03-14T15:36:05.998Z,65.15
2018-03-14T15:38:35.816Z,65.62
2018-03-14T15:41:05.603Z,66.32
2018-03-14T15:43:37.337Z,65.36
2018-03-14T15:46:07.544Z,67.28
2018-03-14T15:48:37.186Z,67.30
2018-03-14T15:51:07.212Z,65.31
2018-03-14T15:53:38.055Z,67.55
2018-03-14T15:56:08.271Z,67.32
2018-03-14T15:58:38.069Z,67.94
2018-03-14T16:01:07.896Z,67.60
2018-03-14T16:03:37.679Z,68.37
2018-03-14T16:06:07.473Z,69.66
2018-03-14T16:08:37.245Z,71.21
2018-03-14T16:11:07.066Z,71.96
2018-03-14T16:13:36.850Z,72.48
2018-03-14T16:16:06.677Z,72.64
2018-03-14T16:18:36.214Z,73.47
2018-03-14T16:21:06.014Z,74.28
2018-03-14T16:23:35.785Z,74.71
2018-03-14T16:26:05.414Z,74.66
2018-03-14T16:28:35.246Z,75.48
2018-03-14T16:31:05.036Z,75.11
2018-03-14T16:33:34.842Z,74.79
2018-03-14T16:36:04.702Z,74.93
2018-03-14T16:38:35.152Z,75.25
2018-03-14T16:41:05.366Z,75.87
2018-03-14T16:43:36.661Z,76.60
2018-03-14T16:46:07.222Z,77.40
2018-03-14T16:48:37.086Z,78.24
2018-03-14T16:51:10.845Z,79.05
2018-03-14T16:53:40.648Z,79.99
2018-03-14T16:56:10.438Z,80.70
2018-03-14T16:58:40.217Z,81.41
2018-03-14T17:01:10.654Z,81.68
2018-03-14T17:03:40.257Z,82.16
2018-03-14T17:06:11.207Z,82.39
2018-03-14T17:08:41.930Z,82.49
2018-03-14T17:11:11.730Z,82.20
2018-03-14T17:13:41.550Z,82.00
2018-03-14T17:16:11.330Z,82.24
2018-03-14T17:18:41.120Z,82.43
2018-03-14T17:21:10.916Z,81.52
2018-03-14T17:23:40.721Z,81.22
2018-03-14T17:26:10.513Z,80.74
2018-03-14T17:28:40.323Z,80.58
2018-03-14T17:31:10.121Z,80.69
2018-03-14T17:33:39.912Z,80.65
2018-03-14T17:36:09.702Z,80.91
2018-03-14T17:38:39.499Z,81.26
2018-03-14T17:41:09.572Z,81.56
2018-03-14T17:43:39.438Z,81.60
2018-03-14T17:46:09.233Z,81.71
2018-03-14T17:48:39.008Z,81.61
2018-03-14T17:51:08.798Z,81.76
2018-03-14T17:53:39.185Z,81.94
2018-03-14T17:56:09.367Z,82.39
2018-03-14T17:58:39.590Z,82.97
2018-03-14T18:01:09.050Z,83.38
2018-03-14T18:03:38.837Z,84.06
2018-03-14T18:06:08.652Z,84.83
2018-03-14T18:08:38.505Z,85.59
2018-03-14T18:11:08.366Z,86.50
2018-03-14T18:13:38.145Z,87.46
2018-03-14T18:16:07.976Z,88.04
2018-03-14T18:18:37.736Z,88.57
2018-03-14T18:21:07.620Z,89.11
2018-03-14T18:23:37.276Z,89.63
2018-03-14T18:26:07.058Z,90.20
2018-03-14T18:28:36.830Z,90.89
2018-03-14T18:31:06.671Z,91.55
2018-03-14T18:33:36.461Z,92.22
2018-03-14T18:36:06.379Z,92.97
2018-03-14T18:38:36.217Z,93.57
2018-03-14T18:41:05.711Z,94.09
2018-03-14T18:43:35.520Z,94.54
2018-03-14T18:46:05.087Z,95.09
2018-03-14T18:48:34.861Z,95.55
2018-03-14T18:51:05.416Z,96.14
2018-03-14T18:53:35.213Z,96.64
2018-03-14T18:56:05.033Z,96.99
2018-03-14T18:58:34.829Z,97.31
2018-03-14T19:01:04.624Z,97.69
2018-03-14T19:03:34.428Z,98.11
2018-03-14T19:06:04.560Z,98.51
2018-03-14T19:08:34.382Z,98.80
2018-03-14T19:11:04.171Z,99.08
2018-03-14T19:13:33.971Z,99.39
2018-03-14T19:16:03.795Z,99.71
2018-03-14T19:18:33.605Z,100.00
2018-03-14T19:21:03.413Z,100.00
2018-03-14T19:23:33.213Z,100.00
2018-03-14T19:26:03.035Z,100.00
2018-03-14T19:28:32.856Z,100.00
2018-03-14T19:31:02.748Z,100.00
2018-03-14T19:33:33.404Z,100.00
2018-03-14T19:36:03.202Z,100.00
2018-03-14T19:38:32.992Z,100.00
2018-03-14T19:41:03.377Z,100.00
2018-03-14T19:43:33.200Z,100.00
2018-03-14T19:46:03.020Z,100.00
2018-03-14T19:48:32.939Z,100.00
2018-03-14T19:51:03.029Z,100.00
2018-03-14T19:53:33.682Z,100.00
2018-03-14T19:56:03.468Z,100.00
2018-03-14T19:58:33.507Z,100.00
2018-03-14T20:01:03.300Z,100.00
2018-03-14T20:03:33.089Z,100.00
2018-03-14T20:06:02.916Z,100.00
2018-03-14T20:08:32.738Z,99.44
2018-03-14T20:11:02.524Z,98.75
2018-03-14T20:13:32.318Z,97.96
2018-03-14T20:16:02.131Z,97.31
2018-03-14T20:18:31.936Z,96.61
2018-03-14T20:21:01.709Z,95.89
2018-03-14T20:23:31.743Z,95.07
2018-03-14T20:26:01.528Z,94.23
2018-03-14T20:28:31.403Z,93.69
2018-03-14T20:31:01.228Z,93.15
2018-03-14T20:33:31.984Z,92.28
2018-03-14T20:36:01.855Z,91.93
2018-03-14T20:38:31.650Z,91.55
2018-03-14T20:41:01.457Z,91.23
2018-03-14T20:43:31.245Z,91.11
2018-03-14T20:46:01.046Z,91.05
2018-03-14T20:48:30.866Z,91.06
2018-03-14T20:51:00.641Z,91.10
2018-03-14T20:53:31.177Z,90.96
2018-03-14T20:56:00.987Z,90.79
2018-03-14T20:58:30.782Z,90.67
2018-03-14T21:01:00.595Z,90.70
2018-03-14T21:03:30.388Z,90.94
2018-03-14T21:06:00.175Z,91.35
2018-03-14T21:08:30.019Z,91.73
2018-03-14T21:11:00.205Z,92.01
2018-03-14T21:13:30.122Z,92.21
2018-03-14T21:15:59.909Z,92.42
2018-03-14T21:18:29.701Z,92.52
2018-03-14T21:20:59.542Z,92.76
2018-03-14T21:23:29.694Z,93.00
2018-03-14T21:25:59.817Z,92.79
2018-03-14T21:28:29.588Z,92.72
2018-03-14T21:30:59.375Z,92.69
2018-03-14T21:33:29.191Z,92.76
2018-03-14T21:35:58.984Z,92.87
2018-03-14T21:38:28.794Z,93.17
2018-03-14T21:40:58.581Z,93.31
2018-03-14T21:43:28.388Z,93.47
2018-03-14T21:45:58.212Z,93.67
2018-03-14T21:48:28.230Z,94.03
2018-03-14T21:50:58.037Z,94.46
2018-03-14T21:53:27.914Z,94.90
2018-03-14T21:55:57.757Z,95.88
2018-03-14T21:58:27.541Z,96.23
2018-03-14T22:00:57.380Z,96.60
2018-03-14T22:03:27.189Z,97.00
2018-03-14T22:05:57.310Z,97.42
2018-03-14T22:08:27.100Z,97.77
2018-03-14T22:10:56.876Z,98.10
2018-03-14T22:13:33.878Z,98.35
2018-03-14T22:16:07.718Z,98.61
2018-03-14T22:18:42.569Z,98.84
2018-03-14T22:21:14.736Z,99.12
2018-03-14T22:23:46.469Z,99.42
2018-03-14T22:26:17.289Z,99.76
2018-03-14T22:28:47.094Z,100.00
2018-03-14T22:31:17.177Z,100.00
2018-03-14T22:33:46.997Z,100.00
2018-03-14T22:36:16.938Z,100.00
2018-03-14T22:38:46.924Z,100.00
2018-03-14T22:41:16.787Z,100.00
2018-03-14T22:43:46.570Z,100.00
2018-03-14T22:46:16.362Z,100.00
2018-03-14T22:48:46.157Z,100.00
2018-03-14T22:51:16.547Z,100.00
2018-03-14T22:53:46.345Z,100.00
2018-03-14T22:56:20.643Z,100.00
2018-03-14T22:58:50.468Z,100.00
2018-03-14T23:01:21.178Z,100.00
2018-03-14T23:03:50.997Z,100.00
2018-03-14T23:06:20.917Z,100.00
2018-03-14T23:08:50.490Z,100.00
2018-03-14T23:11:20.320Z,100.00
2018-03-14T23:13:50.208Z,100.00
2018-03-14T23:16:19.999Z,100.00
2018-03-14T23:18:49.787Z,100.00
2018-03-14T23:21:19.642Z,100.00
2018-03-14T23:23:49.454Z,100.00
2018-03-14T23:26:20.241Z,100.00
2018-03-14T23:28:50.049Z,100.00
2018-03-14T23:31:19.887Z,100.00
2018-03-14T23:33:49.680Z,100.00
2018-03-14T23:36:19.579Z,100.00
2018-03-14T23:38:49.440Z,100.00
2018-03-14T23:41:19.232Z,100.00
2018-03-14T23:43:49.044Z,100.00
2018-03-14T23:46:18.846Z,100.00
2018-03-14T23:48:48.929Z,100.00
2018-03-14T23:51:18.758Z,100.00
2018-03-14T23:53:48.562Z,100.00
2018-03-14T23:56:18.386Z,100.00
2018-03-14T23:58:48.225Z,100.00
