createdAt,value
2023-01-04T00:00:41.856Z,59.72
2023-01-04T00:04:58.260Z,61.89
2023-01-04T00:09:14.551Z,59.80
2023-01-04T00:13:34.819Z,59.08
2023-01-04T00:17:51.103Z,58.90
2023-01-04T00:22:07.419Z,59.21
2023-01-04T00:26:33.143Z,59.64
2023-01-04T00:30:49.382Z,59.59
2023-01-04T00:35:32.821Z,59.30
2023-01-04T00:39:49.266Z,59.81
2023-01-04T00:44:07.341Z,60.27
2023-01-04T00:48:23.507Z,59.23
2023-01-04T00:52:39.800Z,58.81
2023-01-04T00:56:56.053Z,59.69
2023-01-04T01:01:12.618Z,59.63
2023-01-04T01:05:29.145Z,58.29
2023-01-04T01:09:45.415Z,58.31
2023-01-04T01:14:01.613Z,57.77
2023-01-04T01:18:17.899Z,58.48
2023-01-04T01:22:36.499Z,58.21
2023-01-04T01:26:52.799Z,58.21
2023-01-04T01:31:23.262Z,57.56
2023-01-04T01:35:46.930Z,58.89
2023-01-04T01:40:03.190Z,58.61
2023-01-04T01:44:47.039Z,58.27
2023-01-04T01:49:28.436Z,58.11
2023-01-04T01:53:46.970Z,57.99
2023-01-04T01:58:05.544Z,58.32
2023-01-04T02:02:22.404Z,58.06
2023-01-04T02:06:41.712Z,57.50
2023-01-04T02:10:58.122Z,58.04
2023-01-04T02:15:14.439Z,57.75
2023-01-04T02:20:04.752Z,58.28
2023-01-04T02:24:42.543Z,59.26
2023-01-04T02:29:29.306Z,59.60
2023-01-04T02:33:54.342Z,60.44
2023-01-04T02:38:23.368Z,60.00
2023-01-04T02:43:33.357Z,59.87
2023-01-04T02:48:07.960Z,59.44
2023-01-04T02:52:24.420Z,59.73
2023-01-04T02:57:13.101Z,60.95
2023-01-04T03:02:09.702Z,61.40
2023-01-04T03:06:59.126Z,60.88
2023-01-04T07:25:52.648Z,64.40
2023-01-04T07:30:09.441Z,66.54
2023-01-04T07:34:26.589Z,65.81
2023-01-04T07:38:43.808Z,67.66
2023-01-04T07:43:00.294Z,66.41
2023-01-04T07:47:16.457Z,67.10
2023-01-04T07:51:33.532Z,65.60
2023-01-04T07:55:54.686Z,64.96
2023-01-04T08:00:11.728Z,64.32
2023-01-04T08:04:34.391Z,65.26
2023-01-04T08:08:51.385Z,65.40
2023-01-04T08:13:07.635Z,65.63
2023-01-04T08:17:23.844Z,66.27
2023-01-04T08:21:40.108Z,65.48
2023-01-04T08:25:56.311Z,65.92
2023-01-04T08:30:12.644Z,66.10
2023-01-04T08:34:30.060Z,66.15
2023-01-04T08:39:05.740Z,65.59
2023-01-04T08:43:22.334Z,65.92
2023-01-04T08:47:38.645Z,66.72
2023-01-04T08:51:54.946Z,66.72
2023-01-04T08:56:11.484Z,65.83
2023-01-04T09:00:27.920Z,65.48
2023-01-04T09:04:44.736Z,65.15
2023-01-04T09:09:00.901Z,65.95
2023-01-04T09:13:17.048Z,65.14
2023-01-04T09:17:33.187Z,65.33
2023-01-04T09:21:49.623Z,64.93
2023-01-04T09:26:09.635Z,65.48
2023-01-04T09:30:26.624Z,65.82
2023-01-04T09:34:43.041Z,66.44
2023-01-04T09:39:01.268Z,66.02
2023-01-04T09:43:22.304Z,65.78
2023-01-04T09:47:46.912Z,65.12
2023-01-04T09:52:38.473Z,65.09
2023-01-04T09:56:58.514Z,64.59
2023-01-04T10:01:17.291Z,66.95
2023-01-04T10:05:34.580Z,65.19
2023-01-04T10:09:50.906Z,65.87
2023-01-04T10:14:23.002Z,65.11
2023-01-04T10:19:51.516Z,66.02
2023-01-04T10:23:59.343Z,65.62
2023-01-04T10:28:43.509Z,65.13
2023-01-04T10:33:11.876Z,66.30
2023-01-04T10:37:37.542Z,66.18
2023-01-04T10:42:00.854Z,66.01
2023-01-04T10:46:27.230Z,65.69
2023-01-04T10:50:56.767Z,64.62
2023-01-04T10:55:38.555Z,66.11
2023-01-04T11:00:17.912Z,66.68
2023-01-04T11:04:45.178Z,67.57
2023-01-04T11:09:13.455Z,67.08
2023-01-04T11:13:29.760Z,66.71
2023-01-04T11:17:46.302Z,66.87
2023-01-04T11:22:11.047Z,66.04
2023-01-04T11:26:35.191Z,65.12
2023-01-04T11:31:14.076Z,64.97
2023-01-04T11:35:43.389Z,64.31
2023-01-04T11:40:24.189Z,64.00
2023-01-04T11:44:42.210Z,64.25
2023-01-04T11:48:58.785Z,63.44
2023-01-04T11:53:41.237Z,63.13
2023-01-04T11:58:15.007Z,63.18
2023-01-04T12:07:20.313Z,65.24
2023-01-04T12:11:40.295Z,64.69
2023-01-04T12:16:18.470Z,63.91
2023-01-04T12:20:36.233Z,62.33
2023-01-04T12:25:00.022Z,63.53
2023-01-04T12:29:23.249Z,62.39
2023-01-04T12:33:40.397Z,61.96
2023-01-04T12:37:56.606Z,63.36
2023-01-04T12:42:17.833Z,63.29
2023-01-04T12:47:01.049Z,62.84
2023-01-04T12:51:33.936Z,62.49
2023-01-04T12:55:55.178Z,65.01
2023-01-04T13:00:15.249Z,63.82
2023-01-04T13:04:41.640Z,64.22
2023-01-04T13:08:58.158Z,64.42
2023-01-04T13:13:42.170Z,64.95
2023-01-04T13:17:58.402Z,65.13
2023-01-04T13:22:29.475Z,64.75
2023-01-04T13:26:48.788Z,64.78
2023-01-04T13:31:05.055Z,64.31
2023-01-04T13:35:21.308Z,65.21
2023-01-04T13:39:45.184Z,65.48
2023-01-04T13:44:17.461Z,68.56
2023-01-04T13:48:37.611Z,55.75
2023-01-04T13:53:05.524Z,40.83
2023-01-04T13:57:22.784Z,35.55
2023-01-04T14:01:47.186Z,31.01
2023-01-04T14:06:15.076Z,29.84
2023-01-04T14:10:31.560Z,28.33
2023-01-04T14:14:58.905Z,27.64
2023-01-04T14:19:41.679Z,28.65
2023-01-04T14:23:57.964Z,30.37
2023-01-04T14:28:24.862Z,35.59
2023-01-04T14:32:43.290Z,38.17
2023-01-04T14:37:04.634Z,42.12
2023-01-04T14:41:25.681Z,42.67
2023-01-04T14:45:41.854Z,42.85
2023-01-04T14:49:58.055Z,45.15
2023-01-04T14:54:20.469Z,46.53
2023-01-04T14:58:40.777Z,47.89
2023-01-04T15:02:57.292Z,49.20
2023-01-04T15:07:36.068Z,49.43
2023-01-04T15:11:52.458Z,49.65
2023-01-04T15:16:13.173Z,51.36
2023-01-04T15:20:29.427Z,52.81
2023-01-04T15:24:45.844Z,52.53
2023-01-04T15:29:02.500Z,53.61
2023-01-04T15:33:18.699Z,55.54
2023-01-04T15:37:34.962Z,56.15
2023-01-04T15:42:09.752Z,55.87
2023-01-04T15:46:26.063Z,56.22
2023-01-04T15:50:42.573Z,56.96
2023-01-04T15:54:58.763Z,56.93
2023-01-04T15:59:14.891Z,57.15
2023-01-04T16:03:31.143Z,57.11
2023-01-04T16:07:48.644Z,57.62
2023-01-04T16:12:26.660Z,58.18
2023-01-04T16:16:42.858Z,58.48
2023-01-04T16:21:02.008Z,59.26
2023-01-04T16:25:18.368Z,59.65
2023-01-04T16:29:34.944Z,57.96
2023-01-04T16:33:54.634Z,60.26
2023-01-04T16:38:10.745Z,59.82
2023-01-04T16:42:27.072Z,58.73
2023-01-04T16:46:44.408Z,60.27
2023-01-04T16:51:01.759Z,60.41
2023-01-04T16:55:23.849Z,60.81
2023-01-04T16:59:40.398Z,60.09
2023-01-04T17:03:58.894Z,60.21
2023-01-04T17:08:15.660Z,59.16
2023-01-04T17:12:48.799Z,58.76
2023-01-04T17:17:05.306Z,61.20
2023-01-04T17:21:33.750Z,60.31
2023-01-04T17:25:51.055Z,60.03
2023-01-04T17:30:10.038Z,59.14
2023-01-04T17:34:26.520Z,58.80
2023-01-04T17:38:42.824Z,58.99
2023-01-04T17:42:59.967Z,58.60
2023-01-04T17:47:16.200Z,58.04
2023-01-04T17:51:33.156Z,57.82
2023-01-04T17:55:49.381Z,57.13
2023-01-04T18:00:06.909Z,56.31
2023-01-04T18:04:23.192Z,57.13
2023-01-04T18:08:39.749Z,57.90
2023-01-04T18:12:56.111Z,57.53
2023-01-04T18:17:12.654Z,57.82
2023-01-04T18:21:31.256Z,57.35
2023-01-04T18:25:47.627Z,56.87
2023-01-04T18:30:04.120Z,57.05
2023-01-04T18:34:20.714Z,57.08
2023-01-04T18:38:36.960Z,57.58
2023-01-04T18:42:53.147Z,58.46
2023-01-04T18:47:09.266Z,58.27
2023-01-04T18:51:27.118Z,58.45
2023-01-04T18:55:43.325Z,58.54
2023-01-04T19:00:00.230Z,58.72
2023-01-04T19:04:17.742Z,59.10
2023-01-04T19:08:34.249Z,58.41
2023-01-04T19:12:50.513Z,59.54
2023-01-04T19:17:06.827Z,58.89
2023-01-04T19:21:23.126Z,60.14
2023-01-04T19:25:40.366Z,59.48
2023-01-04T19:29:56.534Z,58.71
2023-01-04T19:34:12.699Z,57.87
2023-01-04T19:38:28.868Z,58.49
2023-01-04T19:42:45.021Z,57.39
2023-01-04T19:47:01.219Z,57.63
2023-01-04T19:51:18.084Z,57.40
2023-01-04T19:55:34.513Z,57.52
2023-01-04T19:59:51.172Z,57.74
2023-01-04T20:04:07.331Z,58.18
2023-01-04T20:08:23.609Z,58.19
2023-01-04T20:12:39.839Z,58.92
2023-01-04T20:16:56.088Z,58.02
2023-01-04T20:21:14.252Z,58.60
2023-01-04T20:25:30.474Z,58.22
2023-01-04T20:29:46.740Z,58.86
2023-01-04T20:34:02.961Z,58.90
2023-01-04T20:38:19.204Z,58.59
2023-01-04T20:42:54.117Z,58.91
2023-01-04T20:47:10.363Z,58.33
2023-01-04T20:51:28.290Z,60.42
2023-01-04T20:55:44.548Z,60.15
2023-01-04T21:00:00.772Z,60.89
2023-01-04T21:04:17.950Z,59.92
2023-01-04T21:08:35.799Z,60.07
2023-01-04T21:12:51.950Z,60.54
2023-01-04T21:17:08.106Z,60.33
2023-01-04T21:21:24.323Z,60.21
2023-01-04T21:25:41.420Z,61.04
2023-01-04T21:29:57.681Z,58.72
2023-01-04T21:34:18.259Z,57.73
2023-01-04T21:38:37.125Z,57.33
2023-01-04T21:42:53.470Z,57.91
2023-01-04T21:47:09.629Z,59.61
2023-01-04T21:51:25.999Z,58.32
2023-01-04T21:55:42.200Z,58.46
2023-01-04T21:59:58.405Z,59.10
2023-01-04T22:04:14.619Z,58.09
2023-01-04T22:08:31.148Z,58.08
2023-01-04T22:12:49.941Z,57.79
2023-01-04T22:17:06.140Z,58.73
2023-01-04T22:21:26.727Z,58.65
2023-01-04T22:25:42.976Z,58.50
2023-01-04T22:29:59.134Z,59.06
2023-01-04T22:34:17.140Z,59.54
2023-01-04T22:38:38.343Z,59.44
2023-01-04T22:42:54.553Z,60.64
2023-01-04T22:47:10.825Z,59.53
2023-01-04T22:51:27.784Z,60.85
2023-01-04T22:56:17.487Z,61.48
2023-01-04T23:00:20.355Z,61.21
2023-01-04T23:04:36.509Z,61.61
2023-01-04T23:09:01.215Z,61.62
2023-01-04T23:13:17.466Z,61.40
2023-01-04T23:17:33.701Z,61.07
2023-01-04T23:21:49.896Z,61.28
2023-01-04T23:26:07.860Z,63.15
2023-01-04T23:30:24.062Z,62.48
2023-01-04T23:34:40.232Z,62.99
2023-01-04T23:38:59.122Z,63.31
2023-01-04T23:43:15.328Z,63.53
2023-01-04T23:47:31.452Z,63.82
2023-01-04T23:51:47.695Z,63.46
2023-01-04T23:56:13.511Z,63.42
