createdAt,value
2023-02-06T00:00:11.162Z,66
2023-02-06T00:02:11.168Z,66.1
2023-02-06T00:04:21.208Z,66.1
2023-02-06T00:06:11.089Z,66.4
2023-02-06T00:08:10.982Z,66.2
2023-02-06T00:10:12.512Z,65.9
2023-02-06T00:12:11.063Z,66.2
2023-02-06T00:14:25.234Z,66.1
2023-02-06T00:16:11.075Z,66.3
2023-02-06T00:18:10.990Z,66.5
2023-02-06T00:20:11.221Z,66
2023-02-06T00:22:11.062Z,67.7
2023-02-06T00:24:15.187Z,67
2023-02-06T00:26:10.975Z,66.7
2023-02-06T00:28:10.979Z,67.3
2023-02-06T00:30:10.995Z,66.8
2023-02-06T00:32:11.008Z,67.3
2023-02-06T00:34:39.762Z,67.1
2023-02-06T00:36:11.079Z,66.8
2023-02-06T00:38:11.088Z,67.5
2023-02-06T00:40:10.950Z,67.4
2023-02-06T00:42:11.046Z,68.5
2023-02-06T00:44:10.978Z,67.9
2023-02-06T00:46:11.083Z,68.8
2023-02-06T00:48:10.994Z,68.9
2023-02-06T00:50:10.999Z,68.7
2023-02-06T00:52:11.030Z,69.4
2023-02-06T00:54:10.947Z,69.1
2023-02-06T00:56:10.966Z,69.7
2023-02-06T00:58:10.981Z,73.1
2023-02-06T01:00:10.984Z,70.1
2023-02-06T01:02:10.957Z,71.6
2023-02-06T01:04:10.958Z,71.9
2023-02-06T01:06:11.038Z,71.5
2023-02-06T01:08:12.478Z,70.7
2023-02-06T01:10:12.014Z,70.5
2023-02-06T01:12:15.318Z,72
2023-02-06T01:14:13.844Z,72.2
2023-02-06T01:16:11.170Z,72.2
2023-02-06T01:18:10.949Z,71.2
2023-02-06T01:20:10.937Z,70.8
2023-02-06T01:22:10.933Z,71.5
2023-02-06T01:24:10.884Z,70.7
2023-02-06T01:26:10.896Z,70.3
2023-02-06T01:28:10.984Z,70.8
2023-02-06T01:30:10.949Z,70.6
2023-02-06T01:32:10.903Z,71
2023-02-06T01:34:10.864Z,71.1
2023-02-06T01:36:10.878Z,71
2023-02-06T01:38:10.877Z,70.5
2023-02-06T01:40:10.998Z,70.6
2023-02-06T01:42:10.936Z,70.6
2023-02-06T01:44:10.953Z,70.7
2023-02-06T01:46:12.431Z,71.5
2023-02-06T01:48:10.864Z,71.2
2023-02-06T01:50:10.859Z,70.9
2023-02-06T01:52:10.842Z,71.1
2023-02-06T01:54:10.857Z,71
2023-02-06T01:56:10.843Z,71.1
2023-02-06T01:58:10.909Z,71.2
2023-02-06T02:00:10.856Z,71.4
2023-02-06T02:02:10.868Z,70.8
2023-02-06T02:04:10.953Z,71.4
2023-02-06T02:06:10.870Z,71.3
2023-02-06T02:08:10.859Z,72.9
2023-02-06T02:10:10.804Z,71.6
2023-02-06T02:12:10.840Z,72.3
2023-02-06T02:14:10.862Z,71.8
2023-02-06T02:16:11.013Z,72
2023-02-06T02:18:10.836Z,74.9
2023-02-06T02:20:10.804Z,73.7
2023-02-06T02:22:10.961Z,73.8
2023-02-06T02:24:10.838Z,73.7
2023-02-06T02:26:10.865Z,73.3
2023-02-06T02:28:10.875Z,73
2023-02-06T02:30:10.845Z,72.4
2023-02-06T02:32:10.814Z,72.7
2023-02-06T02:34:10.837Z,72.8
2023-02-06T02:36:10.794Z,72.7
2023-02-06T02:38:10.784Z,73
2023-02-06T02:40:10.778Z,72.6
2023-02-06T02:42:10.812Z,73
2023-02-06T02:44:10.912Z,72.7
2023-02-06T02:46:10.840Z,72.8
2023-02-06T02:49:07.892Z,72.7
2023-02-06T02:49:31.723Z,72.7
2023-02-06T02:50:24.191Z,72.3
2023-02-06T02:52:25.550Z,72.3
2023-02-06T02:54:24.184Z,72.4
2023-02-06T02:56:24.174Z,72.2
2023-02-06T02:58:24.104Z,72.6
2023-02-06T03:00:24.146Z,72.7
2023-02-06T03:02:24.228Z,73.4
2023-02-06T03:04:24.146Z,74
2023-02-06T03:06:24.102Z,73.1
2023-02-06T03:08:24.131Z,73.1
2023-02-06T03:10:24.131Z,72.8
2023-02-06T03:12:24.311Z,73
2023-02-06T03:14:24.254Z,73.2
2023-02-06T03:16:24.225Z,73.2
2023-02-06T03:18:24.118Z,73.3
2023-02-06T03:20:24.117Z,73.1
2023-02-06T03:22:24.117Z,73
2023-02-06T03:24:24.106Z,73.8
2023-02-06T03:26:24.136Z,73.7
2023-02-06T03:28:24.130Z,73.8
2023-02-06T03:30:24.131Z,73.6
2023-02-06T03:32:24.164Z,73.7
2023-02-06T03:34:24.067Z,73.9
2023-02-06T03:36:24.151Z,74.1
2023-02-06T03:38:24.105Z,73.9
2023-02-06T03:40:24.080Z,73.6
2023-02-06T03:42:24.362Z,74
2023-02-06T03:44:25.479Z,73.9
2023-02-06T03:46:24.117Z,74.3
2023-02-06T03:48:24.090Z,74.2
2023-02-06T03:50:24.077Z,73.6
2023-02-06T03:52:24.094Z,73.2
2023-02-06T03:54:24.095Z,73.1
2023-02-06T03:56:24.078Z,74.1
2023-02-06T03:58:24.655Z,73.6
2023-02-06T04:00:24.102Z,73.3
2023-02-06T04:02:24.162Z,73.6
2023-02-06T04:04:24.080Z,73.2
2023-02-06T04:06:24.056Z,73.3
2023-02-06T04:08:24.152Z,73.8
2023-02-06T04:10:26.154Z,73.4
2023-02-06T04:12:24.069Z,74.7
2023-02-06T04:14:24.083Z,73.6
2023-02-06T04:16:24.138Z,73.7
2023-02-06T04:18:24.172Z,74.6
2023-02-06T04:20:24.000Z,74.2
2023-02-06T04:22:25.523Z,75
2023-02-06T04:24:24.106Z,74.4
2023-02-06T04:26:25.220Z,74.6
2023-02-06T04:28:24.004Z,74.5
2023-02-06T04:30:27.005Z,74.3
2023-02-06T04:32:25.441Z,74.5
2023-02-06T04:34:24.087Z,74.5
2023-02-06T04:36:37.814Z,74.8
2023-02-06T04:38:22.130Z,74.8
2023-02-06T04:38:54.205Z,74.2
2023-02-06T04:40:24.111Z,73.7
2023-02-06T04:42:24.070Z,74.1
2023-02-06T04:44:24.278Z,74.5
2023-02-06T04:46:24.050Z,74.2
2023-02-06T04:48:24.138Z,74.3
2023-02-06T04:50:24.148Z,73.9
2023-02-06T04:52:25.196Z,74.6
2023-02-06T04:54:26.110Z,74.4
2023-02-06T04:56:24.000Z,74.7
2023-02-06T04:58:34.398Z,74.7
2023-02-06T05:00:24.043Z,74.2
2023-02-06T05:02:24.062Z,74.6
2023-02-06T05:04:24.004Z,74.5
2023-02-06T05:06:24.126Z,74.5
2023-02-06T05:08:23.954Z,74.5
2023-02-06T05:10:24.164Z,74.2
2023-02-06T05:12:24.346Z,74.5
2023-02-06T05:14:24.078Z,75.3
2023-02-06T05:16:25.057Z,74.9
2023-02-06T05:16:59.298Z,74.9
2023-02-06T05:18:23.959Z,74.7
2023-02-06T05:20:24.017Z,74.2
2023-02-06T05:22:24.136Z,74.5
2023-02-06T05:24:25.126Z,74.7
2023-02-06T05:26:23.906Z,74.3
2023-02-06T05:28:23.954Z,74.7
2023-02-06T05:30:23.970Z,74.3
2023-02-06T05:32:23.940Z,74.4
2023-02-06T05:34:23.995Z,74.8
2023-02-06T05:36:23.924Z,74.9
2023-02-06T05:38:23.991Z,74.5
2023-02-06T05:40:23.944Z,74.6
2023-02-06T05:42:23.967Z,74.9
2023-02-06T05:44:23.892Z,74.9
2023-02-06T05:46:24.010Z,75.4
2023-02-06T05:48:23.955Z,75.4
2023-02-06T05:50:23.922Z,75.1
2023-02-06T05:52:23.997Z,75.3
2023-02-06T05:54:23.956Z,75.5
2023-02-06T05:56:23.919Z,75.2
2023-02-06T05:58:23.945Z,75.5
2023-02-06T06:00:23.933Z,75
2023-02-06T06:02:23.934Z,75.3
2023-02-06T06:04:23.984Z,75.1
2023-02-06T06:06:23.889Z,75.1
2023-02-06T06:08:23.916Z,75.3
2023-02-06T06:10:23.910Z,75.1
2023-02-06T06:12:23.912Z,75
2023-02-06T06:14:23.930Z,75.3
2023-02-06T06:16:23.928Z,74.9
2023-02-06T06:18:23.903Z,74.9
2023-02-06T06:20:23.886Z,74.9
2023-02-06T06:22:24.062Z,74.9
2023-02-06T06:24:23.852Z,75.1
2023-02-06T06:26:23.903Z,75.6
2023-02-06T06:28:23.983Z,75.8
2023-02-06T06:30:26.443Z,75.7
2023-02-06T06:32:23.918Z,75.9
2023-02-06T06:34:23.846Z,75.9
2023-02-06T06:36:23.884Z,76
2023-02-06T06:38:23.886Z,76.5
2023-02-06T06:40:23.888Z,76.3
2023-02-06T06:42:23.854Z,76.2
2023-02-06T06:44:23.858Z,76.3
2023-02-06T06:46:23.860Z,76.2
2023-02-06T06:48:23.848Z,76.4
2023-02-06T06:50:23.819Z,76
2023-02-06T06:52:25.502Z,76
2023-02-06T06:54:23.860Z,76.3
2023-02-06T06:56:23.961Z,76.4
2023-02-06T06:58:23.938Z,76.2
2023-02-06T07:00:23.810Z,76.3
2023-02-06T07:02:23.887Z,76.4
2023-02-06T07:04:23.839Z,76.9
2023-02-06T07:06:23.839Z,77.1
2023-02-06T07:08:23.796Z,76.4
2023-02-06T07:10:23.855Z,76.7
2023-02-06T07:12:23.814Z,76.9
2023-02-06T07:14:23.831Z,77.2
2023-02-06T07:16:23.838Z,77.7
2023-02-06T07:18:23.903Z,77
2023-02-06T07:20:23.827Z,76.9
2023-02-06T07:22:23.839Z,77.2
2023-02-06T07:24:23.816Z,77
2023-02-06T07:26:23.831Z,77.1
2023-02-06T07:28:23.848Z,77.1
2023-02-06T07:30:23.906Z,77.4
2023-02-06T07:32:23.869Z,77.8
2023-02-06T07:34:23.766Z,77.9
2023-02-06T07:36:23.850Z,78.4
2023-02-06T07:38:23.860Z,78.4
2023-02-06T07:40:25.142Z,78.5
2023-02-06T07:42:23.850Z,78.9
2023-02-06T07:44:23.758Z,79.1
2023-02-06T07:46:23.858Z,79
2023-02-06T07:48:23.840Z,79.1
2023-02-06T07:50:23.729Z,79.1
2023-02-06T07:52:23.727Z,79.2
2023-02-06T07:54:23.781Z,79.5
2023-02-06T07:56:23.765Z,79.5
2023-02-06T07:58:23.769Z,79.4
2023-02-06T08:00:23.849Z,79.5
2023-02-06T08:02:23.787Z,79.7
2023-02-06T08:04:26.264Z,79.4
2023-02-06T08:06:24.409Z,79.5
2023-02-06T08:08:23.741Z,79.6
2023-02-06T08:10:23.712Z,79.8
2023-02-06T08:12:23.765Z,79.4
2023-02-06T08:14:23.772Z,79.6
2023-02-06T08:16:23.787Z,79.5
2023-02-06T08:18:23.693Z,79.9
2023-02-06T08:20:23.710Z,80
2023-02-06T08:22:23.804Z,79.8
2023-02-06T08:24:23.765Z,79.8
2023-02-06T08:26:23.742Z,80.3
2023-02-06T08:28:23.731Z,80.1
2023-02-06T08:30:23.892Z,80
2023-02-06T08:32:23.749Z,80
2023-02-06T08:34:23.732Z,79.9
2023-02-06T08:36:23.750Z,80
2023-02-06T08:38:23.767Z,80
2023-02-06T08:40:34.243Z,80.2
2023-02-06T08:42:23.739Z,80.1
2023-02-06T08:44:23.711Z,80.2
2023-02-06T08:46:23.776Z,80.1
2023-02-06T08:48:23.713Z,80.1
2023-02-06T08:50:23.749Z,80.1
2023-02-06T08:52:23.708Z,79.9
2023-02-06T08:54:23.678Z,79.8
2023-02-06T08:56:23.684Z,79.9
2023-02-06T08:58:23.730Z,79.8
2023-02-06T09:00:23.784Z,79.7
2023-02-06T09:02:23.659Z,79.6
2023-02-06T09:04:23.746Z,79.5
2023-02-06T09:06:23.721Z,79.7
2023-02-06T09:08:23.683Z,79.6
2023-02-06T09:10:27.602Z,79.7
2023-02-06T09:12:23.654Z,79.7
2023-02-06T09:14:23.715Z,79.8
2023-02-06T09:16:23.793Z,79.6
2023-02-06T09:18:23.668Z,79.6
2023-02-06T09:20:23.668Z,79.4
2023-02-06T09:22:23.621Z,79.5
2023-02-06T09:24:23.665Z,79.5
2023-02-06T09:26:23.662Z,79.5
2023-02-06T09:28:23.801Z,79.7
2023-02-06T09:30:24.000Z,79.7
2023-02-06T09:32:23.636Z,79.4
2023-02-06T09:34:33.358Z,79.6
2023-02-06T09:36:23.678Z,79.6
2023-02-06T09:38:23.701Z,79.7
2023-02-06T09:40:23.779Z,79.7
2023-02-06T09:42:23.629Z,79.7
2023-02-06T09:44:23.659Z,79.7
2023-02-06T09:46:23.718Z,79.8
2023-02-06T09:48:23.660Z,79.7
2023-02-06T09:50:23.604Z,79.6
2023-02-06T09:52:23.641Z,79.6
2023-02-06T09:54:23.633Z,79.6
2023-02-06T09:56:23.612Z,79.4
2023-02-06T09:58:23.607Z,79.2
2023-02-06T10:00:23.677Z,79.4
2023-02-06T10:02:23.602Z,79.4
2023-02-06T10:04:23.634Z,79.5
2023-02-06T10:06:23.594Z,79.7
2023-02-06T10:08:23.637Z,79.8
2023-02-06T10:10:23.624Z,79.8
2023-02-06T10:12:23.675Z,79.4
2023-02-06T10:14:23.645Z,79.6
2023-02-06T10:16:23.642Z,79.8
2023-02-06T10:18:23.630Z,80
2023-02-06T10:20:23.593Z,79.8
2023-02-06T10:22:23.623Z,79.8
2023-02-06T10:24:23.619Z,80.1
2023-02-06T10:26:23.578Z,79.9
2023-02-06T10:28:23.599Z,79.9
2023-02-06T10:30:23.621Z,79.7
2023-02-06T10:32:23.683Z,79.4
2023-02-06T10:34:23.539Z,79.6
2023-02-06T10:36:23.609Z,79.9
2023-02-06T10:38:23.589Z,79.8
2023-02-06T10:40:23.589Z,79.6
2023-02-06T10:42:23.540Z,79.6
2023-02-06T10:44:25.078Z,79.3
2023-02-06T10:46:23.665Z,79.5
2023-02-06T10:48:23.583Z,79.6
2023-02-06T10:50:23.594Z,79.5
2023-02-06T10:52:23.585Z,79.3
2023-02-06T10:54:23.515Z,79.3
2023-02-06T10:56:23.578Z,79.3
2023-02-06T10:58:23.542Z,79.5
2023-02-06T11:00:23.546Z,79.3
2023-02-06T11:02:23.580Z,79.1
2023-02-06T11:04:23.553Z,79.3
2023-02-06T11:06:23.512Z,79.3
2023-02-06T11:08:23.547Z,79.8
2023-02-06T11:10:23.546Z,79.8
2023-02-06T11:12:23.544Z,79.8
2023-02-06T11:14:25.012Z,79.7
2023-02-06T11:16:23.663Z,79.5
2023-02-06T11:18:23.565Z,79.4
2023-02-06T11:20:23.608Z,79.4
2023-02-06T11:22:23.553Z,79.4
2023-02-06T11:24:23.507Z,79.5
2023-02-06T11:26:23.528Z,79.5
2023-02-06T11:28:23.707Z,79.4
2023-02-06T11:30:23.544Z,79.5
2023-02-06T11:32:23.537Z,79.5
2023-02-06T11:34:23.501Z,79.5
2023-02-06T11:36:23.548Z,79.8
2023-02-06T11:38:23.512Z,79.9
2023-02-06T11:40:23.494Z,79.5
2023-02-06T11:42:23.464Z,79.3
2023-02-06T11:44:23.479Z,79.6
2023-02-06T11:46:23.576Z,79.6
2023-02-06T11:48:23.578Z,79.6
2023-02-06T11:50:23.641Z,79.9
2023-02-06T11:52:23.578Z,79.8
2023-02-06T11:54:23.689Z,79.8
2023-02-06T11:56:23.522Z,80
2023-02-06T11:58:24.825Z,80.1
2023-02-06T12:00:29.344Z,80
2023-02-06T12:02:23.646Z,79.4
2023-02-06T12:04:38.234Z,79.5
2023-02-06T12:07:42.246Z,79.5
2023-02-06T12:08:27.972Z,79.5
2023-02-06T12:10:06.724Z,79.2
2023-02-06T12:12:06.779Z,78.9
2023-02-06T12:14:06.675Z,79.2
2023-02-06T12:16:06.696Z,79.2
2023-02-06T12:18:11.866Z,79
2023-02-06T12:20:06.695Z,79
2023-02-06T12:22:06.931Z,79.1
2023-02-06T12:24:06.901Z,78.9
2023-02-06T12:26:06.728Z,79.2
2023-02-06T12:28:06.728Z,78.4
2023-02-06T12:30:08.077Z,78.8
2023-02-06T12:32:16.809Z,78.4
2023-02-06T12:34:14.460Z,78.4
2023-02-06T12:36:09.152Z,78.3
2023-02-06T12:38:06.753Z,78.4
2023-02-06T12:40:09.277Z,78.3
2023-02-06T12:42:07.863Z,78.4
2023-02-06T12:44:08.049Z,78.7
2023-02-06T12:46:29.186Z,79
2023-02-06T12:48:06.678Z,78.5
2023-02-06T12:50:09.158Z,78.3
2023-02-06T12:52:08.023Z,77.8
2023-02-06T12:54:06.830Z,78
2023-02-06T12:56:06.858Z,78.2
2023-02-06T12:58:06.854Z,78.7
2023-02-06T13:00:32.131Z,78.2
2023-02-06T13:02:12.650Z,78.3
2023-02-06T13:04:08.958Z,77.9
2023-02-06T13:06:09.169Z,77.7
2023-02-06T13:08:09.269Z,77.9
2023-02-06T13:10:18.551Z,77.9
2023-02-06T13:12:21.489Z,77.8
2023-02-06T13:14:06.596Z,78.1
2023-02-06T13:16:09.340Z,77.7
2023-02-06T13:18:06.743Z,78
2023-02-06T13:20:06.604Z,77.7
2023-02-06T13:22:06.697Z,76.7
2023-02-06T13:24:07.888Z,76.7
2023-02-06T13:26:30.864Z,76.7
2023-02-06T13:28:06.676Z,76.9
2023-02-06T13:30:06.616Z,76.8
2023-02-06T13:32:06.652Z,76.6
2023-02-06T13:34:06.637Z,76.9
2023-02-06T13:36:10.836Z,76.6
2023-02-06T13:38:07.255Z,77.1
2023-02-06T13:40:09.013Z,77.4
2023-02-06T13:42:14.201Z,77.1
2023-02-06T13:44:09.608Z,76.6
2023-02-06T13:46:07.951Z,76.7
2023-02-06T13:48:06.707Z,76.5
2023-02-06T13:50:06.590Z,76.3
2023-02-06T13:52:06.622Z,76.2
2023-02-06T13:54:09.694Z,74.9
2023-02-06T13:56:06.617Z,74.6
2023-02-06T13:58:06.586Z,75.4
2023-02-06T14:00:06.540Z,75.5
2023-02-06T14:02:06.559Z,74.8
2023-02-06T14:04:18.146Z,73.3
2023-02-06T14:06:06.549Z,73.3
2023-02-06T14:08:09.111Z,72.2
2023-02-06T14:10:06.648Z,72.6
2023-02-06T14:12:06.641Z,72.5
2023-02-06T14:13:23.936Z,72.5
2023-02-06T14:14:08.098Z,70
2023-02-06T14:18:09.815Z,69.3
2023-02-06T14:18:35.777Z,69.3
2023-02-06T14:20:09.277Z,69.3
2023-02-06T14:36:08.609Z,68.6
2023-02-06T14:37:50.007Z,68
2023-02-06T14:39:50.053Z,67.2
2023-02-06T14:41:50.013Z,65.9
2023-02-06T14:43:50.020Z,65.9
2023-02-06T14:46:04.438Z,64.3
2023-02-06T14:47:50.038Z,65.8
2023-02-06T14:49:49.980Z,63.9
2023-02-06T14:51:49.965Z,63.2
2023-02-06T14:53:49.967Z,62.1
2023-02-06T14:55:49.967Z,61.1
2023-02-06T14:57:49.954Z,61.9
2023-02-06T14:59:50.046Z,60.4
2023-02-06T15:01:49.984Z,61.7
2023-02-06T15:03:50.115Z,62.5
2023-02-06T15:05:49.969Z,61.6
2023-02-06T15:07:49.955Z,61.7
2023-02-06T15:09:49.949Z,61.2
2023-02-06T15:11:49.983Z,61.1
2023-02-06T15:13:49.978Z,58.7
2023-02-06T15:15:49.954Z,58.2
2023-02-06T15:17:49.940Z,57.3
2023-02-06T15:19:49.953Z,56
2023-02-06T15:21:49.940Z,56.5
2023-02-06T15:23:49.964Z,55.9
2023-02-06T15:25:49.937Z,56.7
2023-02-06T15:27:49.935Z,55.6
2023-02-06T15:29:49.961Z,55.1
2023-02-06T15:31:50.084Z,55.3
2023-02-06T15:33:49.938Z,54.1
2023-02-06T15:35:49.931Z,54.3
2023-02-06T15:37:50.028Z,54.3
2023-02-06T15:39:49.950Z,53.2
2023-02-06T15:41:49.928Z,53.4
2023-02-06T15:43:49.963Z,53.3
2023-02-06T15:45:49.970Z,52.8
2023-02-06T15:47:49.922Z,51.6
2023-02-06T15:49:49.906Z,51.7
2023-02-06T15:51:49.939Z,53
2023-02-06T15:53:49.900Z,51.8
2023-02-06T15:55:49.917Z,52.1
2023-02-06T15:57:49.910Z,51.2
2023-02-06T15:59:49.903Z,50.9
2023-02-06T16:01:49.898Z,50.4
2023-02-06T16:03:49.964Z,50.1
2023-02-06T16:05:49.911Z,49.2
2023-02-06T16:07:49.898Z,48.4
2023-02-06T16:09:51.155Z,49
2023-02-06T16:11:49.943Z,48.8
2023-02-06T16:13:49.870Z,48.2
2023-02-06T16:15:49.965Z,48.8
2023-02-06T16:17:49.953Z,49.9
2023-02-06T16:19:49.910Z,47.7
2023-02-06T16:21:49.886Z,47.3
2023-02-06T16:23:49.881Z,47
2023-02-06T16:25:49.883Z,46.5
2023-02-06T16:27:49.881Z,46.6
2023-02-06T16:29:49.857Z,47.8
2023-02-06T16:31:49.878Z,47.7
2023-02-06T16:33:49.866Z,47.6
2023-02-06T16:35:49.893Z,47.8
2023-02-06T16:37:49.859Z,47.4
2023-02-06T16:39:49.846Z,47.9
2023-02-06T16:41:49.856Z,47
2023-02-06T16:43:49.849Z,46.5
2023-02-06T16:45:49.963Z,46.2
2023-02-06T16:47:49.899Z,46.6
2023-02-06T16:49:49.817Z,47.1
2023-02-06T16:51:49.848Z,46.8
2023-02-06T16:53:49.836Z,46.8
2023-02-06T16:55:49.802Z,46.2
2023-02-06T16:57:49.823Z,47.9
2023-02-06T16:59:49.835Z,47.7
2023-02-06T17:01:49.848Z,45.3
2023-02-06T17:03:49.867Z,45.7
2023-02-06T17:05:49.808Z,45.8
2023-02-06T17:07:49.854Z,45.2
2023-02-06T17:09:49.802Z,45.1
2023-02-06T17:11:49.802Z,45.2
2023-02-06T17:13:49.824Z,45.8
2023-02-06T17:15:49.812Z,45.1
2023-02-06T17:17:49.798Z,46
2023-02-06T17:19:49.821Z,45.6
2023-02-06T17:21:49.816Z,45.5
2023-02-06T17:23:49.823Z,46.3
2023-02-06T17:25:49.792Z,45.1
2023-02-06T17:27:49.838Z,44.7
2023-02-06T17:29:49.818Z,44.8
2023-02-06T17:31:49.832Z,43.1
2023-02-06T17:33:49.799Z,44
2023-02-06T17:35:49.811Z,43.8
2023-02-06T17:37:49.803Z,44.1
2023-02-06T17:39:49.778Z,44.2
2023-02-06T17:41:49.790Z,45.2
2023-02-06T17:43:49.858Z,45.2
2023-02-06T17:45:49.825Z,45.5
2023-02-06T17:47:49.766Z,44.4
2023-02-06T17:49:49.814Z,44.5
2023-02-06T17:51:49.778Z,43.5
2023-02-06T17:53:49.781Z,44.2
2023-02-06T17:55:49.752Z,43.7
2023-02-06T17:57:49.788Z,43.6
2023-02-06T17:59:49.758Z,43.4
2023-02-06T18:01:49.797Z,43.4
2023-02-06T18:03:49.761Z,44
2023-02-06T18:05:49.753Z,44.9
2023-02-06T18:07:49.752Z,44.9
2023-02-06T18:09:49.735Z,42.8
2023-02-06T18:11:49.737Z,43
2023-02-06T18:13:49.765Z,44.4
2023-02-06T18:15:49.772Z,44.2
2023-02-06T18:17:49.727Z,43.9
2023-02-06T18:19:49.768Z,43.1
2023-02-06T18:21:49.736Z,43.2
2023-02-06T18:23:49.711Z,43.3
2023-02-06T18:25:49.728Z,43.3
2023-02-06T18:27:49.761Z,43.4
2023-02-06T18:29:50.618Z,44
2023-02-06T18:31:49.781Z,44.3
2023-02-06T18:33:49.780Z,44.1
2023-02-06T18:35:49.708Z,44.2
2023-02-06T18:37:49.726Z,44.2
2023-02-06T18:39:49.733Z,44.1
2023-02-06T18:41:49.701Z,43.9
2023-02-06T18:43:49.695Z,44.3
2023-02-06T18:45:49.704Z,44.5
2023-02-06T18:47:49.680Z,45.2
2023-02-06T18:49:49.720Z,44.5
2023-02-06T18:51:49.702Z,45.1
2023-02-06T18:53:49.762Z,45.9
2023-02-06T18:55:49.703Z,46.1
2023-02-06T18:57:49.688Z,46.4
2023-02-06T18:59:49.675Z,46
2023-02-06T19:01:49.675Z,46.1
2023-02-06T19:03:49.671Z,45.8
2023-02-06T19:05:49.693Z,46.3
2023-02-06T19:07:49.692Z,46.6
2023-02-06T19:09:49.697Z,46.5
2023-02-06T19:11:49.679Z,46.6
2023-02-06T19:13:49.685Z,46.8
2023-02-06T19:15:49.647Z,46.9
2023-02-06T19:17:49.651Z,46.9
2023-02-06T19:19:49.690Z,47.6
2023-02-06T19:21:49.675Z,47.1
2023-02-06T19:23:49.665Z,47.4
2023-02-06T19:25:49.671Z,47.9
2023-02-06T19:27:49.685Z,47.3
2023-02-06T19:29:49.664Z,48
2023-02-06T19:31:49.663Z,48.1
2023-02-06T19:33:49.690Z,47.2
2023-02-06T19:35:49.636Z,47.5
2023-02-06T19:37:49.632Z,47.5
2023-02-06T19:39:49.679Z,46.5
2023-02-06T19:41:49.643Z,46.3
2023-02-06T19:43:51.182Z,47.4
2023-02-06T19:45:49.674Z,47.9
2023-02-06T19:47:49.637Z,48.3
2023-02-06T19:49:49.615Z,47.1
2023-02-06T19:51:49.632Z,47.8
2023-02-06T19:53:49.696Z,47.9
2023-02-06T19:55:49.645Z,47.4
2023-02-06T19:57:49.733Z,47.1
2023-02-06T19:59:49.689Z,46.1
2023-02-06T20:01:49.602Z,47.2
2023-02-06T20:03:49.693Z,45.6
2023-02-06T20:05:49.630Z,45.2
2023-02-06T20:07:49.626Z,46.1
2023-02-06T20:09:49.611Z,46
2023-02-06T20:11:49.607Z,45.2
2023-02-06T20:13:49.588Z,44.3
2023-02-06T20:15:49.591Z,43.9
2023-02-06T20:17:49.590Z,44.3
2023-02-06T20:19:49.579Z,44
2023-02-06T20:21:49.573Z,45.3
2023-02-06T20:23:49.566Z,43.9
2023-02-06T20:25:49.580Z,44.6
2023-02-06T20:27:49.642Z,44.6
2023-02-06T20:29:49.609Z,44.4
2023-02-06T20:31:49.732Z,44.7
2023-02-06T20:33:49.576Z,44.7
2023-02-06T20:35:49.592Z,43.9
2023-02-06T20:37:49.594Z,44
2023-02-06T20:39:49.624Z,44.5
2023-02-06T20:41:49.619Z,43.6
2023-02-06T20:43:49.563Z,44.4
2023-02-06T20:45:49.595Z,44.9
2023-02-06T20:47:49.542Z,45.1
2023-02-06T20:49:49.542Z,45
2023-02-06T20:51:49.545Z,43.9
2023-02-06T20:53:49.578Z,43.9
2023-02-06T20:55:49.552Z,44.1
2023-02-06T20:57:49.551Z,44.4
2023-02-06T20:59:49.552Z,43.7
2023-02-06T21:01:49.542Z,44.1
2023-02-06T21:03:49.530Z,44.3
2023-02-06T21:05:49.550Z,43.3
2023-02-06T21:07:49.528Z,44.1
2023-02-06T21:09:49.551Z,43.6
2023-02-06T21:11:49.556Z,44.3
2023-02-06T21:13:49.564Z,44.4
2023-02-06T21:15:49.562Z,44.9
2023-02-06T21:17:49.533Z,45.1
2023-02-06T21:19:49.532Z,45.7
2023-02-06T21:21:49.520Z,46.3
2023-02-06T21:23:49.548Z,45.6
2023-02-06T21:25:49.570Z,45.2
2023-02-06T21:27:49.549Z,45.7
2023-02-06T21:29:49.538Z,45.3
2023-02-06T21:31:52.262Z,45.7
2023-02-06T21:33:49.562Z,45.5
2023-02-06T21:35:49.509Z,45.4
2023-02-06T21:37:49.505Z,44.8
2023-02-06T21:39:49.481Z,45.1
2023-02-06T21:41:49.511Z,44.8
2023-02-06T21:43:49.500Z,45.6
2023-02-06T21:45:49.480Z,45.8
2023-02-06T21:47:49.542Z,46
2023-02-06T21:49:49.542Z,45.5
2023-02-06T21:51:49.452Z,45.5
2023-02-06T21:53:49.479Z,46
2023-02-06T21:55:49.509Z,45.8
2023-02-06T21:57:49.508Z,46.1
2023-02-06T21:59:49.493Z,46.6
2023-02-06T22:01:49.593Z,46.6
2023-02-06T22:03:49.610Z,46.5
2023-02-06T22:05:50.824Z,47.2
2023-02-06T22:07:49.502Z,47.8
2023-02-06T22:09:49.503Z,47.9
2023-02-06T22:11:49.467Z,47.9
2023-02-06T22:13:49.442Z,47.6
2023-02-06T22:15:49.547Z,48.1
2023-02-06T22:17:49.456Z,48.3
2023-02-06T22:19:49.471Z,48.6
2023-02-06T22:21:49.410Z,48.9
2023-02-06T22:23:49.523Z,48.4
2023-02-06T22:25:49.461Z,48.2
2023-02-06T22:27:49.505Z,48.7
2023-02-06T22:29:49.468Z,48.8
2023-02-06T22:31:49.500Z,49
2023-02-06T22:33:49.435Z,48.8
2023-02-06T22:35:49.438Z,48.5
2023-02-06T22:37:49.481Z,49.1
2023-02-06T22:39:49.445Z,49.2
2023-02-06T22:41:49.444Z,49.6
2023-02-06T22:43:49.390Z,49.7
2023-02-06T22:45:49.405Z,49.3
2023-02-06T22:47:49.412Z,49.6
2023-02-06T22:49:49.418Z,49.6
2023-02-06T22:51:49.435Z,49.2
2023-02-06T22:53:49.450Z,49.8
2023-02-06T22:55:49.417Z,49.9
2023-02-06T22:57:49.410Z,50.2
2023-02-06T22:59:49.392Z,50.4
2023-02-06T23:01:49.401Z,50.3
2023-02-06T23:03:49.441Z,50.4
2023-02-06T23:05:49.384Z,50.8
2023-02-06T23:07:49.416Z,50.7
2023-02-06T23:09:49.419Z,50.8
2023-02-06T23:11:49.346Z,51.1
2023-02-06T23:13:49.390Z,50.8
2023-02-06T23:15:49.387Z,50.7
2023-02-06T23:17:49.375Z,50.8
2023-02-06T23:19:49.455Z,50.9
2023-02-06T23:21:49.445Z,51.1
2023-02-06T23:23:49.407Z,51.2
2023-02-06T23:25:49.369Z,51.3
2023-02-06T23:27:49.413Z,51.5
2023-02-06T23:29:49.415Z,51.6
2023-02-06T23:31:49.441Z,51.7
2023-02-06T23:33:49.364Z,51.7
2023-02-06T23:35:49.369Z,51.7
2023-02-06T23:37:49.381Z,51.6
2023-02-06T23:39:49.405Z,51.6
2023-02-06T23:41:49.405Z,51.7
2023-02-06T23:43:49.350Z,51.6
2023-02-06T23:45:49.390Z,51.8
2023-02-06T23:47:49.371Z,52
2023-02-06T23:49:49.380Z,52.2
2023-02-06T23:51:49.329Z,52.3
2023-02-06T23:53:49.352Z,52.2
2023-02-06T23:55:49.317Z,52.2
2023-02-06T23:57:49.332Z,52.3
2023-02-06T23:59:49.335Z,52.5
