createdAt,value
2023-09-17T00:01:18.005Z,78.61
2023-09-17T00:04:08.279Z,78.65
2023-09-17T00:06:56.301Z,78.79
2023-09-17T00:09:44.490Z,78.69
2023-09-17T00:12:32.790Z,79.22
2023-09-17T00:15:26.864Z,79.77
2023-09-17T00:18:15.928Z,79.09
2023-09-17T00:21:06.422Z,79.01
2023-09-17T00:23:54.599Z,79.08
2023-09-17T00:26:42.763Z,78.84
2023-09-17T00:29:30.928Z,79.06
2023-09-17T00:32:19.090Z,78.76
2023-09-17T00:35:07.986Z,78.98
2023-09-17T00:37:56.268Z,79.00
2023-09-17T00:40:44.493Z,79.00
2023-09-17T00:43:32.769Z,78.63
2023-09-17T00:46:21.592Z,78.74
2023-09-17T00:49:14.825Z,79.06
2023-09-17T00:52:05.014Z,78.48
2023-09-17T00:54:54.224Z,78.80
2023-09-17T00:57:47.177Z,78.73
2023-09-17T01:00:39.725Z,79.25
2023-09-17T01:03:09.532Z,78.78
2023-09-17T01:06:00.294Z,79.30
2023-09-17T01:08:50.054Z,78.90
2023-09-17T01:11:38.578Z,78.81
2023-09-17T01:14:27.819Z,79.28
2023-09-17T01:17:16.555Z,79.17
2023-09-17T01:20:25.052Z,79.60
2023-09-17T01:24:05.762Z,78.89
2023-09-17T01:27:05.268Z,78.94
2023-09-17T01:29:54.888Z,79.39
2023-09-17T01:32:43.924Z,78.44
2023-09-17T01:35:34.563Z,78.79
2023-09-17T01:38:32.252Z,78.94
2023-09-17T01:41:22.125Z,79.11
2023-09-17T01:44:12.199Z,79.14
2023-09-17T01:47:04.066Z,79.00
2023-09-17T01:49:53.375Z,79.18
2023-09-17T01:52:42.459Z,79.25
2023-09-17T01:55:30.966Z,79.18
2023-09-17T01:58:19.497Z,78.91
2023-09-17T02:01:07.781Z,79.12
2023-09-17T02:03:56.046Z,79.06
2023-09-17T02:06:44.199Z,78.83
2023-09-17T02:09:32.372Z,78.42
2023-09-17T02:12:20.547Z,78.74
2023-09-17T02:15:12.503Z,79.05
2023-09-17T02:18:00.828Z,78.82
2023-09-17T02:20:49.012Z,78.79
2023-09-17T02:23:37.302Z,78.89
2023-09-17T02:26:25.460Z,78.72
2023-09-17T02:29:13.759Z,78.33
2023-09-17T02:32:02.102Z,78.51
2023-09-17T02:34:50.670Z,78.39
2023-09-17T02:37:39.028Z,77.91
2023-09-17T02:40:27.164Z,78.09
2023-09-17T02:43:15.415Z,78.11
2023-09-17T02:46:05.099Z,78.05
2023-09-17T02:48:55.743Z,78.08
2023-09-17T02:51:43.892Z,77.74
2023-09-17T02:54:32.100Z,77.91
2023-09-17T02:57:20.466Z,78.27
2023-09-17T03:00:10.703Z,77.13
2023-09-17T03:02:58.970Z,77.94
2023-09-17T03:05:48.443Z,78.79
2023-09-17T03:08:42.514Z,78.54
2023-09-17T03:11:31.009Z,79.39
2023-09-17T03:14:21.927Z,78.81
2023-09-17T03:17:10.847Z,79.24
2023-09-17T03:19:58.867Z,80.07
2023-09-17T03:22:48.329Z,81.32
2023-09-17T03:25:36.496Z,81.84
2023-09-17T03:28:05.377Z,81.41
2023-09-17T03:30:53.682Z,82.65
2023-09-17T03:33:41.879Z,82.64
2023-09-17T03:36:30.017Z,83.08
2023-09-17T03:39:18.325Z,83.26
2023-09-17T03:42:07.126Z,83.69
2023-09-17T03:44:55.399Z,83.64
2023-09-17T03:47:47.186Z,83.81
2023-09-17T03:50:40.853Z,84.64
2023-09-17T03:53:31.712Z,85.43
2023-09-17T03:56:19.893Z,85.08
2023-09-17T03:59:08.065Z,84.94
2023-09-17T04:01:55.913Z,84.48
2023-09-17T04:04:44.144Z,85.65
2023-09-17T04:07:32.424Z,85.86
2023-09-17T04:10:21.111Z,85.75
2023-09-17T04:13:10.912Z,85.81
2023-09-17T04:15:59.034Z,86.36
2023-09-17T04:18:46.896Z,85.73
2023-09-17T04:21:35.158Z,87.53
2023-09-17T04:24:23.328Z,88.17
2023-09-17T04:27:11.680Z,87.79
2023-09-17T04:29:59.964Z,88.62
2023-09-17T04:32:50.594Z,89.09
2023-09-17T04:35:38.741Z,89.47
2023-09-17T04:38:26.517Z,88.56
2023-09-17T04:41:14.761Z,90.20
2023-09-17T04:44:08.891Z,90.38
2023-09-17T04:46:57.403Z,90.31
2023-09-17T04:49:45.522Z,90.82
2023-09-17T04:52:33.687Z,91.06
2023-09-17T04:55:02.800Z,91.55
2023-09-17T04:57:51.470Z,91.59
2023-09-17T05:00:39.689Z,92.12
2023-09-17T05:03:27.579Z,91.42
2023-09-17T05:06:15.973Z,92.21
2023-09-17T05:09:04.355Z,92.45
2023-09-17T05:11:52.577Z,92.60
2023-09-17T05:14:42.170Z,92.02
2023-09-17T05:17:29.216Z,92.08
2023-09-17T05:20:19.759Z,92.55
2023-09-17T05:22:49.611Z,92.89
2023-09-17T05:25:37.763Z,92.68
2023-09-17T05:28:10.728Z,92.63
2023-09-17T05:30:59.121Z,93.07
2023-09-17T05:33:47.260Z,93.33
2023-09-17T05:36:35.434Z,93.56
2023-09-17T05:39:23.241Z,93.21
2023-09-17T05:42:11.415Z,93.76
2023-09-17T05:44:59.818Z,93.58
2023-09-17T05:47:48.047Z,94.02
2023-09-17T05:50:35.852Z,94.02
2023-09-17T05:53:05.116Z,94.51
2023-09-17T05:55:53.291Z,94.26
2023-09-17T05:58:41.638Z,94.81
2023-09-17T06:01:31.519Z,94.61
2023-09-17T06:04:20.393Z,95.21
2023-09-17T06:07:08.516Z,94.85
2023-09-17T06:09:56.439Z,95.11
2023-09-17T06:12:25.094Z,95.05
2023-09-17T06:15:13.010Z,94.90
2023-09-17T06:18:01.409Z,95.36
2023-09-17T06:20:49.606Z,95.72
2023-09-17T06:23:38.677Z,95.42
2023-09-17T06:26:27.107Z,95.60
2023-09-17T06:29:15.249Z,95.85
2023-09-17T06:32:03.387Z,95.92
2023-09-17T06:34:51.675Z,96.18
2023-09-17T06:37:40.363Z,96.27
2023-09-17T06:40:28.452Z,96.18
2023-09-17T06:43:16.699Z,96.01
2023-09-17T06:46:05.765Z,96.49
2023-09-17T06:48:55.125Z,96.27
2023-09-17T06:51:43.377Z,96.55
2023-09-17T06:54:31.588Z,96.09
2023-09-17T06:57:19.641Z,96.27
2023-09-17T07:00:08.942Z,96.38
2023-09-17T07:02:57.341Z,96.13
2023-09-17T07:05:45.507Z,96.16
2023-09-17T07:08:33.475Z,96.29
2023-09-17T07:11:21.857Z,96.42
2023-09-17T07:14:12.944Z,96.26
2023-09-17T07:17:01.113Z,96.57
2023-09-17T07:19:49.026Z,96.45
2023-09-17T07:22:37.163Z,96.09
2023-09-17T07:25:25.063Z,96.10
2023-09-17T07:28:13.328Z,96.64
2023-09-17T07:31:01.542Z,96.22
2023-09-17T07:33:49.818Z,96.27
2023-09-17T07:36:37.632Z,96.45
2023-09-17T07:39:25.457Z,96.30
2023-09-17T07:42:13.708Z,96.54
2023-09-17T07:45:01.887Z,96.78
2023-09-17T07:47:49.745Z,96.40
2023-09-17T07:50:18.247Z,96.62
2023-09-17T07:53:08.689Z,96.19
2023-09-17T07:55:57.902Z,96.33
2023-09-17T07:58:46.007Z,96.70
2023-09-17T08:01:33.835Z,96.34
2023-09-17T08:04:02.993Z,96.72
2023-09-17T08:06:51.336Z,96.53
2023-09-17T08:09:40.044Z,96.57
2023-09-17T08:12:28.242Z,97.08
2023-09-17T08:15:18.482Z,96.65
2023-09-17T08:18:07.138Z,96.37
2023-09-17T08:20:55.250Z,96.33
2023-09-17T08:23:43.110Z,96.42
2023-09-17T08:26:32.586Z,96.29
2023-09-17T08:29:22.005Z,96.06
2023-09-17T08:31:51.632Z,95.52
2023-09-17T08:34:39.828Z,95.32
2023-09-17T08:37:08.479Z,95.66
2023-09-17T08:39:56.992Z,95.14
2023-09-17T08:42:29.242Z,95.48
2023-09-17T08:45:18.865Z,95.07
2023-09-17T08:47:48.503Z,95.36
2023-09-17T08:50:17.410Z,95.09
2023-09-17T08:53:12.301Z,94.98
2023-09-17T08:56:02.606Z,94.49
2023-09-17T08:59:01.316Z,94.76
2023-09-17T09:01:52.406Z,94.94
2023-09-17T09:04:41.625Z,94.13
2023-09-17T09:07:31.869Z,93.32
2023-09-17T09:10:22.688Z,93.08
2023-09-17T09:13:12.240Z,93.28
2023-09-17T09:16:01.892Z,92.64
2023-09-17T09:18:30.961Z,92.96
2023-09-17T09:21:00.153Z,93.47
2023-09-17T09:23:48.923Z,93.31
2023-09-17T09:26:41.532Z,93.52
2023-09-17T09:29:30.232Z,93.61
2023-09-17T09:32:20.947Z,94.36
2023-09-17T09:34:50.262Z,94.17
2023-09-17T09:37:38.728Z,94.52
2023-09-17T09:40:27.741Z,94.25
2023-09-17T09:43:33.635Z,94.06
2023-09-17T09:46:22.037Z,93.78
2023-09-17T09:49:10.433Z,93.05
2023-09-17T09:52:01.000Z,93.29
2023-09-17T09:54:49.320Z,93.08
2023-09-17T09:57:38.977Z,92.83
2023-09-17T10:00:30.853Z,93.13
2023-09-17T10:03:23.626Z,93.41
2023-09-17T10:06:11.854Z,92.97
2023-09-17T10:09:04.093Z,93.86
2023-09-17T10:11:52.695Z,94.22
2023-09-17T10:14:42.921Z,94.21
2023-09-17T10:17:35.229Z,94.37
2023-09-17T10:20:27.260Z,93.61
2023-09-17T10:23:17.445Z,93.77
2023-09-17T10:26:08.864Z,93.89
2023-09-17T10:28:57.462Z,93.37
2023-09-17T10:31:47.419Z,93.37
2023-09-17T10:34:38.132Z,93.66
2023-09-17T10:37:29.576Z,93.49
2023-09-17T10:40:18.135Z,93.00
2023-09-17T10:43:11.466Z,92.36
2023-09-17T10:46:03.080Z,92.98
2023-09-17T10:48:54.745Z,93.03
2023-09-17T10:51:45.606Z,92.48
2023-09-17T10:54:33.895Z,92.43
2023-09-17T10:57:29.370Z,92.19
2023-09-17T11:00:23.584Z,91.41
2023-09-17T11:03:20.149Z,92.25
2023-09-17T11:05:51.880Z,92.16
2023-09-17T11:08:40.217Z,91.89
2023-09-17T11:11:32.676Z,90.86
2023-09-17T11:14:21.075Z,91.42
2023-09-17T11:17:11.205Z,91.34
2023-09-17T11:20:01.038Z,91.41
2023-09-17T11:22:37.022Z,91.09
2023-09-17T11:25:40.943Z,91.84
2023-09-17T11:28:40.163Z,90.85
2023-09-17T11:31:29.637Z,91.79
2023-09-17T11:34:00.573Z,91.50
2023-09-17T11:36:50.068Z,91.49
2023-09-17T11:39:39.812Z,91.90
2023-09-17T11:42:28.260Z,91.71
2023-09-17T11:45:17.021Z,91.39
2023-09-17T11:48:06.516Z,91.24
2023-09-17T11:51:14.603Z,91.42
2023-09-17T11:54:07.848Z,90.60
2023-09-17T11:56:56.745Z,90.21
2023-09-17T11:59:44.965Z,90.87
2023-09-17T12:02:34.142Z,92.02
2023-09-17T12:05:25.095Z,92.95
2023-09-17T12:08:14.856Z,92.82
2023-09-17T12:11:08.455Z,92.13
2023-09-17T12:13:58.728Z,91.97
2023-09-17T12:16:53.392Z,92.39
2023-09-17T12:19:42.883Z,92.63
2023-09-17T12:22:31.081Z,91.90
2023-09-17T12:25:20.759Z,92.25
2023-09-17T12:28:08.948Z,93.41
2023-09-17T12:30:57.916Z,93.19
2023-09-17T12:33:46.226Z,92.68
2023-09-17T12:36:34.553Z,92.83
2023-09-17T12:39:22.934Z,92.66
2023-09-17T12:42:11.234Z,93.37
2023-09-17T12:44:59.492Z,92.91
2023-09-17T12:47:48.133Z,92.51
2023-09-17T12:50:20.515Z,92.24
2023-09-17T12:53:08.914Z,91.63
2023-09-17T12:56:01.793Z,92.39
2023-09-17T12:58:53.996Z,91.48
2023-09-17T13:01:23.423Z,91.46
2023-09-17T13:04:11.673Z,92.24
2023-09-17T13:06:59.784Z,90.92
2023-09-17T13:09:51.113Z,90.84
2023-09-17T13:12:39.399Z,90.75
2023-09-17T13:15:27.679Z,90.16
2023-09-17T13:18:16.335Z,90.03
2023-09-17T13:21:05.406Z,89.77
2023-09-17T13:23:53.956Z,89.24
2023-09-17T13:26:44.573Z,88.96
2023-09-17T13:29:41.621Z,88.58
2023-09-17T13:32:30.744Z,88.73
2023-09-17T13:35:25.700Z,88.71
2023-09-17T13:38:15.500Z,89.03
2023-09-17T13:40:56.296Z,88.59
2023-09-17T13:43:45.594Z,88.79
2023-09-17T13:46:34.267Z,88.70
2023-09-17T13:49:22.733Z,89.03
2023-09-17T13:52:11.469Z,89.67
2023-09-17T13:54:59.431Z,89.60
2023-09-17T13:57:47.877Z,89.28
2023-09-17T14:00:36.202Z,89.14
2023-09-17T14:03:24.364Z,89.33
2023-09-17T14:06:12.959Z,89.45
2023-09-17T14:09:01.568Z,89.58
2023-09-17T14:11:49.911Z,89.06
2023-09-17T14:14:38.179Z,88.86
2023-09-17T14:17:26.907Z,88.98
2023-09-17T14:20:15.029Z,88.83
2023-09-17T14:22:44.288Z,88.98
2023-09-17T14:25:32.880Z,88.77
2023-09-17T14:28:21.069Z,88.90
2023-09-17T14:31:09.384Z,88.28
2023-09-17T14:33:58.306Z,88.48
2023-09-17T14:36:46.533Z,88.42
2023-09-17T14:39:34.901Z,87.83
2023-09-17T14:42:23.277Z,87.99
2023-09-17T14:45:11.715Z,88.89
2023-09-17T14:47:59.967Z,88.70
2023-09-17T14:50:48.111Z,88.57
2023-09-17T14:53:36.310Z,88.74
2023-09-17T14:56:24.549Z,89.05
2023-09-17T14:59:12.815Z,88.64
2023-09-17T15:02:02.070Z,88.92
2023-09-17T15:04:50.111Z,88.24
2023-09-17T15:07:18.856Z,88.57
2023-09-17T15:10:07.963Z,88.41
2023-09-17T15:12:56.174Z,88.08
2023-09-17T15:15:25.323Z,88.12
2023-09-17T15:18:13.620Z,87.77
2023-09-17T15:21:04.662Z,87.49
2023-09-17T15:23:52.843Z,87.45
2023-09-17T15:26:41.170Z,87.94
2023-09-17T15:29:12.421Z,87.35
2023-09-17T15:32:00.657Z,87.22
2023-09-17T15:34:49.024Z,86.83
2023-09-17T15:37:18.360Z,86.12
2023-09-17T15:40:07.408Z,86.41
2023-09-17T15:42:55.644Z,86.36
2023-09-17T15:45:43.854Z,86.01
2023-09-17T15:48:32.316Z,85.72
2023-09-17T15:51:20.790Z,86.06
2023-09-17T15:54:09.158Z,85.79
2023-09-17T15:56:57.393Z,85.92
2023-09-17T15:59:45.572Z,86.01
2023-09-17T16:02:34.025Z,85.94
2023-09-17T16:05:25.136Z,86.28
2023-09-17T16:08:13.320Z,86.42
2023-09-17T16:10:42.472Z,86.29
2023-09-17T16:13:31.198Z,86.79
2023-09-17T16:16:19.474Z,87.22
2023-09-17T16:19:07.628Z,87.23
2023-09-17T16:21:56.752Z,87.29
2023-09-17T16:24:45.070Z,87.22
2023-09-17T16:27:33.558Z,87.66
2023-09-17T16:30:21.827Z,87.71
2023-09-17T16:33:10.230Z,88.04
2023-09-17T16:35:58.268Z,88.78
2023-09-17T16:38:46.474Z,88.74
2023-09-17T16:41:34.895Z,89.52
2023-09-17T16:44:23.107Z,89.12
2023-09-17T16:47:12.640Z,90.65
2023-09-17T16:50:00.873Z,89.81
2023-09-17T16:52:49.092Z,90.09
2023-09-17T16:55:38.722Z,90.21
2023-09-17T16:58:26.896Z,91.14
2023-09-17T17:01:15.107Z,91.39
2023-09-17T17:04:03.971Z,91.66
2023-09-17T17:06:52.089Z,91.74
2023-09-17T17:09:40.219Z,92.45
2023-09-17T17:12:28.488Z,92.69
2023-09-17T17:15:16.817Z,93.18
2023-09-17T17:18:05.113Z,92.95
2023-09-17T17:20:53.359Z,92.78
2023-09-17T17:23:41.547Z,93.74
2023-09-17T17:26:29.740Z,94.37
2023-09-17T17:29:18.463Z,94.68
2023-09-17T17:32:06.709Z,95.05
2023-09-17T17:34:54.914Z,95.55
2023-09-17T17:37:43.426Z,95.87
2023-09-17T17:40:31.755Z,96.50
2023-09-17T17:43:20.035Z,96.60
2023-09-17T17:46:08.752Z,96.67
2023-09-17T17:48:56.910Z,96.63
2023-09-17T17:51:45.091Z,97.18
2023-09-17T17:54:33.829Z,96.93
2023-09-17T17:57:23.078Z,96.72
2023-09-17T18:00:12.113Z,96.94
2023-09-17T18:03:00.449Z,97.22
2023-09-17T18:05:48.506Z,97.55
2023-09-17T18:08:36.846Z,97.57
2023-09-17T18:11:25.102Z,97.52
2023-09-17T18:14:13.313Z,97.19
2023-09-17T18:17:01.526Z,97.40
2023-09-17T18:19:50.335Z,97.93
2023-09-17T18:22:38.460Z,97.80
2023-09-17T18:25:27.060Z,98.18
2023-09-17T18:28:15.316Z,97.81
2023-09-17T18:30:44.034Z,98.30
2023-09-17T18:33:34.279Z,98.23
2023-09-17T18:36:20.548Z,98.46
2023-09-17T18:39:09.461Z,98.45
2023-09-17T18:41:57.626Z,98.77
2023-09-17T18:44:45.909Z,98.79
2023-09-17T18:47:34.187Z,98.92
2023-09-17T18:50:22.377Z,98.79
2023-09-17T18:53:10.600Z,99.19
2023-09-17T18:55:58.800Z,99.00
2023-09-17T18:58:47.453Z,99.16
2023-09-17T19:01:38.369Z,98.76
2023-09-17T19:04:26.553Z,99.17
2023-09-17T19:07:14.813Z,98.77
2023-09-17T19:10:03.129Z,98.48
2023-09-17T19:12:57.193Z,99.04
2023-09-17T19:15:47.320Z,98.94
2023-09-17T19:18:39.018Z,98.78
2023-09-17T19:21:27.310Z,98.63
2023-09-17T19:24:16.795Z,98.97
2023-09-17T19:27:05.222Z,98.88
2023-09-17T19:29:53.500Z,99.43
2023-09-17T19:32:41.967Z,99.27
2023-09-17T19:35:30.188Z,99.06
2023-09-17T19:38:18.839Z,99.59
2023-09-17T19:41:08.147Z,99.31
2023-09-17T19:43:56.583Z,98.99
2023-09-17T19:46:45.231Z,99.56
2023-09-17T19:49:33.364Z,99.37
2023-09-17T19:52:21.524Z,99.68
2023-09-17T19:55:09.862Z,99.45
2023-09-17T19:58:00.405Z,99.46
2023-09-17T20:00:48.913Z,99.61
2023-09-17T20:03:37.137Z,99.77
2023-09-17T20:06:29.090Z,99.85
2023-09-17T20:09:16.541Z,99.90
2023-09-17T20:12:02.365Z,99.54
2023-09-17T20:14:50.772Z,99.93
2023-09-17T20:17:38.971Z,99.93
2023-09-17T20:20:29.779Z,99.33
2023-09-17T20:23:18.013Z,99.74
2023-09-17T20:26:13.824Z,99.48
2023-09-17T20:29:02.172Z,99.42
2023-09-17T20:31:54.650Z,99.45
2023-09-17T20:34:42.711Z,99.73
2023-09-17T20:37:30.887Z,100.00
2023-09-17T20:40:19.347Z,100.00
2023-09-17T20:43:08.762Z,100.00
2023-09-17T20:45:57.108Z,100.00
2023-09-17T20:48:45.364Z,100.00
2023-09-17T20:51:34.024Z,100.00
2023-09-17T20:54:22.241Z,100.00
2023-09-17T20:57:10.489Z,100.00
2023-09-17T20:59:59.349Z,100.00
2023-09-17T21:02:47.657Z,100.00
2023-09-17T21:05:35.736Z,100.00
2023-09-17T21:08:24.806Z,100.00
2023-09-17T21:11:13.209Z,100.00
2023-09-17T21:14:01.460Z,99.60
2023-09-17T21:16:49.632Z,99.73
2023-09-17T21:19:38.098Z,99.54
2023-09-17T21:22:26.471Z,99.33
2023-09-17T21:25:14.663Z,99.81
2023-09-17T21:28:02.953Z,99.75
2023-09-17T21:30:51.251Z,99.83
2023-09-17T21:33:39.573Z,99.75
2023-09-17T21:36:30.098Z,99.77
2023-09-17T21:39:18.278Z,99.48
2023-09-17T21:42:06.355Z,99.72
2023-09-17T21:44:54.578Z,99.43
2023-09-17T21:47:42.845Z,99.80
2023-09-17T21:50:31.077Z,99.64
2023-09-17T21:53:19.621Z,99.88
2023-09-17T21:56:09.544Z,99.93
2023-09-17T21:58:57.675Z,99.63
2023-09-17T22:01:46.633Z,99.58
2023-09-17T22:04:15.238Z,99.12
2023-09-17T22:07:04.465Z,99.59
2023-09-17T22:09:53.122Z,99.66
2023-09-17T22:12:41.311Z,99.58
2023-09-17T22:15:30.040Z,99.63
2023-09-17T22:18:19.920Z,99.60
2023-09-17T22:21:11.736Z,99.86
2023-09-17T22:23:59.913Z,99.79
2023-09-17T22:26:47.821Z,100.00
2023-09-17T22:29:36.173Z,100.00
2023-09-17T22:32:24.432Z,100.00
2023-09-17T22:35:13.678Z,100.00
2023-09-17T22:38:02.284Z,100.00
2023-09-17T22:40:31.254Z,100.00
2023-09-17T22:43:19.577Z,100.00
2023-09-17T22:46:07.939Z,100.00
2023-09-17T22:48:56.273Z,100.00
2023-09-17T22:51:44.451Z,100.00
2023-09-17T22:54:32.865Z,100.00
2023-09-17T22:57:21.199Z,100.00
2023-09-17T23:00:15.170Z,100.00
2023-09-17T23:03:04.187Z,100.00
2023-09-17T23:05:52.398Z,100.00
2023-09-17T23:08:42.145Z,99.73
2023-09-17T23:11:30.590Z,100.00
2023-09-17T23:14:18.850Z,99.86
2023-09-17T23:17:07.118Z,100.00
2023-09-17T23:19:55.640Z,99.70
2023-09-17T23:22:43.708Z,100.00
2023-09-17T23:25:31.549Z,99.89
2023-09-17T23:28:00.744Z,100.00
2023-09-17T23:30:52.155Z,100.00
2023-09-17T23:33:40.957Z,100.00
2023-09-17T23:36:29.242Z,100.00
2023-09-17T23:39:17.422Z,100.00
2023-09-17T23:42:06.023Z,100.00
2023-09-17T23:44:54.990Z,100.00
2023-09-17T23:47:43.396Z,100.00
2023-09-17T23:50:31.608Z,100.00
2023-09-17T23:53:20.065Z,100.00
2023-09-17T23:56:08.166Z,100.00
2023-09-17T23:58:56.116Z,100.00
