createdAt,value
2018-08-06T00:00:33.039Z,52.20
2018-08-06T00:03:03.168Z,52.30
2018-08-06T00:05:33.280Z,52.50
2018-08-06T00:08:03.676Z,52.50
2018-08-06T00:10:33.706Z,52.80
2018-08-06T00:13:03.717Z,53.50
2018-08-06T00:15:33.720Z,53.20
2018-08-06T00:18:03.871Z,52.90
2018-08-06T00:20:33.878Z,53.10
2018-08-06T00:23:03.901Z,53.00
2018-08-06T00:25:33.934Z,53.10
2018-08-06T00:28:04.118Z,53.00
2018-08-06T00:30:34.360Z,53.00
2018-08-06T00:33:04.386Z,53.00
2018-08-06T00:35:34.832Z,53.00
2018-08-06T00:38:04.882Z,53.00
2018-08-06T00:40:34.901Z,53.30
2018-08-06T00:43:04.909Z,53.80
2018-08-06T00:45:35.083Z,53.50
2018-08-06T00:48:04.992Z,53.80
2018-08-06T00:50:34.969Z,53.70
2018-08-06T00:53:05.960Z,54.30
2018-08-06T00:55:36.025Z,54.00
2018-08-06T00:58:06.530Z,53.90
2018-08-06T01:00:36.622Z,54.10
2018-08-06T01:03:06.978Z,54.40
2018-08-06T01:05:36.976Z,54.90
2018-08-06T01:08:07.555Z,54.70
2018-08-06T01:10:37.562Z,54.90
2018-08-06T01:13:07.779Z,55.20
2018-08-06T01:15:37.757Z,55.40
2018-08-06T01:18:07.788Z,55.50
2018-08-06T01:20:37.803Z,55.40
2018-08-06T01:23:07.927Z,55.40
2018-08-06T01:25:38.143Z,55.60
2018-08-06T01:28:08.092Z,55.90
2018-08-06T01:30:38.082Z,55.90
2018-08-06T01:33:09.265Z,56.00
2018-08-06T01:35:39.648Z,56.10
2018-08-06T01:38:09.783Z,56.10
2018-08-06T01:43:09.558Z,56.40
2018-08-06T01:45:39.570Z,56.50
2018-08-06T01:48:09.543Z,55.80
2018-08-06T01:50:39.613Z,56.60
2018-08-06T01:53:09.773Z,56.50
2018-08-06T01:55:39.982Z,56.90
2018-08-06T01:58:10.070Z,56.60
2018-08-06T02:00:40.151Z,56.80
2018-08-06T02:03:10.249Z,56.90
2018-08-06T02:05:40.385Z,57.00
2018-08-06T02:08:11.285Z,57.10
2018-08-06T02:10:41.756Z,57.10
2018-08-06T02:13:11.696Z,57.10
2018-08-06T02:15:42.533Z,57.30
2018-08-06T02:18:13.481Z,57.50
2018-08-06T02:20:43.488Z,58.00
2018-08-06T02:23:13.928Z,58.30
2018-08-06T02:25:44.266Z,58.70
2018-08-06T02:28:14.248Z,58.80
2018-08-06T02:30:44.221Z,58.80
2018-08-06T02:33:14.749Z,59.00
2018-08-06T02:35:44.771Z,58.90
2018-08-06T02:38:14.786Z,59.00
2018-08-06T02:40:44.886Z,58.90
2018-08-06T02:43:15.904Z,59.10
2018-08-06T02:45:46.035Z,59.10
2018-08-06T02:53:15.646Z,59.40
2018-08-06T02:58:15.581Z,59.70
2018-08-06T03:00:45.678Z,59.70
2018-08-06T03:05:45.559Z,59.90
2018-08-06T03:08:15.602Z,59.90
2018-08-06T03:10:46.016Z,60.00
2018-08-06T03:13:16.041Z,60.10
2018-08-06T03:15:46.129Z,60.90
2018-08-06T03:18:16.206Z,60.90
2018-08-06T03:25:45.958Z,61.70
2018-08-06T03:28:15.979Z,61.00
2018-08-06T03:30:46.132Z,61.10
2018-08-06T03:33:16.579Z,61.10
2018-08-06T03:40:47.965Z,61.00
2018-08-06T03:43:18.240Z,61.00
2018-08-06T03:45:48.306Z,61.00
2018-08-06T03:48:18.362Z,61.30
2018-08-06T03:50:48.381Z,61.40
2018-08-06T03:53:18.499Z,61.10
2018-08-06T03:55:48.565Z,61.00
2018-08-06T03:58:18.706Z,61.00
2018-08-06T04:00:48.734Z,61.10
2018-08-06T04:03:18.788Z,61.10
2018-08-06T04:05:48.908Z,61.30
2018-08-06T04:08:18.914Z,61.80
2018-08-06T04:10:48.890Z,61.30
2018-08-06T04:13:18.997Z,61.80
2018-08-06T04:15:49.251Z,61.40
2018-08-06T04:18:19.311Z,61.30
2018-08-06T04:20:49.300Z,61.20
2018-08-06T04:23:19.346Z,61.20
2018-08-06T04:25:49.705Z,61.20
2018-08-06T04:28:19.918Z,61.30
2018-08-06T04:30:49.901Z,61.30
2018-08-06T04:33:20.043Z,61.40
2018-08-06T04:35:50.304Z,61.40
2018-08-06T04:38:20.300Z,61.30
2018-08-06T04:40:50.301Z,61.40
2018-08-06T04:43:20.343Z,60.90
2018-08-06T04:45:50.374Z,60.90
2018-08-06T04:48:20.537Z,60.70
2018-08-06T04:50:50.575Z,60.60
2018-08-06T04:53:20.689Z,60.70
2018-08-06T04:55:50.669Z,60.30
2018-08-06T04:58:20.644Z,60.30
2018-08-06T05:00:50.698Z,60.10
2018-08-06T05:03:20.702Z,60.00
2018-08-06T05:05:50.756Z,59.80
2018-08-06T05:08:20.717Z,59.70
2018-08-06T05:10:50.678Z,59.60
2018-08-06T05:13:20.721Z,59.60
2018-08-06T05:15:50.725Z,59.10
2018-08-06T05:18:20.687Z,59.30
2018-08-06T05:20:50.736Z,58.80
2018-08-06T05:23:21.459Z,58.80
2018-08-06T05:25:51.539Z,59.10
2018-08-06T05:28:21.793Z,58.70
2018-08-06T05:30:51.955Z,58.60
2018-08-06T05:33:21.962Z,58.30
2018-08-06T05:35:51.933Z,58.30
2018-08-06T05:38:21.869Z,58.30
2018-08-06T05:40:51.840Z,57.90
2018-08-06T05:43:21.874Z,58.00
2018-08-06T05:45:51.897Z,58.10
2018-08-06T05:48:22.210Z,58.10
2018-08-06T05:50:52.219Z,58.20
2018-08-06T05:53:22.308Z,58.30
2018-08-06T05:55:52.555Z,58.10
2018-08-06T05:58:22.617Z,57.70
2018-08-06T06:00:52.601Z,57.30
2018-08-06T06:03:22.626Z,57.10
2018-08-06T06:05:54.227Z,57.00
2018-08-06T06:08:24.156Z,57.00
2018-08-06T06:10:54.166Z,56.90
2018-08-06T06:13:24.140Z,56.80
2018-08-06T06:15:54.220Z,56.70
2018-08-06T06:18:24.233Z,56.70
2018-08-06T06:20:54.935Z,56.00
2018-08-06T06:25:54.663Z,56.90
2018-08-06T06:28:24.638Z,56.00
2018-08-06T06:30:54.676Z,55.70
2018-08-06T06:33:24.651Z,55.40
2018-08-06T06:38:24.225Z,55.10
2018-08-06T06:40:54.270Z,55.10
2018-08-06T06:43:25.152Z,55.20
2018-08-06T06:46:14.924Z,54.60
2018-08-06T06:49:14.835Z,54.70
2018-08-06T06:51:45.027Z,54.10
2018-08-06T06:54:15.109Z,53.10
2018-08-06T06:56:45.068Z,53.30
2018-08-06T06:59:15.250Z,52.60
2018-08-06T07:01:45.205Z,52.50
2018-08-06T07:04:15.228Z,51.80
2018-08-06T07:06:45.309Z,51.70
2018-08-06T07:09:15.404Z,52.00
2018-08-06T07:11:45.382Z,51.30
2018-08-06T07:14:15.713Z,50.00
2018-08-06T07:16:45.778Z,50.10
2018-08-06T07:19:15.889Z,48.90
2018-08-06T07:21:46.163Z,50.20
2018-08-06T07:24:16.177Z,47.80
2018-08-06T07:26:46.169Z,48.40
2018-08-06T07:29:16.202Z,48.60
2018-08-06T07:31:46.310Z,48.30
2018-08-06T07:34:16.278Z,48.40
2018-08-06T07:36:46.391Z,48.50
2018-08-06T07:39:16.488Z,48.70
2018-08-06T07:41:46.526Z,47.50
2018-08-06T07:44:16.511Z,47.30
2018-08-06T07:49:37.288Z,47.30
2018-08-06T07:52:07.311Z,47.30
2018-08-06T07:54:37.328Z,47.30
2018-08-06T07:57:07.297Z,46.90
2018-08-06T07:59:37.432Z,47.10
2018-08-06T08:02:07.531Z,46.70
2018-08-06T08:04:37.878Z,46.40
2018-08-06T08:07:07.929Z,45.60
2018-08-06T08:09:37.967Z,45.30
2018-08-06T08:12:08.046Z,45.40
2018-08-06T08:14:38.071Z,44.80
2018-08-06T08:17:08.384Z,44.80
2018-08-06T08:19:38.495Z,45.20
2018-08-06T08:22:08.467Z,45.30
2018-08-06T08:24:38.626Z,45.00
2018-08-06T08:27:08.643Z,44.30
2018-08-06T08:29:38.722Z,44.30
2018-08-06T08:32:08.766Z,43.70
2018-08-06T08:34:39.587Z,43.30
2018-08-06T08:37:09.722Z,42.70
2018-08-06T08:39:39.778Z,42.40
2018-08-06T08:42:11.844Z,43.10
2018-08-06T08:44:41.909Z,43.50
2018-08-06T08:47:12.562Z,43.00
2018-08-06T08:49:42.619Z,42.80
2018-08-06T08:52:12.808Z,42.80
2018-08-06T08:54:43.666Z,41.60
2018-08-06T08:57:13.883Z,41.40
2018-08-06T08:59:43.962Z,41.20
2018-08-06T09:02:14.026Z,40.70
2018-08-06T09:07:15.424Z,40.80
2018-08-06T09:09:45.649Z,40.70
2018-08-06T09:12:15.830Z,40.50
2018-08-06T09:14:45.953Z,39.50
2018-08-06T09:17:16.073Z,41.00
2018-08-06T09:19:46.123Z,41.00
2018-08-06T09:22:17.439Z,41.00
2018-08-06T09:24:47.481Z,40.20
2018-08-06T09:27:17.521Z,39.70
2018-08-06T09:29:47.540Z,39.10
2018-08-06T09:32:17.702Z,38.80
2018-08-06T09:37:18.366Z,38.90
2018-08-06T09:39:48.388Z,38.70
2018-08-06T09:42:18.414Z,37.00
2018-08-06T09:44:48.462Z,37.70
2018-08-06T09:47:18.460Z,38.00
2018-08-06T09:49:48.575Z,38.40
2018-08-06T09:52:18.934Z,38.50
2018-08-06T09:54:49.098Z,39.40
2018-08-06T09:57:19.170Z,38.20
2018-08-06T09:59:49.201Z,37.90
2018-08-06T10:02:19.340Z,37.50
2018-08-06T10:04:49.358Z,37.60
2018-08-06T10:09:49.080Z,36.60
2018-08-06T10:12:19.087Z,36.30
2018-08-06T10:14:49.196Z,35.90
2018-08-06T10:17:19.404Z,36.60
2018-08-06T10:19:49.522Z,36.50
2018-08-06T10:24:49.259Z,36.90
2018-08-06T10:27:19.334Z,35.70
2018-08-06T10:29:49.394Z,35.80
2018-08-06T10:34:49.094Z,35.50
2018-08-06T10:37:19.165Z,35.10
2018-08-06T10:39:49.189Z,35.20
2018-08-06T10:42:19.215Z,35.90
2018-08-06T10:44:49.261Z,35.40
2018-08-06T10:49:49.050Z,34.60
2018-08-06T10:54:48.928Z,33.60
2018-08-06T10:57:19.088Z,33.50
2018-08-06T10:59:49.182Z,32.70
2018-08-06T11:02:19.199Z,33.40
2018-08-06T11:04:50.091Z,32.60
2018-08-06T11:07:20.363Z,32.20
2018-08-06T11:09:50.395Z,33.40
2018-08-06T11:12:20.404Z,33.60
2018-08-06T11:14:50.563Z,33.70
2018-08-06T11:17:20.926Z,34.40
2018-08-06T11:19:51.078Z,34.40
2018-08-06T11:22:21.158Z,33.70
2018-08-06T11:24:51.618Z,34.00
2018-08-06T11:27:21.790Z,32.70
2018-08-06T11:29:51.850Z,32.50
2018-08-06T11:32:21.906Z,31.70
2018-08-06T11:34:52.951Z,31.70
2018-08-06T11:37:23.143Z,31.70
2018-08-06T11:39:53.395Z,33.00
2018-08-06T11:42:23.615Z,33.40
2018-08-06T11:44:53.728Z,29.60
2018-08-06T11:49:53.446Z,29.70
2018-08-06T11:52:23.483Z,29.90
2018-08-06T11:54:54.714Z,29.20
2018-08-06T11:57:24.865Z,28.50
2018-08-06T11:59:54.897Z,28.00
2018-08-06T12:02:25.150Z,29.00
2018-08-06T12:04:55.165Z,29.00
2018-08-06T12:07:25.278Z,29.30
2018-08-06T12:09:55.302Z,29.00
2018-08-06T12:12:25.357Z,28.70
2018-08-06T12:14:55.383Z,29.10
2018-08-06T12:17:25.398Z,28.90
2018-08-06T12:19:56.368Z,28.40
2018-08-06T12:22:26.515Z,28.80
2018-08-06T12:24:56.574Z,29.10
2018-08-06T12:27:26.720Z,29.00
2018-08-06T12:29:56.903Z,28.40
2018-08-06T12:32:27.050Z,28.20
2018-08-06T12:34:57.319Z,28.70
2018-08-06T12:37:27.365Z,27.50
2018-08-06T12:39:57.503Z,27.50
2018-08-06T12:42:27.570Z,27.60
2018-08-06T12:44:57.614Z,28.30
2018-08-06T12:47:27.696Z,27.60
2018-08-06T12:49:57.747Z,27.30
2018-08-06T12:52:27.795Z,27.60
2018-08-06T12:54:57.909Z,27.00
2018-08-06T12:57:28.409Z,27.70
2018-08-06T12:59:58.510Z,27.10
2018-08-06T13:02:28.512Z,26.60
2018-08-06T13:07:28.369Z,27.20
2018-08-06T13:09:58.436Z,26.80
2018-08-06T13:14:58.278Z,27.10
2018-08-06T13:17:28.282Z,27.50
2018-08-06T13:19:58.332Z,27.10
2018-08-06T13:22:28.386Z,27.00
2018-08-06T13:24:58.458Z,26.70
2018-08-06T13:27:28.590Z,27.40
2018-08-06T13:29:58.726Z,27.00
2018-08-06T13:32:28.789Z,26.40
2018-08-06T13:34:58.797Z,26.60
2018-08-06T13:37:28.885Z,26.60
2018-08-06T13:39:58.981Z,26.20
2018-08-06T13:42:29.063Z,26.60
2018-08-06T13:44:59.181Z,25.70
2018-08-06T13:47:29.332Z,25.70
2018-08-06T13:49:59.334Z,24.70
2018-08-06T13:52:29.446Z,24.70
2018-08-06T13:54:59.492Z,24.70
2018-08-06T13:57:29.565Z,24.70
2018-08-06T13:59:59.560Z,25.50
2018-08-06T14:02:29.551Z,24.60
2018-08-06T14:04:59.570Z,24.60
2018-08-06T14:07:29.635Z,25.10
2018-08-06T14:09:59.649Z,24.60
2018-08-06T14:12:29.645Z,24.70
2018-08-06T14:14:59.701Z,24.70
2018-08-06T14:17:29.811Z,24.70
2018-08-06T14:19:59.813Z,24.50
2018-08-06T14:24:59.923Z,24.40
2018-08-06T14:27:29.994Z,24.50
2018-08-06T14:30:00.023Z,24.60
2018-08-06T14:32:30.077Z,24.70
2018-08-06T14:35:00.082Z,24.60
2018-08-06T14:37:30.315Z,24.70
2018-08-06T14:40:00.924Z,24.70
2018-08-06T14:42:30.969Z,24.60
2018-08-06T14:45:01.048Z,24.70
2018-08-06T14:47:31.125Z,24.60
2018-08-06T14:50:01.134Z,24.70
2018-08-06T14:52:31.131Z,24.70
2018-08-06T14:55:01.274Z,24.70
2018-08-06T14:57:35.656Z,24.30
2018-08-06T15:00:18.338Z,24.10
2018-08-06T15:02:49.017Z,24.30
2018-08-06T15:05:19.083Z,24.00
2018-08-06T15:07:49.266Z,24.50
2018-08-06T15:10:19.304Z,24.70
2018-08-06T15:12:49.347Z,24.80
2018-08-06T15:15:19.421Z,24.80
2018-08-06T15:17:49.459Z,24.70
2018-08-06T15:20:19.894Z,24.80
2018-08-06T15:22:49.984Z,24.70
2018-08-06T15:27:51.801Z,24.70
2018-08-06T15:30:21.960Z,24.70
2018-08-06T15:32:52.109Z,25.70
2018-08-06T15:37:51.891Z,24.70
2018-08-06T15:40:22.051Z,25.70
2018-08-06T15:47:51.445Z,25.60
2018-08-06T15:50:22.270Z,25.80
2018-08-06T15:52:52.416Z,25.50
2018-08-06T15:55:22.502Z,24.80
2018-08-06T15:57:52.922Z,25.20
2018-08-06T16:00:22.918Z,24.60
2018-08-06T16:05:22.670Z,24.60
2018-08-06T16:07:52.685Z,24.60
2018-08-06T16:10:22.742Z,24.50
2018-08-06T16:12:52.787Z,24.80
2018-08-06T16:15:22.807Z,24.50
2018-08-06T16:17:52.970Z,24.60
2018-08-06T16:20:23.000Z,25.60
2018-08-06T16:22:52.985Z,24.60
2018-08-06T16:25:23.148Z,24.60
2018-08-06T16:27:53.259Z,24.70
2018-08-06T16:30:24.682Z,25.10
2018-08-06T16:32:54.677Z,25.50
2018-08-06T16:35:25.212Z,25.40
2018-08-06T16:37:57.045Z,25.40
2018-08-06T16:40:27.074Z,25.10
2018-08-06T16:42:57.033Z,25.20
2018-08-06T16:45:27.126Z,25.40
2018-08-06T16:47:57.274Z,25.80
2018-08-06T16:50:27.364Z,24.90
2018-08-06T16:52:57.410Z,26.00
2018-08-06T16:55:27.580Z,25.20
2018-08-06T16:57:57.685Z,25.40
2018-08-06T17:00:27.799Z,25.20
2018-08-06T17:05:27.494Z,24.90
2018-08-06T17:07:57.671Z,25.80
2018-08-06T17:10:27.732Z,25.70
2018-08-06T17:12:57.769Z,26.10
2018-08-06T17:15:27.794Z,26.40
2018-08-06T17:17:57.866Z,26.20
2018-08-06T17:20:27.876Z,26.20
2018-08-06T17:22:58.166Z,26.30
2018-08-06T17:25:28.192Z,26.20
2018-08-06T17:27:58.245Z,26.30
2018-08-06T17:30:28.290Z,26.40
2018-08-06T17:32:58.385Z,26.40
2018-08-06T17:37:58.114Z,26.70
2018-08-06T17:40:28.089Z,26.90
2018-08-06T17:42:58.124Z,27.20
2018-08-06T17:45:28.187Z,27.10
2018-08-06T17:47:58.300Z,27.50
2018-08-06T17:50:28.333Z,27.50
2018-08-06T17:52:58.396Z,27.80
2018-08-06T17:55:28.485Z,27.80
2018-08-06T18:00:28.376Z,27.90
2018-08-06T18:02:58.463Z,28.20
2018-08-06T18:05:28.469Z,28.50
2018-08-06T18:07:58.478Z,29.10
2018-08-06T18:10:28.613Z,28.70
2018-08-06T18:12:58.632Z,29.00
2018-08-06T18:15:28.727Z,29.20
2018-08-06T18:17:58.708Z,29.20
2018-08-06T18:20:28.737Z,29.70
2018-08-06T18:25:28.421Z,30.00
2018-08-06T18:27:58.527Z,30.50
2018-08-06T18:30:28.659Z,31.00
2018-08-06T18:32:58.665Z,31.60
2018-08-06T18:35:28.731Z,30.80
2018-08-06T18:37:58.775Z,30.70
2018-08-06T18:40:28.841Z,31.30
2018-08-06T18:42:58.866Z,32.30
2018-08-06T18:45:29.022Z,32.30
2018-08-06T18:47:59.205Z,32.80
2018-08-06T18:50:29.247Z,33.10
2018-08-06T18:52:59.266Z,33.40
2018-08-06T18:55:29.407Z,33.90
2018-08-06T18:57:59.528Z,34.40
2018-08-06T19:00:29.623Z,34.90
2018-08-06T19:02:59.808Z,34.80
2018-08-06T19:07:59.505Z,35.20
2018-08-06T19:10:29.591Z,35.90
2018-08-06T19:13:04.969Z,36.30
2018-08-06T19:15:35.027Z,36.80
2018-08-06T19:18:10.368Z,37.20
2018-08-06T19:20:40.571Z,37.00
2018-08-06T19:23:10.642Z,37.30
2018-08-06T19:25:40.648Z,37.50
2018-08-06T19:28:10.714Z,37.60
2018-08-06T19:30:46.142Z,39.00
2018-08-06T19:33:16.122Z,39.00
2018-08-06T19:35:46.288Z,40.10
2018-08-06T19:38:16.334Z,40.50
2018-08-06T19:40:46.527Z,42.50
2018-08-06T19:43:22.058Z,42.70
2018-08-06T19:45:52.139Z,43.60
2018-08-06T19:48:22.204Z,43.50
2018-08-06T19:50:52.257Z,44.30
2018-08-06T19:53:22.225Z,44.20
2018-08-06T20:00:57.194Z,44.20
2018-08-06T20:03:27.753Z,44.40
2018-08-06T20:05:57.721Z,44.30
2018-08-06T20:08:27.771Z,45.00
2018-08-06T20:10:57.894Z,45.50
2018-08-06T20:13:28.010Z,46.80
2018-08-06T20:15:58.746Z,46.90
2018-08-06T20:18:28.926Z,46.60
2018-08-06T20:20:59.002Z,46.90
2018-08-06T20:23:29.023Z,47.30
2018-08-06T20:25:59.182Z,47.60
2018-08-06T20:28:29.242Z,47.50
2018-08-06T20:30:59.252Z,47.50
2018-08-06T20:33:29.381Z,47.50
2018-08-06T20:35:59.925Z,47.50
2018-08-06T20:38:29.916Z,47.30
2018-08-06T20:41:00.024Z,47.60
2018-08-06T20:43:30.196Z,47.90
2018-08-06T20:46:00.156Z,48.20
2018-08-06T20:48:34.013Z,47.90
2018-08-06T20:51:04.042Z,47.20
2018-08-06T20:53:34.161Z,47.10
2018-08-06T20:56:04.215Z,47.00
2018-08-06T20:58:34.350Z,47.00
2018-08-06T21:03:35.511Z,47.60
2018-08-06T21:06:05.591Z,47.30
2018-08-06T21:08:36.000Z,48.30
2018-08-06T21:11:06.107Z,48.40
2018-08-06T21:16:05.983Z,48.40
2018-08-06T21:18:36.352Z,49.50
2018-08-06T21:23:36.043Z,48.40
2018-08-06T21:26:06.590Z,49.00
2018-08-06T21:31:06.398Z,48.00
2018-08-06T21:33:38.642Z,48.10
2018-08-06T21:36:08.650Z,47.90
2018-08-06T21:38:38.662Z,47.80
2018-08-06T21:43:39.526Z,47.40
2018-08-06T21:46:11.643Z,47.90
2018-08-06T21:48:41.723Z,47.70
2018-08-06T21:51:11.855Z,47.80
2018-08-06T21:56:12.062Z,47.90
2018-08-06T21:58:44.189Z,48.40
2018-08-06T22:01:14.979Z,48.40
2018-08-06T22:03:45.392Z,48.40
2018-08-06T22:06:15.447Z,48.40
2018-08-06T22:08:45.516Z,48.40
2018-08-06T22:11:15.544Z,48.40
2018-08-06T22:13:49.132Z,48.30
2018-08-06T22:16:19.278Z,48.50
2018-08-06T22:18:49.324Z,48.50
2018-08-06T22:21:21.072Z,48.50
2018-08-06T22:23:51.227Z,48.40
2018-08-06T22:26:21.335Z,48.40
2018-08-06T22:28:51.374Z,48.90
2018-08-06T22:31:21.380Z,49.00
2018-08-06T22:33:51.419Z,48.90
2018-08-06T22:36:21.422Z,49.60
2018-08-06T22:38:51.534Z,49.50
2018-08-06T22:41:21.993Z,49.30
2018-08-06T22:43:52.103Z,49.80
2018-08-06T22:46:22.438Z,50.40
2018-08-06T22:48:52.505Z,50.30
2018-08-06T22:51:23.843Z,50.30
2018-08-06T22:53:53.879Z,50.30
2018-08-06T22:56:24.035Z,50.10
2018-08-06T22:58:54.107Z,50.20
2018-08-06T23:01:29.682Z,50.20
2018-08-06T23:03:59.746Z,50.20
2018-08-06T23:06:29.965Z,50.20
2018-08-06T23:09:01.968Z,50.40
2018-08-06T23:11:31.964Z,50.20
2018-08-06T23:14:01.913Z,50.00
2018-08-06T23:16:32.098Z,50.00
2018-08-06T23:19:02.175Z,49.60
2018-08-06T23:24:02.247Z,49.60
2018-08-06T23:26:36.083Z,49.60
2018-08-06T23:29:06.282Z,48.80
2018-08-06T23:31:36.273Z,49.10
2018-08-06T23:34:08.031Z,48.40
2018-08-06T23:36:38.103Z,48.50
2018-08-06T23:39:10.220Z,48.80
2018-08-06T23:44:10.040Z,48.60
2018-08-06T23:46:40.076Z,48.80
2018-08-06T23:49:10.151Z,48.80
2018-08-06T23:51:40.181Z,48.50
2018-08-06T23:54:11.514Z,48.30
2018-08-06T23:56:41.539Z,48.40
2018-08-06T23:59:11.561Z,48.20
