createdAt,value
2023-04-16T04:27:21.057Z,20.38
2023-04-16T04:29:47.557Z,20.42
2023-04-16T04:32:14.014Z,18.13
2023-04-16T04:54:11.858Z,20.38
2023-04-16T06:02:35.025Z,23.61
2023-04-16T06:05:01.829Z,23.84
2023-04-16T06:07:28.436Z,24.66
2023-04-16T06:09:54.777Z,25.22
2023-04-16T06:12:21.417Z,25.53
2023-04-16T06:14:47.930Z,25.54
2023-04-16T06:17:14.455Z,25.43
2023-04-16T06:19:41.000Z,23.46
2023-04-16T06:22:07.487Z,24.31
2023-04-16T06:39:26.852Z,25.74
2023-04-16T06:41:53.417Z,25.18
2023-04-16T06:44:19.879Z,23.81
2023-04-16T06:46:46.538Z,23.03
2023-04-16T06:49:13.054Z,20.83
2023-04-16T06:51:39.775Z,18.51
2023-04-16T07:06:19.279Z,21.66
2023-04-16T07:08:45.797Z,21.21
2023-04-16T07:11:12.307Z,20.38
2023-04-16T07:13:38.758Z,20.16
2023-04-16T07:16:05.526Z,19.46
2023-04-16T07:18:32.190Z,18.06
2023-04-16T08:19:34.925Z,19.06
2023-04-16T08:44:07.680Z,20.37
2023-04-16T08:46:37.169Z,20.26
2023-04-16T08:49:07.149Z,21.52
2023-04-16T08:51:35.436Z,21.67
2023-04-16T08:54:09.093Z,22.10
2023-04-16T08:56:37.334Z,21.38
2023-04-16T08:59:04.474Z,20.39
2023-04-16T09:03:59.998Z,21.84
2023-04-16T09:06:27.970Z,21.18
2023-04-16T09:08:55.853Z,21.72
2023-04-16T09:11:22.423Z,22.78
2023-04-16T09:13:48.904Z,21.81
2023-04-16T09:16:15.621Z,22.19
2023-04-16T09:18:42.358Z,21.71
2023-04-16T09:21:12.865Z,22.02
2023-04-16T09:23:40.361Z,22.21
2023-04-16T09:26:06.956Z,20.53
2023-04-16T09:31:09.860Z,20.50
2023-04-16T09:33:36.491Z,20.01
