createdAt,value
2018-08-23T00:00:14.163Z,5.20
2018-08-23T00:02:42.277Z,6.10
2018-08-23T00:05:10.405Z,5.40
2018-08-23T00:07:38.541Z,5.43
2018-08-23T00:10:06.785Z,6.30
2018-08-23T00:12:46.987Z,5.80
2018-08-23T00:15:17.519Z,6.50
2018-08-23T00:17:45.641Z,5.80
2018-08-23T00:20:15.843Z,6.30
2018-08-23T00:22:43.989Z,5.47
2018-08-23T00:25:12.127Z,5.03
2018-08-23T00:27:40.344Z,5.90
2018-08-23T00:30:10.204Z,5.90
2018-08-23T00:32:38.396Z,6.20
2018-08-23T00:35:10.800Z,5.40
2018-08-23T00:37:38.992Z,6.00
2018-08-23T00:40:12.656Z,6.20
2018-08-23T00:42:40.981Z,6.43
2018-08-23T00:45:17.581Z,6.30
2018-08-23T00:47:45.753Z,5.70
2018-08-23T00:50:20.204Z,5.70
2018-08-23T00:52:49.204Z,6.20
2018-08-23T00:55:22.207Z,6.17
2018-08-23T00:57:50.426Z,5.10
2018-08-23T01:00:20.225Z,6.07
2018-08-23T01:02:49.950Z,5.30
2018-08-23T01:05:23.463Z,6.00
2018-08-23T01:07:51.955Z,6.53
2018-08-23T01:10:20.447Z,6.30
2018-08-23T01:13:00.603Z,6.50
2018-08-23T01:15:29.483Z,5.77
2018-08-23T01:18:10.840Z,6.80
2018-08-23T01:20:40.053Z,5.60
2018-08-23T01:23:08.202Z,6.90
2018-08-23T01:25:40.635Z,6.13
2018-08-23T01:28:09.100Z,6.27
2018-08-23T01:30:37.592Z,6.07
2018-08-23T01:33:09.047Z,5.03
2018-08-23T01:35:42.399Z,6.73
2018-08-23T01:38:11.080Z,6.90
2018-08-23T01:40:39.265Z,6.20
2018-08-23T01:43:07.443Z,6.40
2018-08-23T01:45:35.628Z,6.80
2018-08-23T01:48:04.221Z,6.37
2018-08-23T01:50:32.375Z,6.30
2018-08-23T01:53:00.533Z,5.40
2018-08-23T01:55:28.714Z,5.53
2018-08-23T01:57:56.894Z,5.57
2018-08-23T02:00:26.261Z,5.70
2018-08-23T02:02:54.672Z,6.00
2018-08-23T02:05:22.903Z,5.73
2018-08-23T02:07:51.023Z,5.40
2018-08-23T02:10:19.215Z,5.87
2018-08-23T02:12:52.539Z,5.60
2018-08-23T02:15:20.955Z,5.50
2018-08-23T02:17:51.879Z,5.50
2018-08-23T02:20:20.277Z,5.70
2018-08-23T02:22:48.492Z,6.20
2018-08-23T02:25:16.742Z,6.00
2018-08-23T02:28:07.891Z,6.00
2018-08-23T02:30:50.114Z,5.60
2018-08-23T02:33:18.381Z,5.50
2018-08-23T02:36:01.350Z,6.37
2018-08-23T02:38:30.207Z,5.80
2018-08-23T02:40:58.363Z,6.30
2018-08-23T02:43:26.498Z,6.40
2018-08-23T02:45:54.995Z,5.97
2018-08-23T02:48:24.207Z,6.33
2018-08-23T02:50:52.937Z,5.90
2018-08-23T02:53:32.347Z,6.30
2018-08-23T02:56:12.215Z,5.87
2018-08-23T02:58:59.812Z,6.87
2018-08-23T03:01:31.043Z,6.10
2018-08-23T03:04:05.351Z,6.13
2018-08-23T03:06:43.789Z,6.13
2018-08-23T03:09:11.944Z,5.63
2018-08-23T03:11:40.090Z,6.20
2018-08-23T03:14:08.342Z,7.47
2018-08-23T03:16:48.648Z,7.70
2018-08-23T03:19:16.823Z,7.10
2018-08-23T03:21:45.195Z,6.30
2018-08-23T03:24:13.348Z,6.00
2018-08-23T03:26:41.499Z,6.37
2018-08-23T03:29:09.639Z,6.23
2018-08-23T03:31:37.787Z,7.00
2018-08-23T03:34:06.034Z,6.57
2018-08-23T03:36:34.196Z,6.20
2018-08-23T03:39:02.362Z,7.60
2018-08-23T03:41:30.539Z,7.67
2018-08-23T03:43:58.688Z,7.70
2018-08-23T03:46:26.860Z,7.13
2018-08-23T03:48:59.323Z,7.13
2018-08-23T03:51:27.524Z,6.80
2018-08-23T03:54:00.842Z,7.90
2018-08-23T03:56:29.003Z,6.77
2018-08-23T03:58:57.168Z,7.00
2018-08-23T04:01:25.323Z,5.90
2018-08-23T04:03:53.490Z,6.40
2018-08-23T04:06:31.189Z,6.67
2018-08-23T04:08:59.379Z,6.10
2018-08-23T04:11:27.556Z,7.13
2018-08-23T04:13:55.765Z,6.90
2018-08-23T04:16:29.894Z,7.50
2018-08-23T04:18:58.087Z,7.00
2018-08-23T04:21:27.113Z,6.70
2018-08-23T04:23:55.259Z,6.30
2018-08-23T04:26:24.614Z,7.10
2018-08-23T04:28:52.715Z,6.60
2018-08-23T04:31:20.888Z,6.60
2018-08-23T04:33:49.055Z,7.10
2018-08-23T04:36:27.726Z,6.93
2018-08-23T04:39:00.462Z,6.93
2018-08-23T04:41:29.517Z,7.07
2018-08-23T04:44:02.389Z,9.77
2018-08-23T04:46:32.286Z,7.13
2018-08-23T04:49:02.326Z,7.43
2018-08-23T04:51:30.544Z,6.07
2018-08-23T04:53:58.744Z,8.53
2018-08-23T04:56:26.897Z,6.80
2018-08-23T04:58:55.040Z,6.73
2018-08-23T05:01:23.189Z,7.10
2018-08-23T05:03:51.385Z,7.60
2018-08-23T05:06:19.530Z,8.73
2018-08-23T05:08:47.683Z,8.90
2018-08-23T05:11:15.804Z,7.00
2018-08-23T05:13:43.963Z,7.23
2018-08-23T05:16:12.111Z,8.00
2018-08-23T05:18:40.260Z,7.30
2018-08-23T05:21:08.403Z,7.00
2018-08-23T05:23:36.548Z,8.27
2018-08-23T05:26:09.779Z,6.60
2018-08-23T05:28:38.187Z,7.87
2018-08-23T05:31:06.387Z,7.37
2018-08-23T05:33:34.528Z,7.03
2018-08-23T05:36:06.945Z,6.87
2018-08-23T05:38:35.084Z,7.37
2018-08-23T05:41:08.721Z,8.40
2018-08-23T05:43:36.875Z,8.50
2018-08-23T05:46:05.189Z,8.00
2018-08-23T05:48:33.451Z,9.00
2018-08-23T05:51:06.907Z,9.10
2018-08-23T05:53:40.163Z,9.10
2018-08-23T05:56:08.692Z,8.50
2018-08-23T05:58:36.942Z,7.80
2018-08-23T06:01:05.142Z,7.80
2018-08-23T06:03:33.335Z,8.80
2018-08-23T06:06:01.533Z,9.93
2018-08-23T06:08:29.708Z,10.50
2018-08-23T06:11:05.779Z,9.43
2018-08-23T06:13:33.988Z,8.90
2018-08-23T06:16:02.148Z,9.47
2018-08-23T06:18:30.295Z,10.23
2018-08-23T06:20:58.465Z,9.97
2018-08-23T06:24:07.171Z,9.70
2018-08-23T06:26:46.380Z,11.50
2018-08-23T06:29:21.872Z,10.90
2018-08-23T06:32:10.533Z,11.80
2018-08-23T06:34:42.329Z,11.87
2018-08-23T06:37:10.558Z,12.93
2018-08-23T06:39:40.723Z,12.27
2018-08-23T06:42:08.938Z,11.00
2018-08-23T06:44:54.532Z,13.37
2018-08-23T06:47:25.313Z,12.30
2018-08-23T06:49:54.301Z,14.57
2018-08-23T06:53:00.905Z,14.10
2018-08-23T06:55:36.263Z,11.97
2018-08-23T06:58:04.956Z,12.90
2018-08-23T07:00:33.434Z,14.37
2018-08-23T07:03:03.955Z,12.87
2018-08-23T07:05:32.180Z,14.67
2018-08-23T07:08:00.242Z,13.93
2018-08-23T07:10:28.397Z,14.17
2018-08-23T07:12:57.236Z,14.53
2018-08-23T07:15:25.585Z,14.20
2018-08-23T07:17:53.777Z,13.90
2018-08-23T07:20:21.964Z,14.27
2018-08-23T07:22:50.115Z,14.30
2018-08-23T07:25:19.248Z,14.80
2018-08-23T07:27:47.374Z,14.70
2018-08-23T07:30:17.812Z,14.30
2018-08-23T07:32:48.265Z,13.90
2018-08-23T07:35:18.207Z,13.80
2018-08-23T07:37:47.786Z,12.90
2018-08-23T07:40:24.287Z,14.33
2018-08-23T07:42:53.747Z,12.30
2018-08-23T07:45:21.930Z,12.67
2018-08-23T07:47:51.634Z,12.60
2018-08-23T07:50:19.873Z,11.73
2018-08-23T07:52:52.232Z,12.10
2018-08-23T07:55:20.456Z,11.23
2018-08-23T07:57:48.621Z,10.93
2018-08-23T08:00:36.372Z,12.63
2018-08-23T08:03:04.813Z,11.77
2018-08-23T08:05:35.359Z,12.83
2018-08-23T08:08:03.538Z,12.87
2018-08-23T08:10:32.761Z,12.90
2018-08-23T08:13:00.960Z,12.27
2018-08-23T08:15:29.152Z,11.77
2018-08-23T08:18:05.283Z,12.03
2018-08-23T08:20:34.084Z,11.23
2018-08-23T08:23:02.261Z,11.97
2018-08-23T08:25:32.125Z,11.77
2018-08-23T08:28:00.304Z,11.07
2018-08-23T08:30:40.247Z,9.80
2018-08-23T08:33:10.137Z,10.00
2018-08-23T08:35:41.827Z,9.40
2018-08-23T08:38:10.238Z,11.00
2018-08-23T08:40:38.415Z,8.93
2018-08-23T08:43:06.573Z,11.00
2018-08-23T08:45:34.723Z,11.10
2018-08-23T08:48:45.022Z,11.90
2018-08-23T08:51:26.991Z,12.03
2018-08-23T08:53:56.034Z,12.07
2018-08-23T08:56:26.972Z,12.87
2018-08-23T08:58:55.225Z,12.07
2018-08-23T09:01:23.420Z,12.67
2018-08-23T09:03:51.556Z,12.37
2018-08-23T09:06:23.003Z,12.60
2018-08-23T09:08:51.132Z,12.93
2018-08-23T09:11:22.357Z,13.07
2018-08-23T09:13:50.553Z,12.00
2018-08-23T09:16:22.412Z,14.13
2018-08-23T09:18:59.936Z,14.23
2018-08-23T09:21:28.183Z,14.37
2018-08-23T09:23:56.333Z,13.13
2018-08-23T09:26:30.036Z,11.20
2018-08-23T09:28:58.181Z,13.30
2018-08-23T09:31:26.340Z,12.23
2018-08-23T09:33:54.496Z,14.27
2018-08-23T09:36:22.657Z,15.10
2018-08-23T09:38:50.808Z,14.03
2018-08-23T09:41:18.964Z,12.73
2018-08-23T09:43:47.116Z,14.27
2018-08-23T09:46:15.292Z,15.50
2018-08-23T09:48:43.503Z,13.67
2018-08-23T09:51:17.191Z,13.20
2018-08-23T09:53:45.462Z,15.47
2018-08-23T09:56:19.322Z,13.37
2018-08-23T09:58:49.499Z,11.73
2018-08-23T10:01:22.992Z,14.20
2018-08-23T10:03:56.616Z,14.20
2018-08-23T10:06:29.133Z,10.57
2018-08-23T10:09:12.865Z,9.53
2018-08-23T10:11:46.512Z,12.73
2018-08-23T10:14:15.993Z,11.83
2018-08-23T10:16:49.661Z,11.90
2018-08-23T10:19:23.361Z,13.10
2018-08-23T10:21:56.845Z,10.33
2018-08-23T10:24:25.532Z,9.77
2018-08-23T10:26:54.099Z,9.23
2018-08-23T10:29:22.369Z,8.53
2018-08-23T10:31:50.525Z,7.40
2018-08-23T10:34:18.718Z,9.40
2018-08-23T10:36:46.871Z,8.77
2018-08-23T10:39:15.037Z,7.20
2018-08-23T10:41:43.236Z,9.40
2018-08-23T10:44:11.437Z,7.83
2018-08-23T10:46:44.860Z,9.33
2018-08-23T10:49:12.997Z,8.50
2018-08-23T10:51:41.219Z,9.60
2018-08-23T10:54:09.436Z,10.87
2018-08-23T10:56:37.619Z,10.90
2018-08-23T10:59:05.803Z,8.43
2018-08-23T11:01:33.949Z,10.17
2018-08-23T11:04:08.363Z,13.90
2018-08-23T11:06:37.996Z,12.87
2018-08-23T11:09:12.381Z,10.40
2018-08-23T11:11:40.559Z,8.40
2018-08-23T11:14:14.183Z,8.40
2018-08-23T11:16:47.869Z,8.17
2018-08-23T11:19:21.511Z,7.20
2018-08-23T11:21:49.653Z,6.53
2018-08-23T11:24:17.794Z,7.17
2018-08-23T11:26:45.999Z,6.10
2018-08-23T11:29:14.151Z,6.70
2018-08-23T11:31:42.275Z,6.43
2018-08-23T11:34:10.445Z,6.90
2018-08-23T11:36:38.615Z,6.33
2018-08-23T11:39:08.318Z,7.00
2018-08-23T11:41:36.463Z,7.17
2018-08-23T11:44:04.603Z,6.23
2018-08-23T11:46:32.743Z,6.83
2018-08-23T11:49:00.982Z,5.10
2018-08-23T11:51:29.044Z,5.87
2018-08-23T11:53:57.259Z,5.17
2018-08-23T11:56:25.323Z,5.80
2018-08-23T11:58:53.484Z,5.90
2018-08-23T12:01:21.731Z,5.80
2018-08-23T12:03:49.883Z,5.90
2018-08-23T12:06:18.022Z,6.73
2018-08-23T12:08:46.160Z,7.53
2018-08-23T12:11:14.329Z,6.70
2018-08-23T12:13:45.297Z,6.50
2018-08-23T12:16:13.451Z,6.70
2018-08-23T12:18:41.591Z,7.87
2018-08-23T12:21:09.742Z,6.97
2018-08-23T12:23:38.891Z,7.47
2018-08-23T12:26:07.050Z,7.53
2018-08-23T12:28:40.403Z,7.23
2018-08-23T12:31:08.932Z,7.10
2018-08-23T12:33:37.052Z,7.27
2018-08-23T12:36:07.020Z,6.97
2018-08-23T12:38:40.499Z,7.73
2018-08-23T12:41:14.088Z,6.90
2018-08-23T12:43:47.623Z,7.53
2018-08-23T12:46:16.259Z,6.80
2018-08-23T12:48:44.733Z,6.47
2018-08-23T12:51:13.056Z,6.13
2018-08-23T12:53:41.187Z,5.47
2018-08-23T12:56:09.332Z,4.97
2018-08-23T12:58:37.475Z,4.57
2018-08-23T13:01:05.657Z,4.60
2018-08-23T13:03:33.859Z,4.00
2018-08-23T13:06:01.970Z,4.20
2018-08-23T13:08:30.101Z,3.73
2018-08-23T13:10:58.361Z,2.60
2018-08-23T13:13:26.546Z,2.97
2018-08-23T13:15:54.680Z,3.00
2018-08-23T13:18:22.812Z,2.50
2018-08-23T13:20:50.965Z,3.10
2018-08-23T13:23:19.126Z,3.03
2018-08-23T13:25:52.600Z,3.63
2018-08-23T13:28:20.796Z,2.20
2018-08-23T13:30:48.967Z,2.80
2018-08-23T13:33:17.208Z,2.53
2018-08-23T13:35:45.331Z,2.30
2018-08-23T13:38:13.577Z,2.50
2018-08-23T13:40:41.731Z,3.57
2018-08-23T13:43:09.873Z,2.63
2018-08-23T13:45:38.015Z,3.20
2018-08-23T13:48:06.340Z,2.90
2018-08-23T13:50:34.533Z,2.80
2018-08-23T13:53:02.668Z,2.17
2018-08-23T13:55:30.840Z,2.27
2018-08-23T13:57:59.322Z,2.47
2018-08-23T14:00:33.775Z,2.77
2018-08-23T14:03:01.920Z,3.17
2018-08-23T14:05:30.069Z,2.20
2018-08-23T14:07:58.263Z,2.20
2018-08-23T14:10:26.423Z,2.83
2018-08-23T14:12:54.574Z,2.33
2018-08-23T14:15:28.101Z,2.30
2018-08-23T14:17:56.265Z,2.27
2018-08-23T14:20:24.412Z,3.30
2018-08-23T14:22:52.637Z,2.87
2018-08-23T14:25:20.780Z,2.27
2018-08-23T14:27:48.941Z,2.00
2018-08-23T14:30:17.081Z,2.30
2018-08-23T14:32:45.293Z,2.60
2018-08-23T14:35:13.496Z,2.60
2018-08-23T14:37:41.696Z,2.43
2018-08-23T14:40:09.944Z,3.03
2018-08-23T14:42:38.035Z,2.70
2018-08-23T14:45:06.277Z,2.50
2018-08-23T14:47:39.987Z,2.10
2018-08-23T14:50:08.116Z,3.00
2018-08-23T14:52:36.277Z,2.80
2018-08-23T14:55:04.526Z,2.30
2018-08-23T14:57:35.171Z,2.33
2018-08-23T15:00:03.430Z,2.93
2018-08-23T15:02:31.541Z,3.33
2018-08-23T15:04:59.659Z,3.57
2018-08-23T15:07:27.827Z,2.93
2018-08-23T15:09:55.996Z,2.70
2018-08-23T15:12:24.133Z,2.60
2018-08-23T15:14:52.362Z,2.77
2018-08-23T15:17:20.516Z,3.60
2018-08-23T15:19:48.711Z,3.00
2018-08-23T15:22:16.841Z,2.70
2018-08-23T15:24:44.996Z,2.50
2018-08-23T15:27:13.301Z,2.73
2018-08-23T15:29:41.296Z,2.90
2018-08-23T15:32:09.483Z,2.57
2018-08-23T15:34:37.624Z,2.47
2018-08-23T15:37:05.826Z,2.70
2018-08-23T15:39:33.979Z,2.97
2018-08-23T15:42:02.138Z,2.57
2018-08-23T15:44:30.272Z,2.57
2018-08-23T15:46:58.222Z,2.37
2018-08-23T15:49:26.355Z,3.43
2018-08-23T15:51:54.528Z,2.37
2018-08-23T15:54:22.691Z,2.73
2018-08-23T15:56:50.864Z,2.80
2018-08-23T15:59:19.011Z,2.40
2018-08-23T16:01:47.240Z,2.90
2018-08-23T16:04:15.386Z,2.93
2018-08-23T16:06:43.526Z,2.70
2018-08-23T16:09:12.604Z,3.03
2018-08-23T16:11:40.766Z,2.63
2018-08-23T16:14:09.008Z,2.43
2018-08-23T16:16:42.636Z,2.80
2018-08-23T16:19:16.224Z,2.50
2018-08-23T16:21:44.382Z,2.77
2018-08-23T16:24:12.511Z,2.83
2018-08-23T16:26:46.161Z,2.80
2018-08-23T16:29:14.355Z,3.17
2018-08-23T16:31:42.511Z,2.90
2018-08-23T16:34:10.825Z,2.80
2018-08-23T16:36:38.976Z,2.87
2018-08-23T16:39:07.913Z,2.80
2018-08-23T16:41:36.063Z,2.60
2018-08-23T16:44:04.220Z,3.20
2018-08-23T16:46:32.371Z,3.77
2018-08-23T16:49:00.580Z,2.60
2018-08-23T16:51:28.743Z,3.13
2018-08-23T16:53:56.880Z,2.80
2018-08-23T16:56:25.031Z,3.00
2018-08-23T16:58:53.196Z,2.97
2018-08-23T17:01:21.335Z,3.03
2018-08-23T17:03:56.707Z,2.80
2018-08-23T17:06:26.100Z,2.53
2018-08-23T17:08:54.649Z,3.13
2018-08-23T17:11:22.818Z,3.60
2018-08-23T17:13:50.974Z,2.97
2018-08-23T17:16:24.497Z,2.50
2018-08-23T17:18:53.181Z,3.10
2018-08-23T17:21:21.571Z,3.17
2018-08-23T17:23:49.733Z,2.70
2018-08-23T17:26:17.902Z,2.70
2018-08-23T17:28:46.082Z,3.57
2018-08-23T17:31:14.256Z,3.00
2018-08-23T17:33:42.411Z,2.73
2018-08-23T17:36:10.544Z,2.70
2018-08-23T17:38:38.748Z,3.47
2018-08-23T17:41:06.961Z,2.80
2018-08-23T17:43:35.157Z,2.73
2018-08-23T17:46:03.288Z,2.90
2018-08-23T17:48:31.603Z,4.07
2018-08-23T17:50:59.652Z,3.50
2018-08-23T17:53:27.844Z,3.00
2018-08-23T17:55:55.997Z,3.47
2018-08-23T17:58:24.170Z,2.97
2018-08-23T18:00:52.327Z,2.80
2018-08-23T18:03:20.497Z,2.63
2018-08-23T18:05:48.658Z,2.77
2018-08-23T18:08:16.848Z,3.37
2018-08-23T18:10:45.006Z,3.17
2018-08-23T18:13:13.148Z,3.37
2018-08-23T18:15:46.733Z,3.03
2018-08-23T18:18:14.910Z,3.40
2018-08-23T18:20:43.034Z,2.43
2018-08-23T18:23:11.196Z,3.50
2018-08-23T18:25:39.390Z,3.00
2018-08-23T18:28:07.614Z,3.60
2018-08-23T18:30:35.789Z,3.50
2018-08-23T18:33:03.935Z,3.40
2018-08-23T18:35:32.093Z,3.20
2018-08-23T18:38:00.310Z,3.73
2018-08-23T18:40:28.485Z,3.60
2018-08-23T18:42:56.695Z,3.47
2018-08-23T18:45:31.369Z,3.17
2018-08-23T18:47:59.541Z,3.70
2018-08-23T18:50:27.631Z,3.13
2018-08-23T18:52:55.775Z,3.53
2018-08-23T18:55:23.988Z,4.70
2018-08-23T18:57:52.197Z,3.70
2018-08-23T19:00:22.293Z,4.33
2018-08-23T19:02:50.436Z,3.10
2018-08-23T19:05:18.567Z,3.07
2018-08-23T19:07:46.747Z,3.67
2018-08-23T19:10:16.006Z,2.50
2018-08-23T19:12:44.346Z,3.00
2018-08-23T19:15:13.260Z,2.23
2018-08-23T19:17:43.976Z,3.13
2018-08-23T19:20:13.136Z,2.70
2018-08-23T19:22:41.378Z,3.17
2018-08-23T19:25:10.479Z,3.00
2018-08-23T19:27:38.694Z,2.90
2018-08-23T19:30:08.169Z,2.90
2018-08-23T19:32:36.341Z,2.80
2018-08-23T19:35:04.541Z,3.10
2018-08-23T19:37:32.825Z,3.13
2018-08-23T19:40:00.984Z,3.00
2018-08-23T19:42:29.172Z,3.03
2018-08-23T19:44:58.893Z,3.10
2018-08-23T19:47:48.891Z,3.57
2018-08-23T19:50:17.306Z,3.03
2018-08-23T19:52:45.442Z,3.20
2018-08-23T19:55:13.749Z,3.30
2018-08-23T19:57:41.929Z,3.07
2018-08-23T20:00:10.779Z,3.00
2018-08-23T20:02:38.933Z,3.70
2018-08-23T20:05:07.137Z,3.10
2018-08-23T20:07:35.371Z,3.27
2018-08-23T20:10:03.565Z,3.23
2018-08-23T20:12:31.779Z,3.20
2018-08-23T20:15:00.113Z,3.43
2018-08-23T20:17:28.290Z,3.00
2018-08-23T20:19:56.463Z,3.23
2018-08-23T20:22:24.630Z,2.77
2018-08-23T20:24:52.837Z,3.20
2018-08-23T20:27:21.021Z,2.77
2018-08-23T20:29:49.837Z,2.93
2018-08-23T20:32:18.102Z,4.00
2018-08-23T20:34:46.352Z,4.73
2018-08-23T20:37:14.580Z,3.20
2018-08-23T20:39:42.812Z,3.07
2018-08-23T20:42:11.513Z,3.83
2018-08-23T20:44:39.671Z,4.80
2018-08-23T20:47:08.005Z,3.50
2018-08-23T20:49:36.216Z,3.20
2018-08-23T20:52:04.532Z,3.20
2018-08-23T20:55:36.128Z,3.93
2018-08-23T20:58:04.411Z,4.33
2018-08-23T21:00:32.583Z,3.70
2018-08-23T21:03:00.783Z,4.53
2018-08-23T21:05:28.960Z,3.90
2018-08-23T21:07:57.549Z,3.40
2018-08-23T21:10:25.925Z,3.67
2018-08-23T21:12:54.294Z,3.70
2018-08-23T21:15:22.606Z,3.23
2018-08-23T21:17:51.027Z,3.50
2018-08-23T21:20:19.176Z,3.00
2018-08-23T21:22:47.521Z,5.43
2018-08-23T21:25:15.851Z,3.40
2018-08-23T21:27:44.087Z,3.60
2018-08-23T21:30:12.344Z,3.37
2018-08-23T21:32:40.608Z,3.50
2018-08-23T21:35:08.838Z,3.27
2018-08-23T21:37:37.059Z,3.67
2018-08-23T21:40:05.259Z,4.00
2018-08-23T21:42:33.539Z,3.47
2018-08-23T21:45:01.716Z,4.37
2018-08-23T21:47:29.846Z,3.50
2018-08-23T21:49:58.043Z,3.70
2018-08-23T21:52:26.248Z,3.43
2018-08-23T21:54:54.424Z,3.63
2018-08-23T21:57:22.723Z,2.80
2018-08-23T21:59:50.871Z,3.10
2018-08-23T22:02:19.696Z,2.47
2018-08-23T22:04:54.948Z,3.30
2018-08-23T22:07:23.368Z,2.60
2018-08-23T22:09:52.976Z,2.57
2018-08-23T22:12:23.288Z,3.57
2018-08-23T22:14:52.843Z,3.00
2018-08-23T22:17:21.471Z,2.90
2018-08-23T22:19:50.191Z,4.23
2018-08-23T22:22:18.444Z,3.40
2018-08-23T22:24:46.596Z,3.80
2018-08-23T22:27:14.803Z,3.90
2018-08-23T22:29:42.971Z,3.63
2018-08-23T22:32:11.271Z,3.40
2018-08-23T22:34:40.516Z,4.07
2018-08-23T22:37:08.720Z,3.33
2018-08-23T22:39:36.947Z,3.60
2018-08-23T22:42:05.044Z,3.67
2018-08-23T22:44:33.235Z,3.90
2018-08-23T22:47:01.480Z,3.33
2018-08-23T22:49:29.618Z,4.17
2018-08-23T22:51:57.773Z,3.50
2018-08-23T22:54:25.971Z,4.00
2018-08-23T22:56:54.110Z,3.50
2018-08-23T22:59:22.384Z,4.47
2018-08-23T23:01:50.582Z,3.77
2018-08-23T23:04:24.039Z,3.90
2018-08-23T23:06:52.208Z,3.33
2018-08-23T23:09:20.405Z,4.20
2018-08-23T23:11:48.557Z,4.30
2018-08-23T23:14:16.745Z,4.80
2018-08-23T23:16:44.935Z,4.00
2018-08-23T23:19:13.132Z,3.17
2018-08-23T23:21:41.300Z,4.30
2018-08-23T23:24:14.937Z,3.40
2018-08-23T23:26:42.858Z,3.63
2018-08-23T23:29:11.070Z,4.30
2018-08-23T23:31:39.280Z,4.00
2018-08-23T23:34:07.489Z,3.00
2018-08-23T23:36:35.739Z,3.73
2018-08-23T23:39:05.722Z,4.20
2018-08-23T23:41:33.956Z,4.17
2018-08-23T23:44:02.194Z,4.10
2018-08-23T23:46:30.517Z,3.90
2018-08-23T23:48:58.720Z,4.23
2018-08-23T23:51:26.966Z,4.03
2018-08-23T23:53:55.273Z,3.73
2018-08-23T23:56:23.531Z,3.87
2018-08-23T23:58:51.738Z,4.00
