createdAt,value
2023-03-22T00:00:42.211Z,100111.75
2023-03-22T00:04:45.917Z,100096.56
2023-03-22T00:08:53.314Z,100091.66
2023-03-22T00:12:57.179Z,100092.72
2023-03-22T00:17:00.437Z,100094.25
2023-03-22T00:21:03.858Z,100091.50
2023-03-22T00:25:09.607Z,100085.78
2023-03-22T00:29:12.872Z,100073.13
2023-03-22T00:33:18.152Z,100070.66
2023-03-22T00:37:21.376Z,100060.66
2023-03-22T00:41:26.525Z,100066.50
2023-03-22T00:45:29.729Z,100064.38
2023-03-22T00:49:33.062Z,100063.47
2023-03-22T00:53:37.110Z,100059.06
2023-03-22T00:57:42.147Z,100053.69
2023-03-22T01:01:46.485Z,100053.81
2023-03-22T01:05:50.824Z,100046.06
2023-03-22T01:09:55.513Z,100040.44
2023-03-22T01:14:01.361Z,100033.69
2023-03-22T01:18:05.202Z,100027.91
2023-03-22T01:22:09.236Z,100030.31
2023-03-22T01:26:13.005Z,100027.78
2023-03-22T01:30:17.948Z,100013.44
2023-03-22T01:34:22.380Z,100007.66
2023-03-22T01:38:26.979Z,99998.69
2023-03-22T01:42:34.425Z,99987.81
2023-03-22T01:46:41.636Z,99995.69
2023-03-22T01:50:50.595Z,99985.81
2023-03-22T01:54:55.692Z,99990.31
2023-03-22T01:59:21.003Z,99978.69
2023-03-22T02:03:58.471Z,99967.19
2023-03-22T02:08:04.678Z,99961.34
2023-03-22T02:12:33.753Z,99957.84
2023-03-22T02:16:57.148Z,99944.22
2023-03-22T02:21:38.205Z,99936.63
2023-03-22T02:26:07.849Z,99921.28
2023-03-22T02:30:36.166Z,99924.75
2023-03-22T02:35:00.348Z,99936.03
2023-03-22T02:39:32.601Z,99933.28
2023-03-22T02:43:42.966Z,99924.03
2023-03-22T02:47:56.482Z,99924.91
2023-03-22T02:52:05.744Z,99917.69
2023-03-22T02:56:14.348Z,99908.81
2023-03-22T03:00:20.319Z,99904.25
2023-03-22T03:04:28.487Z,99911.25
2023-03-22T03:08:35.289Z,99903.13
2023-03-22T03:12:39.862Z,99898.94
2023-03-22T03:16:42.979Z,99897.97
2023-03-22T03:20:56.624Z,99896.91
2023-03-22T03:25:09.171Z,99881.63
2023-03-22T03:29:22.533Z,99876.59
2023-03-22T03:33:28.794Z,99882.84
2023-03-22T03:37:37.701Z,99895.44
2023-03-22T03:41:45.514Z,99897.56
2023-03-22T03:45:51.954Z,99898.03
2023-03-22T03:49:55.210Z,99886.56
2023-03-22T03:53:58.743Z,99899.25
2023-03-22T03:58:02.047Z,99890.06
2023-03-22T04:02:07.168Z,99892.25
2023-03-22T04:06:10.698Z,99890.56
2023-03-22T04:10:17.190Z,99891.66
2023-03-22T04:14:20.800Z,99887.19
2023-03-22T04:18:29.780Z,99866.56
2023-03-22T04:22:38.544Z,99881.31
2023-03-22T04:26:42.319Z,99866.06
2023-03-22T04:31:04.009Z,99864.59
2023-03-22T04:35:25.529Z,99873.50
2023-03-22T04:39:30.703Z,99872.41
2023-03-22T04:43:54.844Z,99870.38
2023-03-22T04:47:58.264Z,99868.56
2023-03-22T04:52:04.472Z,99868.47
2023-03-22T04:56:15.934Z,99859.72
2023-03-22T05:00:21.924Z,99859.88
2023-03-22T05:04:27.399Z,99854.41
2023-03-22T05:08:41.842Z,99862.47
2023-03-22T05:12:45.596Z,99865.22
2023-03-22T05:16:57.817Z,99869.75
2023-03-22T05:21:04.348Z,99855.41
2023-03-22T05:25:11.784Z,99858.28
2023-03-22T05:29:19.266Z,99854.84
2023-03-22T05:33:42.752Z,99861.09
2023-03-22T05:37:49.006Z,99856.81
2023-03-22T05:41:54.288Z,99867.19
2023-03-22T05:45:57.833Z,99864.31
2023-03-22T05:50:22.181Z,99857.91
2023-03-22T05:54:26.628Z,99859.22
2023-03-22T05:58:33.994Z,99858.09
2023-03-22T06:02:38.219Z,99860.66
2023-03-22T06:06:42.044Z,99858.53
2023-03-22T06:11:01.120Z,99857.38
2023-03-22T06:15:07.149Z,99850.25
2023-03-22T06:19:42.719Z,99844.75
2023-03-22T06:23:47.770Z,99840.56
2023-03-22T06:27:51.093Z,99833.25
2023-03-22T06:31:56.295Z,99836.78
2023-03-22T06:36:02.054Z,99851.38
2023-03-22T06:40:37.808Z,99829.13
2023-03-22T06:44:43.917Z,99829.13
2023-03-22T06:48:52.669Z,99828.28
2023-03-22T06:52:56.258Z,99820.56
2023-03-22T06:56:59.492Z,99821.16
2023-03-22T07:01:02.794Z,99826.44
2023-03-22T07:05:10.641Z,99817.34
2023-03-22T07:09:14.349Z,99820.22
2023-03-22T07:13:18.054Z,99830.84
2023-03-22T07:17:23.114Z,99823.56
2023-03-22T07:21:28.378Z,99812.25
2023-03-22T07:25:35.893Z,99823.44
2023-03-22T07:29:52.706Z,99825.47
2023-03-22T07:33:56.226Z,99835.59
2023-03-22T07:38:04.728Z,99845.94
2023-03-22T07:42:09.946Z,99834.84
2023-03-22T07:46:16.213Z,99828.44
2023-03-22T07:50:58.164Z,99825.09
2023-03-22T07:55:04.477Z,99835.13
2023-03-22T07:59:07.869Z,99837.84
2023-03-22T08:03:13.068Z,99837.97
2023-03-22T08:07:31.724Z,99828.09
2023-03-22T08:11:38.692Z,99835.53
2023-03-22T08:15:43.362Z,99834.81
2023-03-22T08:19:47.221Z,99839.47
2023-03-22T08:23:57.142Z,99828.75
2023-03-22T08:28:20.360Z,99834.47
2023-03-22T08:32:23.605Z,99832.09
2023-03-22T08:36:27.636Z,99837.06
2023-03-22T08:40:37.762Z,99828.75
2023-03-22T08:44:42.754Z,99828.00
2023-03-22T08:48:50.997Z,99815.59
2023-03-22T08:53:01.062Z,99815.81
2023-03-22T08:57:09.613Z,99812.47
2023-03-22T09:01:38.240Z,99798.16
2023-03-22T09:05:44.058Z,99812.38
2023-03-22T09:09:48.335Z,99812.72
2023-03-22T09:13:52.635Z,99804.63
2023-03-22T09:17:58.172Z,99804.84
2023-03-22T09:22:01.579Z,99802.03
2023-03-22T09:26:16.821Z,99809.41
2023-03-22T09:30:22.760Z,99809.00
2023-03-22T09:34:28.218Z,99798.59
2023-03-22T09:38:35.521Z,99820.97
2023-03-22T09:42:43.815Z,99808.00
2023-03-22T09:46:53.242Z,99792.66
2023-03-22T09:50:58.257Z,99800.63
2023-03-22T09:55:01.534Z,99815.63
2023-03-22T09:59:14.560Z,99798.91
2023-03-22T10:03:25.758Z,99786.88
2023-03-22T10:07:39.209Z,99797.47
2023-03-22T10:11:46.866Z,99816.81
2023-03-22T10:15:52.784Z,99782.09
2023-03-22T10:20:01.726Z,99776.69
2023-03-22T10:24:14.344Z,99786.03
2023-03-22T10:28:21.485Z,99784.78
2023-03-22T10:32:32.966Z,99790.78
2023-03-22T10:36:39.127Z,99787.28
2023-03-22T10:40:44.630Z,99773.34
2023-03-22T10:44:51.729Z,99768.66
2023-03-22T10:48:59.729Z,99770.69
2023-03-22T10:53:06.960Z,99783.69
2023-03-22T10:57:11.856Z,99784.97
2023-03-22T11:01:18.515Z,99772.41
2023-03-22T11:05:25.898Z,99778.97
2023-03-22T11:09:29.415Z,99770.72
2023-03-22T11:13:36.577Z,99791.13
2023-03-22T11:17:42.297Z,99792.09
2023-03-22T11:21:46.618Z,99777.22
2023-03-22T11:25:51.926Z,99772.41
2023-03-22T11:30:00.224Z,99776.13
2023-03-22T11:34:03.739Z,99769.28
2023-03-22T11:38:07.785Z,99762.97
2023-03-22T11:42:21.796Z,99777.63
2023-03-22T11:46:26.944Z,99766.91
2023-03-22T11:50:32.356Z,99765.22
2023-03-22T11:54:38.193Z,99752.75
2023-03-22T11:58:50.877Z,99761.25
2023-03-22T12:02:59.235Z,99753.00
2023-03-22T12:07:07.369Z,99753.06
2023-03-22T12:11:18.298Z,99751.00
2023-03-22T12:15:24.538Z,99750.34
2023-03-22T12:19:43.507Z,99740.00
2023-03-22T12:23:46.918Z,99747.19
2023-03-22T12:27:54.431Z,99744.03
2023-03-22T12:32:03.524Z,99747.34
2023-03-22T12:36:14.810Z,99747.25
2023-03-22T12:40:23.753Z,99744.53
2023-03-22T12:44:30.393Z,99750.69
2023-03-22T12:48:39.974Z,99746.84
2023-03-22T12:52:47.857Z,99749.28
2023-03-22T12:56:51.931Z,99746.94
2023-03-22T13:00:58.730Z,99741.53
2023-03-22T13:05:05.122Z,99744.59
2023-03-22T13:09:19.543Z,99744.69
2023-03-22T13:13:44.476Z,99730.53
2023-03-22T13:17:49.456Z,99732.78
2023-03-22T13:21:54.857Z,99720.13
2023-03-22T13:26:06.799Z,99726.47
2023-03-22T13:30:18.291Z,99712.03
2023-03-22T13:34:31.193Z,99709.97
2023-03-22T13:38:37.200Z,99713.31
2023-03-22T13:42:42.959Z,99717.16
2023-03-22T13:46:51.309Z,99704.75
2023-03-22T13:50:55.801Z,99702.50
2023-03-22T13:55:00.190Z,99707.13
2023-03-22T13:59:06.268Z,99699.50
2023-03-22T14:03:17.060Z,99694.56
2023-03-22T14:07:27.021Z,99690.31
2023-03-22T14:11:36.042Z,99688.19
2023-03-22T14:15:46.771Z,99693.84
2023-03-22T14:19:51.671Z,99687.13
