createdAt,value
2019-04-26T00:00:38.621Z,1.77
2019-04-26T00:03:10.335Z,1.10
2019-04-26T00:05:40.428Z,1.53
2019-04-26T00:08:11.771Z,0.97
2019-04-26T00:11:04.232Z,1.40
2019-04-26T00:13:51.671Z,1.00
2019-04-26T00:16:28.994Z,1.30
2019-04-26T00:18:59.058Z,1.23
2019-04-26T00:21:29.105Z,1.13
2019-04-26T00:23:59.382Z,0.90
2019-04-26T00:26:30.170Z,1.10
2019-04-26T00:29:00.171Z,1.20
2019-04-26T00:31:30.278Z,1.03
2019-04-26T00:34:00.251Z,1.17
2019-04-26T00:36:30.423Z,1.20
2019-04-26T00:39:00.403Z,1.50
2019-04-26T00:41:30.801Z,1.20
2019-04-26T00:44:01.235Z,1.10
2019-04-26T00:46:32.372Z,1.00
2019-04-26T00:49:05.070Z,1.30
2019-04-26T00:51:36.212Z,1.10
2019-04-26T00:54:06.472Z,1.00
2019-04-26T00:56:37.692Z,1.30
2019-04-26T00:59:09.460Z,1.40
2019-04-26T01:01:41.697Z,1.00
2019-04-26T01:04:12.300Z,1.20
2019-04-26T01:06:44.068Z,1.00
2019-04-26T01:09:15.904Z,1.00
2019-04-26T01:11:46.044Z,1.10
2019-04-26T01:14:16.857Z,1.30
2019-04-26T01:16:49.164Z,0.90
2019-04-26T01:19:22.374Z,1.37
2019-04-26T01:21:57.752Z,1.00
2019-04-26T01:24:30.827Z,1.00
2019-04-26T01:27:04.555Z,1.00
2019-04-26T01:29:37.159Z,1.10
2019-04-26T01:32:11.519Z,1.20
2019-04-26T01:34:44.383Z,1.20
2019-04-26T01:37:15.875Z,0.97
2019-04-26T01:39:52.071Z,1.10
2019-04-26T01:42:34.361Z,0.87
2019-04-26T01:45:36.223Z,1.40
2019-04-26T01:48:31.317Z,1.10
2019-04-26T01:51:01.794Z,1.00
2019-04-26T01:53:33.022Z,1.10
2019-04-26T01:56:03.295Z,1.00
2019-04-26T01:58:33.474Z,1.17
2019-04-26T02:01:12.206Z,1.30
2019-04-26T02:03:42.402Z,1.00
2019-04-26T02:06:24.816Z,1.10
2019-04-26T02:08:44.828Z,1.00
2019-04-26T02:11:14.987Z,1.20
2019-04-26T02:13:46.027Z,1.00
2019-04-26T02:16:16.259Z,0.90
2019-04-26T02:18:46.821Z,1.00
2019-04-26T02:21:29.961Z,1.00
2019-04-26T02:24:21.907Z,0.93
2019-04-26T02:26:52.256Z,1.10
2019-04-26T02:29:28.673Z,1.20
2019-04-26T02:32:06.339Z,1.07
2019-04-26T02:34:38.360Z,1.00
2019-04-26T02:37:11.865Z,1.00
2019-04-26T02:39:43.350Z,1.67
2019-04-26T02:42:30.176Z,1.00
2019-04-26T02:45:23.841Z,0.97
2019-04-26T02:48:14.064Z,0.97
2019-04-26T02:50:50.630Z,1.43
2019-04-26T02:54:02.525Z,1.23
2019-04-26T02:56:39.519Z,1.20
2019-04-26T02:59:44.317Z,1.00
2019-04-26T03:02:34.954Z,1.07
2019-04-26T03:05:09.168Z,1.10
2019-04-26T03:07:54.993Z,1.33
2019-04-26T03:10:36.057Z,1.40
2019-04-26T03:13:10.410Z,1.00
2019-04-26T03:16:08.056Z,1.20
2019-04-26T03:19:01.840Z,1.00
2019-04-26T03:21:43.352Z,1.10
2019-04-26T03:24:21.857Z,1.40
2019-04-26T03:27:19.528Z,0.90
2019-04-26T03:30:19.494Z,1.47
2019-04-26T03:33:29.320Z,0.90
2019-04-26T03:36:23.938Z,1.10
2019-04-26T03:39:26.399Z,0.83
2019-04-26T03:42:52.283Z,1.13
2019-04-26T03:45:46.960Z,0.87
2019-04-26T03:48:35.911Z,1.00
2019-04-26T03:51:13.956Z,1.00
2019-04-26T03:53:52.794Z,1.10
2019-04-26T03:57:05.209Z,1.00
2019-04-26T04:00:18.320Z,0.80
2019-04-26T04:03:56.517Z,1.37
2019-04-26T04:06:30.433Z,0.90
2019-04-26T04:09:10.240Z,1.00
2019-04-26T04:11:49.586Z,1.03
2019-04-26T04:14:37.759Z,1.43
2019-04-26T04:17:31.915Z,1.00
2019-04-26T04:20:23.677Z,0.90
2019-04-26T04:23:12.401Z,1.20
2019-04-26T04:25:47.791Z,1.20
2019-04-26T04:28:45.983Z,1.10
2019-04-26T04:31:27.693Z,1.23
2019-04-26T04:34:18.252Z,1.57
2019-04-26T04:36:51.886Z,1.20
2019-04-26T04:39:28.977Z,1.60
2019-04-26T04:42:50.332Z,1.10
2019-04-26T04:46:15.483Z,1.43
2019-04-26T04:49:19.269Z,1.60
2019-04-26T04:52:27.240Z,0.90
2019-04-26T04:55:07.934Z,1.00
2019-04-26T04:57:58.826Z,1.07
2019-04-26T05:01:04.836Z,1.00
2019-04-26T05:04:18.208Z,1.30
2019-04-26T05:07:23.535Z,1.20
2019-04-26T05:10:16.228Z,1.10
2019-04-26T05:13:06.635Z,1.37
2019-04-26T05:16:11.436Z,1.20
2019-04-26T05:19:26.497Z,1.93
2019-04-26T05:22:12.194Z,1.17
2019-04-26T05:25:17.084Z,1.13
2019-04-26T05:28:12.922Z,1.20
2019-04-26T05:31:19.258Z,1.00
2019-04-26T05:34:28.936Z,1.13
2019-04-26T05:37:28.452Z,1.20
2019-04-26T05:40:08.680Z,1.20
2019-04-26T05:43:03.480Z,1.00
2019-04-26T05:45:51.394Z,1.27
2019-04-26T05:49:05.714Z,1.13
2019-04-26T05:52:17.968Z,1.73
2019-04-26T05:55:06.484Z,1.20
2019-04-26T05:58:02.957Z,1.20
2019-04-26T06:01:55.223Z,1.10
2019-04-26T06:05:06.218Z,0.90
2019-04-26T06:08:03.270Z,1.60
2019-04-26T06:10:47.881Z,1.10
2019-04-26T06:14:10.678Z,1.43
2019-04-26T06:17:10.336Z,1.10
2019-04-26T06:20:04.075Z,1.17
2019-04-26T06:22:56.238Z,1.30
2019-04-26T06:25:39.423Z,1.10
2019-04-26T06:28:30.862Z,1.37
2019-04-26T06:31:30.916Z,1.10
2019-04-26T06:34:10.075Z,1.80
2019-04-26T06:37:17.645Z,0.90
2019-04-26T06:40:11.495Z,1.10
2019-04-26T06:43:14.385Z,1.50
2019-04-26T06:46:28.577Z,1.47
2019-04-26T06:49:37.335Z,1.37
2019-04-26T06:52:12.699Z,2.10
2019-04-26T06:55:06.796Z,1.60
2019-04-26T06:58:16.734Z,1.63
2019-04-26T07:01:09.218Z,0.90
2019-04-26T07:04:05.560Z,1.17
2019-04-26T07:06:43.592Z,1.67
2019-04-26T07:09:16.746Z,2.50
2019-04-26T07:12:24.926Z,1.43
2019-04-26T07:15:31.152Z,1.60
2019-04-26T07:18:30.577Z,1.70
2019-04-26T07:21:16.390Z,1.40
2019-04-26T07:24:33.440Z,1.80
2019-04-26T07:27:34.629Z,1.43
2019-04-26T07:30:35.800Z,2.83
2019-04-26T07:33:37.832Z,2.00
2019-04-26T07:36:43.572Z,1.40
2019-04-26T07:39:49.760Z,1.53
2019-04-26T07:43:03.693Z,1.87
2019-04-26T07:46:05.793Z,1.80
2019-04-26T07:49:23.824Z,2.10
2019-04-26T07:52:43.976Z,3.00
2019-04-26T07:55:51.502Z,1.43
2019-04-26T07:59:07.244Z,1.57
2019-04-26T08:02:13.417Z,1.57
2019-04-26T08:04:48.592Z,1.83
2019-04-26T08:07:25.433Z,1.40
2019-04-26T08:10:11.001Z,1.43
2019-04-26T08:12:43.409Z,1.70
2019-04-26T08:15:34.359Z,1.60
2019-04-26T08:18:15.229Z,2.50
2019-04-26T08:21:15.200Z,1.87
2019-04-26T08:24:01.376Z,2.37
2019-04-26T08:26:34.868Z,1.47
2019-04-26T08:29:08.466Z,1.50
2019-04-26T08:31:41.463Z,1.53
2019-04-26T08:34:16.671Z,1.40
2019-04-26T08:36:57.414Z,1.60
2019-04-26T08:39:44.563Z,2.37
2019-04-26T08:42:05.125Z,1.97
2019-04-26T08:44:51.032Z,1.50
2019-04-26T08:47:45.892Z,2.00
2019-04-26T08:50:36.224Z,1.40
2019-04-26T08:53:08.261Z,1.60
2019-04-26T08:55:41.895Z,1.50
2019-04-26T08:58:14.863Z,2.80
2019-04-26T09:01:01.895Z,1.50
2019-04-26T09:03:55.020Z,2.10
2019-04-26T09:06:43.033Z,1.37
2019-04-26T09:09:19.835Z,1.90
2019-04-26T09:11:59.501Z,1.70
2019-04-26T09:14:27.411Z,1.33
2019-04-26T09:16:57.496Z,1.23
2019-04-26T09:19:30.595Z,1.30
2019-04-26T09:22:14.210Z,0.90
2019-04-26T09:24:50.960Z,1.30
2019-04-26T09:27:52.231Z,1.00
2019-04-26T09:30:47.416Z,1.40
2019-04-26T09:33:43.827Z,1.50
2019-04-26T09:36:14.341Z,1.00
2019-04-26T09:38:45.092Z,1.17
2019-04-26T09:41:15.268Z,1.90
2019-04-26T09:43:54.914Z,1.23
2019-04-26T09:46:44.459Z,1.17
2019-04-26T09:49:37.367Z,1.50
2019-04-26T09:52:11.510Z,1.30
2019-04-26T09:54:41.537Z,2.13
2019-04-26T09:57:11.615Z,0.90
2019-04-26T09:59:41.681Z,0.90
2019-04-26T10:02:11.968Z,0.90
2019-04-26T10:04:42.273Z,1.30
2019-04-26T10:07:12.721Z,1.50
2019-04-26T10:09:42.752Z,0.90
2019-04-26T10:12:34.939Z,1.47
2019-04-26T10:15:26.764Z,1.67
2019-04-26T10:17:58.125Z,1.03
2019-04-26T10:20:28.229Z,1.30
2019-04-26T10:22:58.339Z,2.83
2019-04-26T10:25:28.401Z,1.80
2019-04-26T10:27:58.472Z,1.23
2019-04-26T10:30:28.949Z,1.70
2019-04-26T10:33:02.234Z,1.10
2019-04-26T10:35:30.985Z,2.53
2019-04-26T10:38:01.011Z,2.87
2019-04-26T10:40:35.743Z,2.07
2019-04-26T10:43:04.827Z,1.43
2019-04-26T10:45:34.843Z,1.37
2019-04-26T10:48:09.225Z,1.30
2019-04-26T10:50:38.392Z,1.37
2019-04-26T10:53:18.504Z,1.93
2019-04-26T10:56:09.124Z,1.70
2019-04-26T10:59:06.055Z,1.20
2019-04-26T11:01:37.069Z,1.00
2019-04-26T11:04:07.300Z,1.10
2019-04-26T11:06:37.528Z,1.70
2019-04-26T11:09:08.661Z,1.37
2019-04-26T11:11:39.820Z,1.77
2019-04-26T11:14:09.903Z,1.90
2019-04-26T11:16:41.146Z,1.30
2019-04-26T11:19:11.818Z,1.00
2019-04-26T11:21:42.304Z,1.33
2019-04-26T11:24:15.238Z,1.23
2019-04-26T11:26:44.055Z,1.30
2019-04-26T11:29:14.086Z,0.90
2019-04-26T11:31:44.904Z,1.10
2019-04-26T11:34:19.285Z,1.00
2019-04-26T11:36:47.696Z,1.00
2019-04-26T11:39:18.648Z,1.10
2019-04-26T11:41:48.843Z,1.00
2019-04-26T11:44:18.924Z,1.20
2019-04-26T11:46:49.004Z,1.63
2019-04-26T11:49:18.993Z,1.00
2019-04-26T11:51:49.060Z,1.40
2019-04-26T11:54:20.909Z,1.17
2019-04-26T11:56:51.097Z,1.90
2019-04-26T11:59:21.612Z,0.93
2019-04-26T12:01:51.844Z,1.07
2019-04-26T12:04:59.692Z,1.57
2019-04-26T12:07:32.620Z,1.33
2019-04-26T12:10:05.817Z,0.90
2019-04-26T12:12:35.949Z,0.90
2019-04-26T12:15:08.536Z,0.90
2019-04-26T12:17:38.471Z,0.90
2019-04-26T12:20:08.893Z,1.20
2019-04-26T12:22:39.347Z,0.80
2019-04-26T12:25:10.756Z,0.90
2019-04-26T12:27:40.982Z,1.07
2019-04-26T12:30:11.181Z,1.10
2019-04-26T12:32:41.186Z,1.07
2019-04-26T12:35:11.372Z,1.00
2019-04-26T12:37:41.393Z,2.20
2019-04-26T12:40:12.595Z,1.60
2019-04-26T12:42:43.333Z,1.30
2019-04-26T12:45:51.449Z,1.43
2019-04-26T12:48:21.935Z,1.00
2019-04-26T12:50:52.932Z,2.20
2019-04-26T12:53:26.648Z,1.07
2019-04-26T12:55:58.154Z,1.23
2019-04-26T12:58:26.648Z,1.70
2019-04-26T13:00:56.925Z,2.03
2019-04-26T13:03:29.357Z,1.00
2019-04-26T13:05:59.101Z,2.77
2019-04-26T13:08:30.828Z,1.57
2019-04-26T13:11:18.465Z,1.10
2019-04-26T13:14:16.062Z,1.80
2019-04-26T13:17:04.388Z,1.50
2019-04-26T13:19:34.560Z,2.97
2019-04-26T13:22:08.487Z,2.33
2019-04-26T13:24:39.881Z,1.20
2019-04-26T13:27:10.548Z,2.80
2019-04-26T13:29:40.918Z,1.77
2019-04-26T13:32:10.930Z,3.07
2019-04-26T13:34:41.419Z,1.17
2019-04-26T13:37:11.456Z,0.80
2019-04-26T13:39:41.568Z,1.00
2019-04-26T13:42:13.693Z,0.70
2019-04-26T13:45:01.653Z,1.30
2019-04-26T13:47:53.999Z,1.33
2019-04-26T13:50:30.595Z,1.37
2019-04-26T13:53:00.692Z,2.00
2019-04-26T13:55:33.592Z,0.90
2019-04-26T13:58:02.405Z,1.97
2019-04-26T14:00:33.258Z,2.37
2019-04-26T14:03:03.795Z,0.87
2019-04-26T14:05:34.682Z,1.00
2019-04-26T14:08:05.227Z,0.87
2019-04-26T14:10:35.537Z,1.00
2019-04-26T14:13:05.511Z,1.10
2019-04-26T14:15:39.394Z,0.93
2019-04-26T14:18:08.952Z,1.00
2019-04-26T14:20:39.466Z,1.10
2019-04-26T14:23:33.453Z,1.13
2019-04-26T14:26:08.715Z,0.93
2019-04-26T14:28:41.812Z,1.10
2019-04-26T14:31:12.172Z,1.40
2019-04-26T14:33:43.049Z,1.60
2019-04-26T14:36:18.106Z,1.03
2019-04-26T14:38:44.904Z,0.93
2019-04-26T14:41:21.834Z,0.80
2019-04-26T14:43:47.030Z,0.90
2019-04-26T14:46:17.146Z,0.90
2019-04-26T14:49:00.521Z,0.90
2019-04-26T14:51:19.542Z,1.40
2019-04-26T14:53:50.949Z,1.10
2019-04-26T14:56:24.741Z,0.80
2019-04-26T14:58:53.121Z,0.90
2019-04-26T15:01:42.450Z,1.10
2019-04-26T15:04:29.892Z,0.90
2019-04-26T15:07:02.022Z,1.00
2019-04-26T15:09:34.696Z,1.00
2019-04-26T15:12:07.758Z,0.90
2019-04-26T15:14:35.800Z,0.90
2019-04-26T15:17:06.088Z,1.00
2019-04-26T15:19:36.083Z,0.87
2019-04-26T15:22:10.290Z,0.80
2019-04-26T15:24:38.690Z,1.63
2019-04-26T15:27:08.920Z,1.30
2019-04-26T15:29:38.900Z,1.43
2019-04-26T15:32:08.881Z,1.10
2019-04-26T15:34:38.987Z,0.77
2019-04-26T15:37:09.006Z,0.87
2019-04-26T15:40:06.897Z,0.80
2019-04-26T15:43:00.821Z,2.00
2019-04-26T15:45:42.297Z,0.90
2019-04-26T15:48:29.867Z,1.73
2019-04-26T15:51:00.029Z,1.00
2019-04-26T15:53:30.009Z,0.80
2019-04-26T15:56:00.294Z,0.90
2019-04-26T15:58:30.898Z,0.70
2019-04-26T16:01:02.703Z,0.60
2019-04-26T16:03:32.904Z,1.30
2019-04-26T16:06:07.037Z,1.23
2019-04-26T16:08:42.576Z,0.80
2019-04-26T16:11:07.184Z,1.00
2019-04-26T16:13:37.775Z,0.77
2019-04-26T16:16:07.766Z,0.80
2019-04-26T16:18:37.864Z,0.70
2019-04-26T16:21:13.524Z,0.93
2019-04-26T16:23:43.101Z,0.80
2019-04-26T16:26:12.932Z,0.70
2019-04-26T16:29:07.920Z,0.97
2019-04-26T16:31:49.770Z,1.50
2019-04-26T16:34:20.147Z,1.27
2019-04-26T16:36:50.540Z,2.43
2019-04-26T16:39:23.239Z,2.00
2019-04-26T16:41:53.264Z,1.30
2019-04-26T16:44:29.567Z,1.70
2019-04-26T16:47:01.341Z,1.30
2019-04-26T16:49:28.017Z,1.27
2019-04-26T16:52:02.208Z,1.17
2019-04-26T16:54:29.867Z,1.73
2019-04-26T16:57:06.678Z,1.83
2019-04-26T16:59:32.835Z,2.37
2019-04-26T17:02:03.200Z,1.53
2019-04-26T17:04:36.186Z,1.53
2019-04-26T17:07:05.349Z,2.07
2019-04-26T17:09:54.732Z,1.50
2019-04-26T17:12:10.608Z,1.13
2019-04-26T17:14:40.710Z,1.83
2019-04-26T17:17:13.641Z,1.40
2019-04-26T17:19:43.316Z,2.13
2019-04-26T17:22:26.516Z,2.80
2019-04-26T17:25:10.056Z,2.60
2019-04-26T17:27:45.851Z,2.97
2019-04-26T17:30:16.413Z,2.57
2019-04-26T17:32:47.571Z,2.50
2019-04-26T17:35:18.639Z,3.30
2019-04-26T17:37:50.147Z,2.47
2019-04-26T17:40:25.058Z,2.00
2019-04-26T17:42:52.559Z,2.80
2019-04-26T17:45:22.869Z,2.40
2019-04-26T17:47:53.071Z,2.67
2019-04-26T17:50:23.292Z,3.00
2019-04-26T17:52:53.486Z,3.30
2019-04-26T17:55:24.390Z,3.30
2019-04-26T17:58:09.430Z,2.50
2019-04-26T18:00:28.873Z,2.60
2019-04-26T18:03:01.266Z,3.30
2019-04-26T18:05:44.915Z,3.60
2019-04-26T18:08:30.489Z,3.10
2019-04-26T18:10:35.504Z,2.67
2019-04-26T18:13:11.207Z,4.30
2019-04-26T18:15:40.030Z,3.50
2019-04-26T18:18:39.865Z,2.37
2019-04-26T18:21:27.822Z,2.70
2019-04-26T18:23:58.250Z,3.47
2019-04-26T18:26:28.938Z,4.27
2019-04-26T18:28:59.209Z,4.03
2019-04-26T18:31:30.174Z,4.83
2019-04-26T18:34:01.652Z,4.17
2019-04-26T18:36:33.287Z,3.50
2019-04-26T18:39:05.541Z,5.00
2019-04-26T18:41:36.905Z,5.40
2019-04-26T18:44:07.287Z,5.97
2019-04-26T18:46:47.109Z,7.70
2019-04-26T18:49:19.010Z,5.93
2019-04-26T18:51:48.264Z,6.10
2019-04-26T18:54:37.325Z,4.80
2019-04-26T18:57:09.562Z,5.40
2019-04-26T18:59:39.225Z,5.73
2019-04-26T19:02:11.537Z,5.10
2019-04-26T19:04:46.962Z,3.80
2019-04-26T19:07:15.895Z,2.90
2019-04-26T19:09:58.582Z,3.07
2019-04-26T19:12:22.637Z,2.57
2019-04-26T19:15:07.161Z,2.87
2019-04-26T19:18:03.973Z,2.40
2019-04-26T19:20:38.169Z,2.47
2019-04-26T19:23:09.416Z,2.20
2019-04-26T19:25:41.243Z,2.00
2019-04-26T19:28:12.139Z,2.57
2019-04-26T19:30:49.030Z,2.40
2019-04-26T19:33:16.927Z,2.60
2019-04-26T19:35:47.504Z,2.60
2019-04-26T19:38:18.557Z,2.83
2019-04-26T19:40:48.684Z,2.40
2019-04-26T19:43:30.250Z,2.17
2019-04-26T19:46:06.934Z,2.37
2019-04-26T19:49:07.864Z,3.73
2019-04-26T19:52:02.192Z,2.47
2019-04-26T19:54:38.123Z,2.60
2019-04-26T19:57:09.296Z,2.27
2019-04-26T19:59:39.437Z,2.20
2019-04-26T20:02:09.657Z,3.43
2019-04-26T20:04:39.760Z,2.43
2019-04-26T20:07:10.016Z,2.80
2019-04-26T20:09:41.890Z,2.30
2019-04-26T20:12:12.276Z,2.33
2019-04-26T20:14:49.147Z,2.40
2019-04-26T20:17:20.063Z,1.73
2019-04-26T20:19:47.658Z,2.47
2019-04-26T20:22:22.075Z,2.20
2019-04-26T20:24:53.801Z,2.20
2019-04-26T20:27:25.239Z,2.70
2019-04-26T20:29:53.129Z,2.40
2019-04-26T20:32:31.973Z,2.23
2019-04-26T20:35:08.512Z,2.47
2019-04-26T20:37:39.451Z,1.90
2019-04-26T20:40:20.414Z,1.70
2019-04-26T20:42:42.275Z,2.23
2019-04-26T20:45:16.568Z,2.60
2019-04-26T20:47:46.821Z,2.17
2019-04-26T20:50:17.573Z,1.70
2019-04-26T20:52:48.013Z,2.20
2019-04-26T20:55:18.228Z,2.30
2019-04-26T20:57:49.041Z,3.10
2019-04-26T21:00:19.594Z,2.93
2019-04-26T21:02:54.085Z,3.40
2019-04-26T21:05:21.966Z,2.43
2019-04-26T21:07:52.113Z,2.23
2019-04-26T21:10:25.679Z,3.37
2019-04-26T21:12:55.642Z,1.80
2019-04-26T21:15:25.711Z,3.50
2019-04-26T21:17:56.591Z,3.33
2019-04-26T21:20:32.750Z,3.33
2019-04-26T21:23:02.254Z,3.00
2019-04-26T21:25:42.126Z,3.20
2019-04-26T21:28:18.500Z,3.50
2019-04-26T21:31:07.544Z,2.60
2019-04-26T21:33:51.204Z,3.10
2019-04-26T21:36:43.811Z,2.43
2019-04-26T21:39:35.281Z,2.17
2019-04-26T21:42:05.703Z,2.23
2019-04-26T21:44:36.745Z,4.00
2019-04-26T21:47:07.107Z,7.43
2019-04-26T21:49:38.117Z,4.07
2019-04-26T21:52:08.328Z,3.03
2019-04-26T21:54:38.541Z,4.30
2019-04-26T21:57:08.975Z,2.93
2019-04-26T21:59:41.965Z,3.67
2019-04-26T22:02:13.994Z,5.23
2019-04-26T22:04:44.348Z,2.80
2019-04-26T22:07:14.601Z,3.47
2019-04-26T22:10:00.583Z,3.13
2019-04-26T22:12:32.291Z,3.07
2019-04-26T22:15:16.250Z,2.97
2019-04-26T22:17:48.692Z,1.90
2019-04-26T22:20:51.215Z,2.30
2019-04-26T22:23:54.362Z,2.50
2019-04-26T22:26:24.847Z,3.63
2019-04-26T22:28:54.881Z,3.20
2019-04-26T22:31:24.856Z,3.13
2019-04-26T22:33:56.126Z,2.63
2019-04-26T22:36:27.365Z,3.60
2019-04-26T22:39:01.679Z,3.73
2019-04-26T22:41:30.532Z,3.60
2019-04-26T22:44:11.547Z,4.00
2019-04-26T22:46:58.799Z,3.20
2019-04-26T22:49:29.145Z,3.77
2019-04-26T22:51:59.126Z,3.80
2019-04-26T22:54:29.107Z,3.73
2019-04-26T22:56:59.068Z,3.03
2019-04-26T22:59:29.240Z,2.23
2019-04-26T23:01:59.473Z,3.37
2019-04-26T23:04:29.924Z,3.80
2019-04-26T23:07:00.020Z,5.07
2019-04-26T23:09:30.488Z,3.23
2019-04-26T23:12:27.982Z,5.07
2019-04-26T23:15:16.651Z,4.37
2019-04-26T23:18:11.560Z,3.53
2019-04-26T23:20:55.094Z,3.27
2019-04-26T23:23:25.861Z,3.20
2019-04-26T23:25:56.559Z,2.90
2019-04-26T23:28:31.829Z,3.70
2019-04-26T23:31:01.429Z,3.33
2019-04-26T23:33:31.652Z,5.43
2019-04-26T23:36:03.248Z,5.83
2019-04-26T23:38:36.169Z,4.10
2019-04-26T23:41:07.264Z,3.63
2019-04-26T23:43:36.656Z,2.60
2019-04-26T23:46:06.852Z,2.90
2019-04-26T23:48:36.876Z,3.80
2019-04-26T23:51:08.484Z,3.90
2019-04-26T23:53:39.340Z,3.37
2019-04-26T23:56:09.557Z,3.00
2019-04-26T23:58:40.336Z,2.90
