createdAt,value
2023-01-28T00:00:01.163Z,4.13
2023-01-28T00:02:30.993Z,4.70
2023-01-28T00:04:58.834Z,3.90
2023-01-28T00:07:27.049Z,6.10
2023-01-28T00:09:54.921Z,5.53
2023-01-28T00:12:22.697Z,5.67
2023-01-28T00:14:51.488Z,5.00
2023-01-28T00:17:19.240Z,5.40
2023-01-28T00:19:48.347Z,4.80
2023-01-28T00:22:16.244Z,4.93
2023-01-28T00:24:45.075Z,5.50
2023-01-28T00:27:13.013Z,5.50
2023-01-28T00:29:40.775Z,5.60
2023-01-28T00:32:08.615Z,4.80
2023-01-28T00:34:36.652Z,4.93
2023-01-28T00:37:06.428Z,5.27
2023-01-28T00:39:34.380Z,4.73
2023-01-28T00:42:02.384Z,4.87
2023-01-28T00:44:30.322Z,4.80
2023-01-28T00:46:58.521Z,4.50
2023-01-28T00:49:26.565Z,4.90
2023-01-28T00:51:54.786Z,4.70
2023-01-28T00:54:23.991Z,4.47
2023-01-28T00:56:53.550Z,4.50
2023-01-28T00:59:21.299Z,4.33
2023-01-28T01:01:49.705Z,4.90
2023-01-28T01:04:26.393Z,4.53
2023-01-28T01:06:54.915Z,4.97
2023-01-28T01:09:24.164Z,4.23
2023-01-28T01:11:51.892Z,4.13
2023-01-28T01:14:19.701Z,4.50
2023-01-28T01:16:47.565Z,4.40
2023-01-28T01:19:16.345Z,5.10
2023-01-28T01:21:44.286Z,3.83
2023-01-28T01:24:12.607Z,4.00
2023-01-28T01:26:42.022Z,4.73
2023-01-28T01:29:10.850Z,4.53
2023-01-28T01:31:39.016Z,4.07
2023-01-28T01:34:07.209Z,3.90
2023-01-28T01:36:35.090Z,3.77
2023-01-28T01:39:03.062Z,4.07
2023-01-28T01:41:31.670Z,4.33
2023-01-28T01:44:01.591Z,3.90
2023-01-28T01:46:34.423Z,4.00
2023-01-28T01:49:06.896Z,4.10
2023-01-28T01:51:35.654Z,3.83
2023-01-28T01:54:03.637Z,3.63
2023-01-28T01:56:34.157Z,3.73
2023-01-28T01:59:04.041Z,3.90
2023-01-28T02:01:32.568Z,3.73
2023-01-28T02:04:06.129Z,3.70
2023-01-28T02:06:34.069Z,3.73
2023-01-28T02:09:01.809Z,3.57
2023-01-28T02:11:31.834Z,3.27
2023-01-28T02:14:00.776Z,3.90
2023-01-28T02:16:30.366Z,3.30
2023-01-28T02:18:58.148Z,3.53
2023-01-28T02:22:05.341Z,3.67
2023-01-28T02:24:53.119Z,3.57
2023-01-28T02:27:25.373Z,3.50
2023-01-28T02:29:57.462Z,3.33
2023-01-28T02:32:27.126Z,3.43
2023-01-28T02:34:57.962Z,3.57
2023-01-28T02:37:28.701Z,2.83
2023-01-28T02:39:58.181Z,3.20
2023-01-28T02:42:28.445Z,3.33
2023-01-28T02:44:57.513Z,3.50
2023-01-28T02:47:42.892Z,3.30
2023-01-28T02:50:12.448Z,3.07
2023-01-28T02:53:08.170Z,3.20
2023-01-28T02:55:39.652Z,2.80
2023-01-28T02:58:11.691Z,3.20
2023-01-28T03:00:45.596Z,2.90
2023-01-28T03:03:17.258Z,2.70
2023-01-28T03:06:03.680Z,3.40
2023-01-28T03:08:52.253Z,2.80
2023-01-28T03:11:37.612Z,2.80
2023-01-28T03:14:23.792Z,2.93
2023-01-28T03:17:10.803Z,3.33
2023-01-28T03:19:56.571Z,3.00
2023-01-28T03:22:42.217Z,3.10
2023-01-28T03:25:27.775Z,3.20
2023-01-28T03:28:15.336Z,3.27
2023-01-28T03:31:03.067Z,2.93
2023-01-28T03:33:49.893Z,2.80
2023-01-28T03:36:35.675Z,2.77
2023-01-28T03:39:03.375Z,3.30
2023-01-28T03:41:31.087Z,2.63
2023-01-28T03:44:12.737Z,3.13
2023-01-28T03:46:40.843Z,2.83
2023-01-28T03:49:09.867Z,3.43
2023-01-28T03:51:37.561Z,2.90
2023-01-28T03:54:05.587Z,2.77
2023-01-28T03:56:37.386Z,3.17
2023-01-28T03:59:05.369Z,2.80
2023-01-28T04:01:33.248Z,2.97
2023-01-28T04:04:01.487Z,2.80
2023-01-28T04:06:30.969Z,2.80
2023-01-28T04:09:00.212Z,3.07
2023-01-28T04:11:27.932Z,3.10
2023-01-28T04:13:56.009Z,2.90
2023-01-28T04:16:23.703Z,3.03
2023-01-28T04:18:51.891Z,3.00
2023-01-28T04:21:20.563Z,2.90
2023-01-28T04:23:50.297Z,2.80
2023-01-28T04:26:17.945Z,2.90
2023-01-28T04:28:45.632Z,3.20
2023-01-28T04:31:13.724Z,2.77
2023-01-28T04:33:41.406Z,3.03
2023-01-28T04:36:09.838Z,2.90
2023-01-28T04:38:37.793Z,2.73
2023-01-28T04:41:07.794Z,3.23
2023-01-28T04:43:35.782Z,3.13
2023-01-28T04:46:04.088Z,2.80
2023-01-28T04:48:32.052Z,3.10
2023-01-28T04:51:00.433Z,3.20
2023-01-28T04:53:28.271Z,3.50
2023-01-28T04:55:56.374Z,3.33
2023-01-28T04:58:25.407Z,2.90
2023-01-28T05:00:57.636Z,3.63
2023-01-28T05:03:25.692Z,3.63
2023-01-28T05:05:53.618Z,3.40
2023-01-28T05:08:21.507Z,3.37
2023-01-28T05:10:49.182Z,3.23
2023-01-28T05:13:17.367Z,3.50
2023-01-28T05:15:52.208Z,3.00
2023-01-28T05:18:20.353Z,3.10
2023-01-28T05:20:48.513Z,3.60
2023-01-28T05:23:16.570Z,3.40
2023-01-28T05:25:45.293Z,3.70
2023-01-28T05:28:13.572Z,3.40
2023-01-28T05:30:41.267Z,3.87
2023-01-28T05:33:10.766Z,3.67
2023-01-28T05:35:38.620Z,3.10
2023-01-28T05:38:06.920Z,3.40
2023-01-28T05:40:34.610Z,4.10
2023-01-28T05:43:02.533Z,3.80
2023-01-28T05:45:30.884Z,3.67
2023-01-28T05:47:58.862Z,3.53
2023-01-28T05:50:28.591Z,3.70
2023-01-28T05:52:56.490Z,4.17
2023-01-28T05:55:24.819Z,3.70
2023-01-28T05:57:52.753Z,3.77
2023-01-28T06:00:21.644Z,4.37
2023-01-28T06:02:49.497Z,3.50
2023-01-28T06:05:17.272Z,3.63
2023-01-28T06:07:47.155Z,4.23
2023-01-28T06:10:15.519Z,3.50
2023-01-28T06:12:43.701Z,3.53
2023-01-28T06:15:12.412Z,3.87
2023-01-28T06:17:40.427Z,4.33
2023-01-28T06:20:09.595Z,3.80
2023-01-28T06:22:37.884Z,4.00
2023-01-28T06:25:08.467Z,4.10
2023-01-28T06:27:36.719Z,4.00
2023-01-28T06:30:04.959Z,3.83
2023-01-28T06:32:34.245Z,4.17
2023-01-28T06:35:02.116Z,4.00
2023-01-28T06:37:30.424Z,3.70
2023-01-28T06:39:58.315Z,4.27
2023-01-28T06:42:27.721Z,3.70
2023-01-28T06:44:55.613Z,4.50
2023-01-28T06:47:24.063Z,3.90
2023-01-28T06:49:51.940Z,3.90
2023-01-28T06:52:20.161Z,4.03
2023-01-28T06:54:48.064Z,3.77
2023-01-28T06:57:16.223Z,3.90
2023-01-28T06:59:45.519Z,4.10
2023-01-28T07:02:13.820Z,4.13
2023-01-28T07:04:41.696Z,4.10
2023-01-28T07:07:09.599Z,3.90
2023-01-28T07:09:37.921Z,4.57
2023-01-28T07:12:06.082Z,4.27
2023-01-28T07:14:34.495Z,4.30
2023-01-28T07:17:03.853Z,3.80
2023-01-28T07:19:32.142Z,4.70
2023-01-28T07:22:03.019Z,4.37
2023-01-28T07:24:31.440Z,3.83
2023-01-28T07:26:59.399Z,4.73
2023-01-28T07:29:27.286Z,4.30
2023-01-28T07:31:55.112Z,4.37
2023-01-28T07:34:24.932Z,4.70
2023-01-28T07:36:52.761Z,4.27
2023-01-28T07:39:20.616Z,4.50
2023-01-28T07:41:48.866Z,3.97
2023-01-28T07:44:16.742Z,4.47
2023-01-28T07:46:45.170Z,3.57
2023-01-28T07:49:13.342Z,4.27
2023-01-28T07:51:42.992Z,4.40
2023-01-28T07:54:10.956Z,4.60
2023-01-28T07:56:38.966Z,3.63
2023-01-28T07:59:06.740Z,3.93
2023-01-28T08:01:34.478Z,4.17
2023-01-28T08:04:02.714Z,4.80
2023-01-28T08:06:30.561Z,4.37
2023-01-28T08:08:59.972Z,4.00
2023-01-28T08:11:27.729Z,4.23
2023-01-28T08:13:55.438Z,4.53
2023-01-28T08:16:23.421Z,4.40
2023-01-28T08:18:51.259Z,4.53
2023-01-28T08:21:19.189Z,4.20
2023-01-28T08:23:47.113Z,4.77
2023-01-28T08:26:16.450Z,4.40
2023-01-28T08:28:44.841Z,4.40
2023-01-28T08:31:12.714Z,3.83
2023-01-28T08:33:40.907Z,4.17
2023-01-28T08:36:09.413Z,4.30
2023-01-28T08:38:37.213Z,4.23
2023-01-28T08:41:05.261Z,4.43
2023-01-28T08:43:35.063Z,4.30
2023-01-28T08:46:03.087Z,4.27
2023-01-28T08:48:31.043Z,4.50
2023-01-28T08:51:00.269Z,4.80
2023-01-28T08:53:28.222Z,4.43
2023-01-28T08:55:56.797Z,4.63
2023-01-28T08:58:24.782Z,4.07
2023-01-28T09:00:54.289Z,4.07
2023-01-28T09:03:22.062Z,4.00
2023-01-28T09:05:50.955Z,4.10
2023-01-28T09:08:18.852Z,4.43
2023-01-28T09:10:47.138Z,4.40
2023-01-28T09:13:15.980Z,4.37
2023-01-28T09:15:44.516Z,4.13
2023-01-28T09:18:13.828Z,4.00
2023-01-28T09:20:42.054Z,3.70
2023-01-28T09:23:10.014Z,4.23
2023-01-28T09:25:37.948Z,4.37
2023-01-28T09:28:06.678Z,4.33
2023-01-28T09:30:37.072Z,3.77
2023-01-28T09:33:06.035Z,3.70
2023-01-28T09:35:35.991Z,4.50
2023-01-28T09:38:04.575Z,4.27
2023-01-28T09:40:35.995Z,4.23
2023-01-28T09:43:25.717Z,4.00
2023-01-28T09:45:53.679Z,4.20
2023-01-28T09:48:23.962Z,3.80
2023-01-28T09:50:54.176Z,4.00
2023-01-28T09:53:23.560Z,4.20
2023-01-28T09:55:52.384Z,4.17
2023-01-28T09:58:20.612Z,4.10
2023-01-28T10:00:52.695Z,3.83
2023-01-28T10:03:30.193Z,4.20
2023-01-28T10:06:03.545Z,3.83
2023-01-28T10:08:40.680Z,3.80
2023-01-28T10:11:13.265Z,3.53
2023-01-28T10:13:44.370Z,3.43
2023-01-28T10:16:17.644Z,4.10
2023-01-28T10:18:47.524Z,4.07
2023-01-28T10:21:17.830Z,3.70
2023-01-28T10:23:50.144Z,3.30
2023-01-28T10:26:34.192Z,3.60
2023-01-28T10:29:05.240Z,3.70
2023-01-28T10:31:35.720Z,3.67
2023-01-28T10:34:04.608Z,3.60
2023-01-28T10:36:33.927Z,3.70
2023-01-28T10:39:01.701Z,3.73
2023-01-28T10:41:29.924Z,3.73
2023-01-28T10:43:58.136Z,3.40
2023-01-28T10:46:29.366Z,3.57
2023-01-28T10:49:00.025Z,3.97
2023-01-28T10:51:36.777Z,3.57
2023-01-28T10:54:06.019Z,3.70
2023-01-28T10:56:36.054Z,3.70
2023-01-28T10:59:04.974Z,3.50
2023-01-28T11:01:45.021Z,3.80
2023-01-28T11:04:18.462Z,3.63
2023-01-28T11:06:59.148Z,3.77
2023-01-28T11:09:28.557Z,2.80
2023-01-28T11:11:56.615Z,3.50
2023-01-28T11:14:25.397Z,3.30
2023-01-28T11:16:55.163Z,2.90
2023-01-28T11:19:28.440Z,4.00
2023-01-28T11:21:58.174Z,3.97
2023-01-28T11:24:28.117Z,3.80
2023-01-28T11:26:56.876Z,4.03
2023-01-28T11:29:27.758Z,4.50
2023-01-28T11:31:56.018Z,5.10
2023-01-28T11:34:27.040Z,4.67
2023-01-28T11:36:55.391Z,5.30
2023-01-28T11:39:26.065Z,5.00
2023-01-28T11:41:54.185Z,5.17
2023-01-28T11:44:23.211Z,5.50
2023-01-28T11:47:01.898Z,5.40
2023-01-28T11:49:35.935Z,5.63
2023-01-28T11:52:06.632Z,6.10
2023-01-28T11:54:43.102Z,5.17
2023-01-28T11:57:24.561Z,5.50
2023-01-28T11:59:58.792Z,5.17
2023-01-28T12:02:46.617Z,5.23
2023-01-28T12:05:21.618Z,5.10
2023-01-28T12:07:53.330Z,4.70
2023-01-28T12:10:25.873Z,4.90
2023-01-28T12:13:04.747Z,4.90
2023-01-28T12:15:49.833Z,5.10
2023-01-28T12:18:24.189Z,4.80
2023-01-28T12:20:53.868Z,4.63
2023-01-28T12:23:31.191Z,4.90
2023-01-28T12:26:08.320Z,4.50
2023-01-28T12:28:44.701Z,4.60
2023-01-28T12:31:22.307Z,4.90
2023-01-28T12:33:57.659Z,5.03
2023-01-28T12:36:32.065Z,5.13
2023-01-28T12:39:04.337Z,5.10
2023-01-28T12:41:35.841Z,5.30
2023-01-28T12:44:06.814Z,5.20
2023-01-28T12:46:40.072Z,4.73
2023-01-28T12:49:09.423Z,4.67
2023-01-28T12:51:42.982Z,4.97
2023-01-28T12:54:14.000Z,5.30
2023-01-28T12:56:45.363Z,4.57
2023-01-28T12:59:15.264Z,4.57
2023-01-28T13:01:45.408Z,4.47
2023-01-28T13:04:17.769Z,4.80
2023-01-28T13:06:47.917Z,4.90
2023-01-28T13:09:17.984Z,4.23
2023-01-28T13:11:47.965Z,4.47
2023-01-28T13:14:15.746Z,4.20
2023-01-28T13:16:43.553Z,4.00
2023-01-28T13:19:23.462Z,4.20
2023-01-28T13:21:51.262Z,4.43
2023-01-28T13:24:24.510Z,3.80
2023-01-28T13:26:54.333Z,3.87
2023-01-28T13:29:29.926Z,3.50
2023-01-28T13:31:58.640Z,3.97
2023-01-28T13:34:33.561Z,3.90
2023-01-28T13:37:06.249Z,4.07
2023-01-28T13:39:34.913Z,3.57
2023-01-28T13:42:23.082Z,3.90
2023-01-28T13:44:51.044Z,3.30
2023-01-28T13:47:24.820Z,3.17
2023-01-28T13:49:56.696Z,3.20
2023-01-28T13:52:29.570Z,3.80
2023-01-28T13:55:01.796Z,2.70
2023-01-28T13:58:21.006Z,3.53
2023-01-28T14:01:02.783Z,3.40
2023-01-28T14:03:52.936Z,3.03
2023-01-28T14:06:36.719Z,3.47
2023-01-28T14:09:15.121Z,3.47
2023-01-28T14:12:16.458Z,2.63
2023-01-28T14:15:07.140Z,2.90
2023-01-28T14:17:40.412Z,3.00
2023-01-28T14:20:09.541Z,3.13
2023-01-28T14:22:37.423Z,2.90
2023-01-28T14:25:12.681Z,3.00
2023-01-28T14:27:42.242Z,2.73
2023-01-28T14:30:14.971Z,2.93
2023-01-28T14:32:47.798Z,2.90
2023-01-28T14:35:19.499Z,3.33
2023-01-28T14:37:47.486Z,2.80
2023-01-28T14:40:16.578Z,2.73
2023-01-28T14:42:46.327Z,2.60
2023-01-28T14:45:24.073Z,2.90
2023-01-28T14:48:15.135Z,2.60
2023-01-28T14:50:54.502Z,3.13
2023-01-28T14:53:39.497Z,2.90
2023-01-28T14:56:11.199Z,2.70
2023-01-28T14:58:41.377Z,2.70
2023-01-28T15:01:20.521Z,2.83
2023-01-28T15:03:50.309Z,2.70
2023-01-28T15:06:20.428Z,2.67
2023-01-28T15:08:48.382Z,2.80
2023-01-28T15:11:17.839Z,2.60
2023-01-28T15:13:47.505Z,3.00
2023-01-28T15:16:19.535Z,3.40
2023-01-28T15:18:48.820Z,3.40
2023-01-28T15:21:19.725Z,3.43
2023-01-28T15:23:49.409Z,3.40
2023-01-28T15:26:19.706Z,4.40
2023-01-28T15:28:48.463Z,3.80
2023-01-28T15:31:23.938Z,4.77
2023-01-28T15:33:59.889Z,4.90
2023-01-28T15:36:28.036Z,4.60
2023-01-28T15:38:55.716Z,4.57
2023-01-28T15:41:25.159Z,4.57
2023-01-28T15:43:53.424Z,5.20
2023-01-28T15:46:21.111Z,4.93
2023-01-28T15:48:52.895Z,4.80
2023-01-28T15:51:24.260Z,5.63
2023-01-28T15:53:53.715Z,5.00
2023-01-28T15:56:25.989Z,5.40
2023-01-28T15:58:53.753Z,5.40
2023-01-28T16:01:21.997Z,5.30
2023-01-28T16:04:02.166Z,5.30
2023-01-28T16:06:34.352Z,5.60
2023-01-28T16:09:03.339Z,5.73
2023-01-28T16:11:32.223Z,5.80
2023-01-28T16:14:00.447Z,5.50
2023-01-28T16:16:29.823Z,5.57
2023-01-28T16:18:57.742Z,6.13
2023-01-28T16:21:26.274Z,5.63
2023-01-28T16:24:00.790Z,5.73
2023-01-28T16:26:29.535Z,6.13
2023-01-28T16:28:57.636Z,5.53
2023-01-28T16:31:25.689Z,5.63
2023-01-28T16:33:53.829Z,5.33
2023-01-28T16:36:21.751Z,5.00
2023-01-28T16:38:49.649Z,5.30
2023-01-28T16:41:23.186Z,5.80
2023-01-28T16:43:51.217Z,5.53
2023-01-28T16:46:19.672Z,5.60
2023-01-28T16:48:51.076Z,5.60
2023-01-28T16:51:19.705Z,6.90
2023-01-28T16:53:48.049Z,6.03
2023-01-28T16:56:30.355Z,7.60
2023-01-28T16:59:03.970Z,7.60
2023-01-28T17:01:31.745Z,7.50
2023-01-28T17:03:59.504Z,7.67
2023-01-28T17:06:27.497Z,7.60
2023-01-28T17:08:55.541Z,7.43
2023-01-28T17:11:24.628Z,7.57
2023-01-28T17:13:52.388Z,7.03
2023-01-28T17:16:20.328Z,6.33
2023-01-28T17:18:51.640Z,6.50
2023-01-28T17:21:19.371Z,6.10
2023-01-28T17:23:47.579Z,7.00
2023-01-28T17:26:16.237Z,7.07
2023-01-28T17:28:45.818Z,6.60
2023-01-28T17:31:14.866Z,5.83
2023-01-28T17:33:42.985Z,6.30
2023-01-28T17:36:11.690Z,6.93
2023-01-28T17:38:39.451Z,6.73
2023-01-28T17:41:08.585Z,6.30
2023-01-28T17:43:36.360Z,7.50
2023-01-28T17:46:13.020Z,6.30
2023-01-28T17:48:41.046Z,6.00
2023-01-28T17:51:09.260Z,6.27
2023-01-28T17:53:37.045Z,6.20
2023-01-28T17:56:05.148Z,5.50
2023-01-28T17:58:33.373Z,6.10
2023-01-28T18:01:01.260Z,6.87
2023-01-28T18:03:30.831Z,6.10
2023-01-28T18:05:59.331Z,6.57
2023-01-28T18:08:27.774Z,6.80
2023-01-28T18:10:56.085Z,5.60
2023-01-28T18:13:24.247Z,6.40
2023-01-28T18:15:52.032Z,5.93
2023-01-28T18:18:19.850Z,6.17
2023-01-28T18:20:57.317Z,5.90
2023-01-28T18:23:25.664Z,5.70
2023-01-28T18:25:57.005Z,6.40
2023-01-28T18:28:24.911Z,5.80
2023-01-28T18:30:53.131Z,5.90
2023-01-28T18:33:21.125Z,5.90
2023-01-28T18:35:50.924Z,6.10
2023-01-28T18:38:19.375Z,6.03
2023-01-28T18:40:47.320Z,6.70
2023-01-28T18:43:15.459Z,5.93
2023-01-28T18:45:45.964Z,5.80
2023-01-28T18:48:13.983Z,5.20
2023-01-28T18:50:42.329Z,5.27
2023-01-28T18:53:11.739Z,6.03
2023-01-28T18:55:39.724Z,6.30
2023-01-28T18:58:07.627Z,6.50
2023-01-28T19:00:35.520Z,6.90
2023-01-28T19:03:03.496Z,7.83
2023-01-28T19:05:35.771Z,7.57
2023-01-28T19:08:03.795Z,8.23
2023-01-28T19:10:33.199Z,7.90
2023-01-28T19:13:01.283Z,8.70
2023-01-28T19:15:29.308Z,8.50
2023-01-28T19:17:57.636Z,8.47
2023-01-28T19:20:25.590Z,8.37
2023-01-28T19:22:53.742Z,8.83
2023-01-28T19:25:21.527Z,9.20
2023-01-28T19:27:53.224Z,11.50
2023-01-28T19:30:21.570Z,11.20
2023-01-28T19:32:49.999Z,10.67
2023-01-28T19:35:18.409Z,10.90
2023-01-28T19:37:46.796Z,11.57
2023-01-28T19:40:15.167Z,11.47
2023-01-28T19:42:43.042Z,12.97
2023-01-28T19:45:13.404Z,11.80
2023-01-28T19:47:41.334Z,11.17
2023-01-28T19:50:10.676Z,11.47
2023-01-28T19:52:38.493Z,11.77
2023-01-28T19:55:08.025Z,11.80
2023-01-28T19:57:35.933Z,10.17
2023-01-28T20:00:04.370Z,9.70
2023-01-28T20:02:33.658Z,9.83
2023-01-28T20:05:02.104Z,8.87
2023-01-28T20:07:29.977Z,8.67
2023-01-28T20:09:58.033Z,8.87
2023-01-28T20:12:25.920Z,8.80
2023-01-28T20:14:54.162Z,9.67
2023-01-28T20:17:22.286Z,8.00
2023-01-28T20:19:51.370Z,8.50
2023-01-28T20:22:19.407Z,8.53
2023-01-28T20:24:48.939Z,9.10
2023-01-28T20:27:17.104Z,9.60
2023-01-28T20:29:44.775Z,9.37
2023-01-28T20:32:18.383Z,9.90
2023-01-28T20:34:47.973Z,8.73
2023-01-28T20:37:17.228Z,10.30
2023-01-28T20:39:45.220Z,9.80
2023-01-28T20:42:13.746Z,10.20
2023-01-28T20:44:41.613Z,10.50
2023-01-28T20:47:09.744Z,9.53
2023-01-28T20:49:37.777Z,9.87
2023-01-28T20:52:06.130Z,10.00
2023-01-28T20:54:35.528Z,10.13
2023-01-28T20:57:03.626Z,10.83
2023-01-28T20:59:32.443Z,10.50
2023-01-28T21:02:03.621Z,10.00
2023-01-28T21:04:32.145Z,10.00
2023-01-28T21:07:00.229Z,10.30
2023-01-28T21:09:36.594Z,9.67
2023-01-28T21:12:05.340Z,9.40
2023-01-28T21:14:33.951Z,13.43
2023-01-28T21:17:02.125Z,12.73
2023-01-28T21:19:30.669Z,13.27
2023-01-28T21:21:58.599Z,12.70
2023-01-28T21:24:26.945Z,13.10
2023-01-28T21:26:56.261Z,12.20
2023-01-28T21:29:24.074Z,10.97
2023-01-28T21:31:51.883Z,14.23
2023-01-28T21:34:20.311Z,14.17
2023-01-28T21:36:48.217Z,11.53
2023-01-28T21:39:15.989Z,12.13
2023-01-28T21:41:44.460Z,13.23
2023-01-28T21:45:02.642Z,12.67
2023-01-28T21:47:32.535Z,13.00
2023-01-28T21:50:01.302Z,13.17
2023-01-28T21:52:29.971Z,12.70
2023-01-28T21:54:59.266Z,12.70
2023-01-28T21:57:27.450Z,13.03
2023-01-28T21:59:54.369Z,12.87
2023-01-28T22:02:24.036Z,11.90
2023-01-28T22:04:53.519Z,12.23
2023-01-28T22:07:21.501Z,11.77
2023-01-28T22:09:49.555Z,12.13
2023-01-28T22:12:17.565Z,12.73
2023-01-28T22:14:46.973Z,11.40
2023-01-28T22:17:17.468Z,11.47
2023-01-28T22:19:48.088Z,12.00
2023-01-28T22:22:18.250Z,11.40
2023-01-28T22:24:46.069Z,11.50
2023-01-28T22:27:14.017Z,11.50
2023-01-28T22:29:41.889Z,11.77
2023-01-28T22:32:09.719Z,12.33
2023-01-28T22:34:37.895Z,11.80
2023-01-28T22:37:07.145Z,11.00
2023-01-28T22:39:36.597Z,11.37
2023-01-28T22:42:04.552Z,11.50
2023-01-28T22:44:32.752Z,12.20
2023-01-28T22:47:00.489Z,11.40
2023-01-28T22:49:28.265Z,11.17
2023-01-28T22:51:56.441Z,10.80
2023-01-28T22:54:24.260Z,12.13
2023-01-28T22:56:53.365Z,13.03
2023-01-28T22:59:21.274Z,11.90
2023-01-28T23:01:49.137Z,11.47
2023-01-28T23:04:16.908Z,11.50
2023-01-28T23:06:44.760Z,11.03
2023-01-28T23:09:12.502Z,10.50
2023-01-28T23:11:40.684Z,11.80
2023-01-28T23:14:27.930Z,10.77
2023-01-28T23:17:13.448Z,10.80
2023-01-28T23:19:58.967Z,9.90
2023-01-28T23:22:46.190Z,10.27
2023-01-28T23:25:14.001Z,9.57
2023-01-28T23:27:42.261Z,10.50
2023-01-28T23:30:13.038Z,9.77
2023-01-28T23:32:41.968Z,10.50
2023-01-28T23:35:10.187Z,10.93
2023-01-28T23:37:38.131Z,10.87
2023-01-28T23:40:07.055Z,10.20
2023-01-28T23:42:34.872Z,10.30
2023-01-28T23:45:02.820Z,9.23
2023-01-28T23:47:31.959Z,10.33
2023-01-28T23:50:00.292Z,10.97
2023-01-28T23:52:28.334Z,10.50
2023-01-28T23:54:56.076Z,11.00
2023-01-28T23:57:24.157Z,9.43
2023-01-28T23:59:52.053Z,10.73
