createdAt,value
2017-12-22T00:02:24.354Z,14.77
2017-12-22T00:04:52.047Z,15.37
2017-12-22T00:07:19.767Z,14.57
2017-12-22T00:09:47.549Z,14.03
2017-12-22T00:12:15.147Z,14.50
2017-12-22T00:14:42.854Z,13.60
2017-12-22T00:17:10.519Z,15.13
2017-12-22T00:19:38.245Z,14.93
2017-12-22T00:22:06.698Z,15.10
2017-12-22T00:24:34.435Z,13.83
2017-12-22T00:27:02.114Z,15.70
2017-12-22T00:29:29.835Z,15.47
2017-12-22T00:31:57.498Z,15.10
2017-12-22T00:34:25.227Z,14.80
2017-12-22T00:36:53.658Z,14.90
2017-12-22T00:39:21.397Z,15.20
2017-12-22T00:41:49.058Z,14.73
2017-12-22T00:44:16.768Z,15.80
2017-12-22T00:46:44.431Z,15.20
2017-12-22T00:49:12.143Z,16.67
2017-12-22T00:51:39.798Z,16.43
2017-12-22T00:54:07.510Z,16.40
2017-12-22T00:56:35.174Z,17.30
2017-12-22T00:59:03.659Z,15.17
2017-12-22T01:01:32.103Z,17.40
2017-12-22T01:03:59.803Z,17.30
2017-12-22T01:06:28.223Z,16.20
2017-12-22T01:08:55.880Z,16.13
2017-12-22T01:11:23.582Z,15.63
2017-12-22T01:13:51.235Z,16.00
2017-12-22T01:16:24.516Z,16.20
2017-12-22T01:18:57.883Z,15.03
2017-12-22T01:21:25.576Z,16.77
2017-12-22T01:23:53.247Z,14.53
2017-12-22T01:26:20.954Z,16.23
2017-12-22T01:28:48.610Z,17.00
2017-12-22T01:31:16.309Z,16.23
2017-12-22T01:33:43.992Z,15.60
2017-12-22T01:36:12.458Z,15.47
2017-12-22T01:38:40.137Z,14.90
2017-12-22T01:41:08.612Z,13.20
2017-12-22T01:43:37.040Z,14.20
2017-12-22T01:46:04.748Z,15.27
2017-12-22T01:48:33.197Z,14.90
2017-12-22T01:51:00.929Z,15.40
2017-12-22T01:53:28.635Z,15.23
2017-12-22T01:55:56.356Z,14.37
2017-12-22T01:58:24.019Z,15.57
2017-12-22T02:00:51.760Z,15.70
2017-12-22T02:03:19.434Z,14.90
2017-12-22T02:05:47.139Z,15.50
2017-12-22T02:08:14.804Z,14.33
2017-12-22T02:10:43.287Z,16.17
2017-12-22T02:13:11.727Z,15.50
2017-12-22T02:15:39.399Z,17.10
2017-12-22T02:18:07.127Z,16.50
2017-12-22T02:20:34.806Z,15.60
2017-12-22T02:23:02.523Z,16.23
2017-12-22T02:25:30.945Z,15.90
2017-12-22T02:27:58.651Z,17.13
2017-12-22T02:30:27.076Z,15.80
2017-12-22T02:32:54.782Z,14.73
2017-12-22T02:35:23.979Z,16.93
2017-12-22T02:37:52.452Z,17.33
2017-12-22T02:40:20.895Z,15.77
2017-12-22T02:42:48.608Z,16.13
2017-12-22T02:45:16.279Z,16.73
2017-12-22T02:47:43.999Z,16.90
2017-12-22T02:50:12.486Z,15.90
2017-12-22T02:52:40.972Z,16.10
2017-12-22T02:55:09.399Z,15.23
2017-12-22T02:57:37.136Z,17.00
2017-12-22T03:00:04.824Z,17.70
2017-12-22T03:02:33.302Z,16.07
2017-12-22T03:05:00.971Z,16.40
2017-12-22T03:07:28.685Z,14.73
2017-12-22T03:09:56.358Z,16.17
2017-12-22T03:12:24.071Z,14.93
2017-12-22T03:14:51.770Z,15.90
2017-12-22T03:17:19.487Z,15.23
2017-12-22T03:19:47.152Z,14.70
2017-12-22T03:22:14.871Z,15.33
2017-12-22T03:24:42.571Z,15.70
2017-12-22T03:27:10.231Z,15.03
2017-12-22T03:29:37.955Z,14.27
2017-12-22T03:32:05.674Z,14.97
2017-12-22T03:34:34.139Z,15.93
2017-12-22T03:37:02.568Z,14.93
2017-12-22T03:39:30.271Z,14.90
2017-12-22T03:41:57.939Z,17.17
2017-12-22T03:44:26.415Z,16.40
2017-12-22T03:46:54.852Z,14.93
2017-12-22T03:49:22.560Z,16.27
2017-12-22T03:51:50.985Z,15.90
2017-12-22T03:54:18.702Z,15.70
2017-12-22T03:56:47.139Z,15.30
2017-12-22T03:59:14.855Z,15.20
2017-12-22T04:01:42.518Z,16.03
2017-12-22T04:04:10.225Z,16.37
2017-12-22T04:06:37.895Z,15.93
2017-12-22T04:09:05.622Z,14.87
2017-12-22T04:11:33.502Z,15.30
2017-12-22T04:14:01.207Z,15.53
2017-12-22T04:16:29.631Z,16.00
2017-12-22T04:18:57.339Z,14.20
2017-12-22T04:21:25.766Z,15.60
2017-12-22T04:23:53.536Z,15.57
2017-12-22T04:26:21.255Z,15.40
2017-12-22T04:28:48.913Z,16.20
2017-12-22T04:31:16.624Z,16.80
2017-12-22T04:33:44.297Z,16.43
2017-12-22T04:36:12.001Z,16.20
2017-12-22T04:38:39.670Z,15.17
2017-12-22T04:41:07.372Z,15.90
2017-12-22T04:43:35.036Z,15.40
2017-12-22T04:46:02.742Z,14.70
2017-12-22T04:48:30.407Z,14.67
2017-12-22T04:50:58.112Z,14.10
2017-12-22T04:53:25.779Z,14.33
2017-12-22T04:55:53.495Z,14.73
2017-12-22T04:58:21.158Z,12.50
2017-12-22T05:00:48.862Z,14.43
2017-12-22T05:03:16.543Z,13.77
2017-12-22T05:05:45.015Z,13.90
2017-12-22T05:08:13.448Z,12.93
2017-12-22T05:10:41.159Z,11.60
2017-12-22T05:13:08.835Z,11.40
2017-12-22T05:15:36.555Z,11.77
2017-12-22T05:18:04.244Z,11.70
2017-12-22T05:20:32.721Z,12.00
2017-12-22T05:23:01.154Z,10.63
2017-12-22T05:25:28.818Z,12.27
2017-12-22T05:27:56.528Z,11.00
2017-12-22T05:30:24.187Z,9.60
2017-12-22T05:32:51.897Z,11.17
2017-12-22T05:35:19.558Z,11.03
2017-12-22T05:37:47.262Z,9.90
2017-12-22T05:40:14.918Z,10.47
2017-12-22T05:42:43.424Z,11.10
2017-12-22T05:45:11.111Z,10.50
2017-12-22T05:47:38.818Z,10.17
2017-12-22T05:50:06.548Z,10.13
2017-12-22T05:52:34.263Z,8.90
2017-12-22T05:55:02.344Z,10.50
2017-12-22T05:57:30.048Z,12.40
2017-12-22T05:59:58.489Z,16.10
2017-12-22T06:02:26.250Z,12.50
2017-12-22T06:04:53.917Z,11.43
2017-12-22T06:07:21.768Z,11.00
2017-12-22T06:09:49.482Z,13.13
2017-12-22T06:12:17.962Z,11.47
2017-12-22T06:14:46.412Z,10.03
2017-12-22T06:17:14.123Z,11.20
2017-12-22T06:19:41.784Z,9.90
2017-12-22T06:22:09.434Z,10.40
2017-12-22T06:24:37.150Z,9.70
2017-12-22T06:27:04.807Z,9.97
2017-12-22T06:29:32.519Z,11.03
2017-12-22T06:32:00.197Z,10.40
2017-12-22T06:34:27.909Z,9.03
2017-12-22T06:36:56.335Z,7.93
2017-12-22T06:39:24.042Z,7.83
2017-12-22T06:41:51.711Z,8.83
2017-12-22T06:44:20.180Z,7.60
2017-12-22T06:46:48.610Z,7.90
2017-12-22T06:49:16.310Z,7.80
2017-12-22T06:51:43.978Z,9.10
2017-12-22T06:54:12.618Z,7.83
2017-12-22T06:56:40.280Z,7.63
2017-12-22T06:59:08.052Z,7.07
2017-12-22T07:01:35.715Z,6.70
2017-12-22T07:04:03.414Z,6.03
2017-12-22T07:06:31.840Z,6.77
2017-12-22T07:08:59.535Z,5.90
2017-12-22T07:11:27.191Z,6.07
2017-12-22T07:13:55.672Z,5.67
2017-12-22T07:16:23.334Z,5.83
2017-12-22T07:18:51.817Z,5.70
2017-12-22T07:21:20.238Z,5.30
2017-12-22T07:23:47.899Z,5.10
2017-12-22T07:26:15.610Z,6.50
2017-12-22T07:28:44.039Z,5.70
2017-12-22T07:31:11.743Z,5.60
2017-12-22T07:33:39.459Z,5.00
2017-12-22T07:36:07.162Z,4.43
2017-12-22T07:38:34.823Z,4.17
2017-12-22T07:41:02.543Z,4.53
2017-12-22T07:43:30.975Z,4.23
2017-12-22T07:45:59.435Z,4.00
2017-12-22T07:48:27.095Z,3.97
2017-12-22T07:50:54.796Z,4.30
2017-12-22T07:53:22.454Z,3.50
2017-12-22T07:55:50.171Z,2.83
2017-12-22T07:58:17.826Z,3.67
2017-12-22T08:00:45.536Z,2.90
2017-12-22T08:03:13.191Z,2.83
2017-12-22T08:05:40.908Z,2.70
2017-12-22T08:08:08.568Z,2.80
2017-12-22T08:10:36.260Z,2.80
2017-12-22T08:13:03.911Z,2.70
2017-12-22T08:15:32.398Z,2.83
2017-12-22T08:18:00.060Z,2.67
2017-12-22T08:20:27.760Z,3.40
2017-12-22T08:22:55.419Z,3.17
2017-12-22T08:25:23.234Z,3.70
2017-12-22T08:27:50.944Z,2.93
2017-12-22T08:30:18.687Z,2.83
2017-12-22T08:32:46.395Z,3.30
2017-12-22T08:35:14.054Z,3.83
2017-12-22T08:37:41.769Z,4.00
2017-12-22T08:40:09.431Z,3.47
2017-12-22T08:42:37.139Z,3.80
2017-12-22T08:45:04.795Z,3.13
2017-12-22T08:47:32.500Z,3.60
2017-12-22T08:50:00.227Z,26.70
2017-12-22T08:52:28.712Z,8.47
2017-12-22T08:54:57.127Z,3.90
2017-12-22T08:57:24.835Z,3.23
2017-12-22T08:59:53.273Z,3.63
2017-12-22T09:02:20.979Z,3.40
2017-12-22T09:04:49.400Z,3.90
2017-12-22T09:07:17.098Z,3.70
2017-12-22T09:09:44.751Z,4.00
2017-12-22T09:12:12.450Z,3.60
2017-12-22T09:14:40.095Z,3.57
2017-12-22T09:17:08.568Z,3.50
2017-12-22T09:19:36.987Z,4.47
2017-12-22T09:22:04.687Z,4.30
2017-12-22T09:24:32.482Z,6.57
2017-12-22T09:27:00.146Z,5.50
2017-12-22T09:29:27.867Z,6.50
2017-12-22T09:31:55.531Z,6.40
2017-12-22T09:34:23.236Z,7.73
2017-12-22T09:36:50.899Z,8.43
2017-12-22T09:39:18.590Z,7.60
2017-12-22T09:41:46.246Z,8.97
2017-12-22T09:44:13.943Z,9.10
2017-12-22T09:46:41.599Z,9.70
2017-12-22T09:49:09.378Z,9.40
2017-12-22T09:51:37.819Z,10.27
2017-12-22T09:54:05.535Z,10.60
2017-12-22T09:56:34.140Z,11.07
2017-12-22T09:59:02.214Z,11.43
2017-12-22T10:01:29.872Z,10.37
2017-12-22T10:03:57.571Z,13.20
2017-12-22T10:06:25.240Z,12.73
2017-12-22T10:08:53.707Z,12.80
2017-12-22T10:11:21.359Z,11.93
2017-12-22T10:13:50.011Z,13.00
2017-12-22T10:16:17.710Z,12.73
2017-12-22T10:18:45.419Z,13.27
2017-12-22T10:21:13.079Z,12.60
2017-12-22T10:23:40.791Z,13.10
2017-12-22T10:26:08.492Z,13.27
2017-12-22T10:28:36.146Z,13.27
2017-12-22T10:31:03.858Z,13.60
2017-12-22T10:33:31.572Z,13.60
2017-12-22T10:35:59.271Z,14.60
2017-12-22T10:38:26.937Z,13.87
2017-12-22T10:40:54.656Z,14.40
2017-12-22T10:43:22.315Z,14.80
2017-12-22T10:45:50.017Z,16.70
2017-12-22T10:48:17.687Z,14.40
2017-12-22T10:50:45.399Z,15.00
2017-12-22T10:53:13.071Z,15.53
2017-12-22T10:55:40.783Z,16.77
2017-12-22T10:58:09.251Z,15.80
2017-12-22T11:00:37.752Z,16.70
2017-12-22T11:03:05.412Z,16.93
2017-12-22T11:05:33.199Z,16.27
2017-12-22T11:08:00.868Z,17.63
2017-12-22T11:10:28.630Z,16.30
2017-12-22T11:12:56.301Z,16.37
2017-12-22T11:15:24.004Z,16.60
2017-12-22T11:17:52.435Z,15.37
2017-12-22T11:20:20.135Z,16.13
2017-12-22T11:22:48.559Z,17.37
2017-12-22T11:25:16.271Z,16.90
2017-12-22T11:27:44.710Z,16.83
2017-12-22T11:30:12.425Z,16.93
2017-12-22T11:32:40.166Z,16.53
2017-12-22T11:35:08.606Z,17.33
2017-12-22T11:37:36.315Z,15.67
2017-12-22T11:40:04.748Z,14.87
2017-12-22T11:42:32.559Z,14.90
2017-12-22T11:45:01.007Z,15.87
2017-12-22T11:47:28.726Z,16.57
2017-12-22T11:49:56.457Z,15.47
2017-12-22T11:52:25.472Z,14.83
2017-12-22T11:54:53.258Z,13.93
2017-12-22T11:57:22.522Z,11.60
2017-12-22T11:59:50.191Z,11.60
2017-12-22T12:02:17.936Z,12.07
2017-12-22T12:04:45.604Z,11.80
2017-12-22T12:07:13.311Z,11.73
2017-12-22T12:09:40.982Z,13.03
2017-12-22T12:12:08.678Z,13.10
2017-12-22T12:14:36.366Z,14.80
2017-12-22T12:17:04.067Z,14.73
2017-12-22T12:19:31.752Z,14.37
2017-12-22T12:21:59.466Z,15.93
2017-12-22T12:24:27.131Z,14.87
2017-12-22T12:26:54.832Z,14.33
2017-12-22T12:29:22.502Z,12.80
2017-12-22T12:31:50.236Z,13.87
2017-12-22T12:34:18.664Z,12.40
2017-12-22T12:36:46.335Z,13.13
2017-12-22T12:39:14.074Z,11.67
2017-12-22T12:41:41.788Z,11.63
2017-12-22T12:44:10.379Z,11.67
2017-12-22T12:46:38.816Z,10.60
2017-12-22T12:49:06.519Z,10.53
2017-12-22T12:51:34.959Z,11.50
2017-12-22T12:54:02.768Z,10.97
2017-12-22T12:56:30.442Z,10.87
2017-12-22T12:58:58.155Z,10.50
2017-12-22T13:01:25.852Z,10.17
2017-12-22T13:03:53.555Z,11.07
2017-12-22T13:06:21.219Z,10.27
2017-12-22T13:08:48.947Z,10.60
2017-12-22T13:11:16.627Z,10.17
2017-12-22T13:13:44.347Z,11.50
2017-12-22T13:16:12.779Z,12.90
2017-12-22T13:18:40.539Z,13.07
2017-12-22T13:21:08.211Z,11.30
2017-12-22T13:23:35.955Z,12.07
2017-12-22T13:26:03.694Z,13.17
2017-12-22T13:28:31.363Z,15.33
2017-12-22T13:30:59.075Z,13.30
2017-12-22T13:33:27.531Z,13.40
2017-12-22T13:35:55.249Z,13.23
2017-12-22T13:38:22.930Z,13.90
2017-12-22T13:40:50.634Z,14.40
2017-12-22T13:43:19.107Z,12.60
2017-12-22T13:45:47.584Z,12.53
2017-12-22T13:48:15.245Z,13.33
2017-12-22T13:50:43.775Z,12.90
2017-12-22T13:53:11.469Z,12.30
2017-12-22T13:55:39.183Z,12.20
2017-12-22T13:58:06.848Z,16.10
2017-12-22T14:00:34.549Z,17.67
2017-12-22T14:03:02.223Z,26.80
2017-12-22T14:05:30.745Z,17.03
2017-12-22T14:07:59.311Z,17.40
2017-12-22T14:10:27.011Z,16.13
2017-12-22T14:12:55.315Z,16.30
2017-12-22T14:15:23.807Z,12.27
2017-12-22T14:17:52.238Z,12.73
2017-12-22T14:20:20.595Z,13.43
2017-12-22T14:22:48.391Z,12.83
2017-12-22T14:25:16.111Z,12.30
2017-12-22T14:27:43.839Z,12.63
2017-12-22T14:30:11.548Z,12.70
2017-12-22T14:32:39.259Z,16.53
2017-12-22T14:35:07.687Z,13.83
2017-12-22T14:37:35.540Z,17.00
2017-12-22T14:40:03.418Z,12.80
2017-12-22T14:42:31.133Z,13.67
2017-12-22T14:44:58.884Z,12.70
2017-12-22T14:47:27.374Z,15.10
2017-12-22T14:49:55.807Z,13.47
2017-12-22T14:52:23.563Z,13.73
2017-12-22T14:54:51.226Z,14.67
2017-12-22T14:57:19.135Z,14.03
2017-12-22T14:59:46.919Z,13.40
2017-12-22T15:02:14.628Z,13.70
2017-12-22T15:04:42.296Z,12.60
2017-12-22T15:07:10.099Z,14.07
2017-12-22T15:09:37.827Z,19.27
2017-12-22T15:12:06.310Z,18.30
2017-12-22T15:14:34.948Z,13.70
2017-12-22T15:17:03.249Z,15.20
2017-12-22T15:19:30.915Z,14.53
2017-12-22T15:21:58.687Z,14.13
2017-12-22T15:24:27.131Z,13.80
2017-12-22T15:26:54.861Z,14.50
2017-12-22T15:29:22.526Z,13.37
2017-12-22T15:31:50.239Z,14.30
2017-12-22T15:34:17.899Z,13.80
2017-12-22T15:36:45.605Z,13.53
2017-12-22T15:39:13.281Z,13.30
2017-12-22T15:41:40.952Z,14.13
2017-12-22T15:44:08.672Z,14.47
2017-12-22T15:46:36.387Z,13.47
2017-12-22T15:49:04.096Z,13.30
2017-12-22T15:51:32.875Z,15.00
2017-12-22T15:54:00.731Z,16.55
2017-12-22T15:56:28.769Z,15.83
2017-12-22T15:58:57.326Z,16.03
2017-12-22T16:01:25.017Z,12.50
2017-12-22T16:03:52.741Z,12.50
2017-12-22T16:06:20.400Z,12.50
2017-12-22T16:08:48.108Z,14.37
2017-12-22T16:11:16.534Z,18.10
2017-12-22T16:13:44.238Z,16.07
2017-12-22T16:16:12.694Z,14.63
2017-12-22T16:18:40.436Z,14.53
2017-12-22T16:21:08.104Z,16.57
2017-12-22T16:23:35.848Z,13.83
2017-12-22T16:26:03.528Z,48.03
2017-12-22T16:28:31.234Z,37.37
2017-12-22T16:30:59.659Z,16.47
2017-12-22T16:33:27.760Z,16.67
2017-12-22T16:35:55.435Z,15.87
2017-12-22T16:38:23.870Z,14.33
2017-12-22T16:40:51.579Z,15.07
2017-12-22T16:43:20.015Z,22.40
2017-12-22T16:45:47.727Z,15.47
2017-12-22T16:48:15.409Z,15.60
2017-12-22T16:50:43.114Z,15.27
2017-12-22T16:53:10.774Z,17.63
2017-12-22T16:55:39.430Z,20.40
2017-12-22T16:58:07.178Z,15.13
2017-12-22T17:00:34.896Z,12.80
2017-12-22T17:03:03.338Z,12.53
2017-12-22T17:05:31.088Z,13.73
2017-12-22T17:07:59.551Z,12.50
2017-12-22T17:10:27.261Z,12.47
2017-12-22T17:12:55.692Z,13.37
2017-12-22T17:15:23.388Z,13.50
2017-12-22T17:17:51.051Z,13.30
2017-12-22T17:20:18.755Z,12.37
2017-12-22T17:22:46.483Z,13.67
2017-12-22T17:25:14.956Z,14.47
2017-12-22T17:27:43.396Z,14.40
2017-12-22T17:30:11.109Z,14.30
2017-12-22T17:32:39.542Z,14.80
2017-12-22T17:35:07.248Z,12.50
2017-12-22T17:37:35.685Z,14.47
2017-12-22T17:40:03.363Z,13.67
2017-12-22T17:42:31.093Z,14.90
2017-12-22T17:44:59.016Z,14.83
2017-12-22T17:47:26.723Z,14.30
2017-12-22T17:49:54.383Z,15.90
2017-12-22T17:52:22.108Z,15.27
2017-12-22T17:54:49.767Z,15.57
2017-12-22T17:57:17.494Z,16.43
2017-12-22T17:59:45.155Z,16.10
2017-12-22T18:02:13.634Z,14.07
2017-12-22T18:04:42.063Z,15.63
2017-12-22T18:07:09.825Z,13.60
2017-12-22T18:09:37.553Z,31.30
2017-12-22T18:12:06.105Z,16.57
2017-12-22T18:14:33.772Z,15.70
2017-12-22T18:17:01.476Z,15.57
2017-12-22T18:19:29.138Z,16.37
2017-12-22T18:21:56.864Z,16.17
2017-12-22T18:24:25.290Z,15.17
2017-12-22T18:26:53.003Z,14.40
2017-12-22T18:29:22.247Z,14.23
2017-12-22T18:31:50.094Z,17.10
2017-12-22T18:34:17.851Z,15.63
2017-12-22T18:36:45.746Z,19.37
2017-12-22T18:39:13.575Z,16.67
2017-12-22T18:41:42.087Z,16.90
2017-12-22T18:44:09.954Z,17.77
2017-12-22T18:46:37.692Z,18.10
2017-12-22T18:49:05.355Z,18.03
2017-12-22T18:51:33.124Z,15.03
2017-12-22T18:54:00.779Z,15.17
2017-12-22T18:56:28.564Z,18.47
2017-12-22T18:58:56.427Z,17.50
2017-12-22T19:01:24.131Z,17.60
2017-12-22T19:03:51.838Z,20.43
2017-12-22T19:06:19.734Z,19.13
2017-12-22T19:08:48.344Z,22.87
2017-12-22T19:11:16.101Z,22.30
2017-12-22T19:13:43.803Z,20.67
2017-12-22T19:16:11.471Z,17.80
2017-12-22T19:18:39.180Z,20.77
2017-12-22T19:21:06.947Z,20.70
2017-12-22T19:23:34.800Z,22.83
2017-12-22T19:26:04.350Z,20.93
2017-12-22T19:28:32.229Z,18.73
2017-12-22T19:30:59.899Z,21.10
2017-12-22T19:33:27.671Z,22.87
2017-12-22T19:35:55.393Z,18.77
2017-12-22T19:38:23.115Z,19.10
2017-12-22T19:40:51.617Z,20.20
2017-12-22T19:43:19.335Z,26.37
2017-12-22T19:45:47.206Z,25.20
2017-12-22T19:48:15.656Z,20.00
2017-12-22T19:50:43.378Z,23.40
2017-12-22T19:53:11.940Z,28.70
2017-12-22T19:55:39.806Z,22.50
2017-12-22T19:58:08.907Z,19.90
2017-12-22T20:00:37.628Z,17.80
2017-12-22T20:03:18.623Z,16.90
2017-12-22T20:05:47.648Z,16.80
2017-12-22T20:08:15.383Z,22.60
2017-12-22T20:10:43.443Z,18.53
2017-12-22T20:13:11.681Z,19.10
2017-12-22T20:15:42.016Z,19.70
2017-12-22T20:18:09.796Z,19.67
2017-12-22T20:20:37.512Z,20.77
2017-12-22T20:23:05.179Z,22.93
2017-12-22T20:25:32.896Z,21.97
2017-12-22T20:28:01.357Z,25.10
2017-12-22T20:30:29.064Z,23.90
2017-12-22T20:32:57.343Z,31.10
2017-12-22T20:35:25.056Z,33.60
2017-12-22T20:37:52.737Z,32.40
2017-12-22T20:40:21.211Z,33.10
2017-12-22T20:42:49.680Z,26.70
2017-12-22T20:45:17.386Z,31.60
2017-12-22T20:47:45.054Z,25.90
2017-12-22T20:50:12.763Z,30.00
2017-12-22T20:52:41.204Z,27.43
2017-12-22T20:55:08.904Z,27.20
2017-12-22T20:57:37.323Z,24.43
2017-12-22T21:00:05.035Z,23.90
2017-12-22T21:02:32.691Z,21.70
2017-12-22T21:05:00.460Z,22.20
2017-12-22T21:07:28.099Z,18.37
2017-12-22T21:09:55.806Z,20.40
2017-12-22T21:12:23.473Z,19.23
2017-12-22T21:14:51.173Z,18.37
2017-12-22T21:17:18.836Z,17.67
2017-12-22T21:19:46.568Z,17.57
2017-12-22T21:22:14.238Z,17.83
2017-12-22T21:24:42.116Z,15.90
2017-12-22T21:27:09.868Z,15.87
2017-12-22T21:29:37.570Z,16.20
2017-12-22T21:32:06.027Z,15.60
2017-12-22T21:34:33.956Z,18.53
2017-12-22T21:37:01.622Z,17.00
2017-12-22T21:39:29.292Z,34.60
2017-12-22T21:41:57.006Z,23.37
2017-12-22T21:44:24.667Z,23.50
2017-12-22T21:46:52.415Z,19.00
2017-12-22T21:49:21.651Z,17.33
2017-12-22T21:51:49.355Z,24.20
2017-12-22T21:54:17.794Z,23.87
2017-12-22T21:56:45.535Z,20.70
2017-12-22T21:59:13.190Z,17.70
2017-12-22T22:01:40.887Z,19.47
2017-12-22T22:04:08.771Z,17.83
2017-12-22T22:06:37.645Z,17.30
2017-12-22T22:09:06.009Z,17.60
2017-12-22T22:11:33.918Z,17.87
2017-12-22T22:14:02.819Z,18.80
2017-12-22T22:16:30.581Z,22.70
2017-12-22T22:18:58.234Z,23.07
2017-12-22T22:21:26.702Z,22.43
2017-12-22T22:23:55.123Z,21.30
2017-12-22T22:26:22.827Z,18.60
2017-12-22T22:28:50.496Z,18.30
2017-12-22T22:31:18.963Z,17.80
2017-12-22T22:33:46.622Z,18.33
2017-12-22T22:36:14.342Z,18.87
2017-12-22T22:38:42.008Z,17.87
2017-12-22T22:41:09.665Z,12.30
2017-12-22T22:43:37.406Z,12.10
2017-12-22T22:46:05.100Z,11.30
2017-12-22T22:48:32.804Z,11.30
2017-12-22T22:51:01.222Z,10.83
2017-12-22T22:53:28.923Z,12.87
2017-12-22T22:55:56.587Z,14.00
2017-12-22T22:58:25.071Z,12.10
2017-12-22T23:00:53.505Z,13.30
2017-12-22T23:03:21.210Z,14.63
2017-12-22T23:05:49.672Z,11.83
2017-12-22T23:08:17.383Z,17.10
2017-12-22T23:10:45.047Z,16.37
2017-12-22T23:13:13.079Z,22.47
2017-12-22T23:15:40.784Z,15.00
2017-12-22T23:18:08.490Z,16.90
2017-12-22T23:20:36.915Z,15.27
2017-12-22T23:23:04.628Z,20.23
2017-12-22T23:25:33.064Z,19.53
2017-12-22T23:28:00.767Z,19.80
2017-12-22T23:30:29.208Z,21.00
2017-12-22T23:32:57.242Z,21.83
2017-12-22T23:35:24.892Z,15.40
2017-12-22T23:37:52.626Z,12.17
2017-12-22T23:40:20.289Z,11.97
2017-12-22T23:42:48.742Z,13.23
2017-12-22T23:45:16.458Z,12.50
2017-12-22T23:47:44.124Z,12.50
2017-12-22T23:50:11.835Z,11.47
2017-12-22T23:52:39.512Z,11.53
2017-12-22T23:55:07.991Z,11.60
2017-12-22T23:57:36.419Z,13.00
