createdAt,value
2023-02-09T00:01:00.978Z,100.00
2023-02-09T00:03:27.596Z,100.00
2023-02-09T00:05:54.181Z,100.00
2023-02-09T00:08:20.585Z,100.00
2023-02-09T00:10:47.553Z,100.00
2023-02-09T00:13:23.669Z,100.00
2023-02-09T00:15:51.233Z,100.00
2023-02-09T00:18:18.004Z,100.00
2023-02-09T00:20:44.971Z,100.00
2023-02-09T00:23:11.607Z,100.00
2023-02-09T00:25:39.024Z,100.00
2023-02-09T00:28:06.007Z,100.00
2023-02-09T00:30:33.118Z,100.00
2023-02-09T00:32:59.472Z,100.00
2023-02-09T00:35:25.885Z,100.00
2023-02-09T00:37:53.652Z,100.00
2023-02-09T00:40:20.224Z,100.00
2023-02-09T00:42:46.612Z,100.00
2023-02-09T00:45:16.343Z,100.00
2023-02-09T00:47:43.424Z,100.00
2023-02-09T00:50:09.816Z,100.00
2023-02-09T00:52:36.321Z,100.00
2023-02-09T00:55:03.331Z,100.00
2023-02-09T00:57:29.748Z,100.00
2023-02-09T00:59:56.433Z,100.00
2023-02-09T01:02:22.814Z,100.00
2023-02-09T01:04:49.941Z,100.00
2023-02-09T01:07:16.470Z,100.00
2023-02-09T01:09:42.892Z,100.00
2023-02-09T01:12:09.312Z,100.00
2023-02-09T01:14:38.408Z,100.00
2023-02-09T01:17:05.022Z,100.00
2023-02-09T01:19:31.992Z,100.00
2023-02-09T01:21:59.243Z,100.00
2023-02-09T01:24:25.757Z,100.00
2023-02-09T01:26:52.337Z,100.00
2023-02-09T01:29:20.175Z,100.00
2023-02-09T01:31:48.277Z,100.00
2023-02-09T01:34:18.242Z,100.00
2023-02-09T01:36:47.672Z,100.00
2023-02-09T01:39:14.889Z,100.00
2023-02-09T01:41:41.734Z,100.00
2023-02-09T01:44:42.872Z,100.00
2023-02-09T01:47:13.281Z,100.00
2023-02-09T01:49:39.809Z,100.00
2023-02-09T01:52:10.264Z,100.00
2023-02-09T01:54:44.291Z,100.00
2023-02-09T01:57:13.189Z,100.00
2023-02-09T01:59:42.850Z,100.00
2023-02-09T02:02:10.534Z,100.00
2023-02-09T02:04:38.683Z,100.00
2023-02-09T02:07:09.893Z,100.00
2023-02-09T02:09:36.805Z,100.00
2023-02-09T02:12:05.151Z,100.00
2023-02-09T02:14:33.895Z,100.00
2023-02-09T02:17:15.286Z,100.00
2023-02-09T02:20:16.034Z,100.00
2023-02-09T02:22:55.495Z,100.00
2023-02-09T02:25:54.192Z,100.00
2023-02-09T02:28:43.279Z,100.00
2023-02-09T02:31:59.187Z,100.00
2023-02-09T02:34:34.598Z,100.00
2023-02-09T02:37:13.487Z,100.00
2023-02-09T02:39:50.358Z,100.00
2023-02-09T02:42:42.267Z,100.00
2023-02-09T02:45:13.058Z,100.00
2023-02-09T02:47:47.093Z,100.00
2023-02-09T02:50:15.824Z,100.00
2023-02-09T02:52:46.626Z,100.00
2023-02-09T02:55:16.413Z,100.00
2023-02-09T02:57:46.974Z,100.00
2023-02-09T03:00:18.664Z,100.00
2023-02-09T03:02:49.780Z,100.00
2023-02-09T03:05:17.305Z,100.00
2023-02-09T03:07:44.165Z,100.00
2023-02-09T03:10:26.261Z,100.00
2023-02-09T03:13:07.168Z,100.00
2023-02-09T03:15:44.176Z,100.00
2023-02-09T03:18:16.565Z,100.00
2023-02-09T03:20:50.643Z,100.00
2023-02-09T03:23:26.973Z,100.00
2023-02-09T03:25:56.517Z,100.00
2023-02-09T03:28:28.666Z,100.00
2023-02-09T03:30:57.207Z,100.00
2023-02-09T03:33:27.377Z,100.00
2023-02-09T03:35:58.316Z,100.00
2023-02-09T03:38:25.544Z,100.00
2023-02-09T03:40:52.005Z,100.00
2023-02-09T03:43:18.384Z,100.00
2023-02-09T03:45:44.796Z,100.00
2023-02-09T03:48:11.325Z,100.00
2023-02-09T03:50:38.491Z,100.00
2023-02-09T03:53:05.771Z,100.00
2023-02-09T03:55:32.210Z,100.00
2023-02-09T03:57:58.572Z,100.00
2023-02-09T04:00:25.113Z,100.00
2023-02-09T04:02:51.660Z,100.00
2023-02-09T04:05:18.292Z,100.00
2023-02-09T04:07:45.554Z,100.00
2023-02-09T04:10:11.934Z,100.00
2023-02-09T04:12:38.342Z,100.00
2023-02-09T04:15:05.324Z,100.00
2023-02-09T04:17:31.736Z,100.00
2023-02-09T04:19:58.169Z,100.00
2023-02-09T04:22:24.574Z,100.00
2023-02-09T04:24:51.601Z,100.00
2023-02-09T04:27:18.007Z,100.00
2023-02-09T04:29:44.394Z,100.00
2023-02-09T04:32:10.876Z,100.00
2023-02-09T04:34:37.306Z,100.00
2023-02-09T04:37:03.705Z,100.00
2023-02-09T04:39:30.216Z,100.00
2023-02-09T04:41:57.239Z,100.00
2023-02-09T04:44:23.662Z,100.00
2023-02-09T04:46:50.045Z,100.00
2023-02-09T04:49:16.438Z,100.00
2023-02-09T04:51:42.841Z,100.00
2023-02-09T04:54:09.289Z,100.00
2023-02-09T04:56:37.240Z,100.00
2023-02-09T04:59:31.592Z,100.00
2023-02-09T05:01:58.057Z,100.00
2023-02-09T05:04:24.455Z,100.00
2023-02-09T05:06:50.876Z,100.00
2023-02-09T05:09:17.314Z,100.00
2023-02-09T05:11:43.675Z,100.00
2023-02-09T05:14:10.683Z,100.00
2023-02-09T05:16:39.119Z,100.00
2023-02-09T05:19:05.851Z,100.00
2023-02-09T05:21:32.243Z,100.00
2023-02-09T05:23:58.679Z,100.00
2023-02-09T05:26:25.142Z,100.00
2023-02-09T05:28:51.571Z,100.00
2023-02-09T05:31:18.687Z,100.00
2023-02-09T05:33:45.152Z,100.00
2023-02-09T05:36:12.102Z,100.00
2023-02-09T05:38:39.379Z,100.00
2023-02-09T05:41:06.548Z,100.00
2023-02-09T05:43:33.015Z,100.00
2023-02-09T05:45:59.520Z,100.00
2023-02-09T05:48:26.669Z,100.00
2023-02-09T05:50:53.127Z,100.00
2023-02-09T05:53:19.649Z,100.00
2023-02-09T05:55:46.861Z,100.00
2023-02-09T05:58:13.723Z,100.00
2023-02-09T06:00:40.133Z,100.00
2023-02-09T06:03:06.607Z,100.00
2023-02-09T06:05:33.723Z,100.00
2023-02-09T06:08:00.134Z,100.00
2023-02-09T06:10:26.510Z,100.00
2023-02-09T06:12:52.948Z,100.00
2023-02-09T06:15:20.329Z,100.00
2023-02-09T06:17:46.804Z,100.00
2023-02-09T06:20:13.203Z,100.00
2023-02-09T06:22:40.258Z,100.00
2023-02-09T06:25:07.179Z,100.00
2023-02-09T06:27:33.616Z,100.00
2023-02-09T06:30:00.084Z,100.00
2023-02-09T06:32:26.546Z,100.00
2023-02-09T06:34:53.030Z,100.00
2023-02-09T06:37:19.507Z,100.00
2023-02-09T06:39:46.582Z,100.00
2023-02-09T06:42:13.139Z,100.00
2023-02-09T06:44:39.558Z,100.00
2023-02-09T06:47:05.966Z,100.00
2023-02-09T06:49:32.401Z,100.00
2023-02-09T06:52:10.481Z,100.00
2023-02-09T06:54:37.034Z,100.00
2023-02-09T06:57:04.200Z,100.00
2023-02-09T06:59:30.592Z,100.00
2023-02-09T07:01:57.047Z,100.00
2023-02-09T07:04:23.535Z,100.00
2023-02-09T07:06:50.048Z,100.00
2023-02-09T07:09:19.952Z,100.00
2023-02-09T07:11:46.351Z,100.00
2023-02-09T07:14:13.482Z,100.00
2023-02-09T07:16:40.835Z,100.00
2023-02-09T07:19:07.514Z,100.00
2023-02-09T07:21:33.969Z,100.00
2023-02-09T07:24:00.570Z,100.00
2023-02-09T07:26:27.084Z,100.00
2023-02-09T07:28:53.520Z,100.00
2023-02-09T07:31:20.789Z,100.00
2023-02-09T07:33:52.315Z,100.00
2023-02-09T07:36:19.290Z,100.00
2023-02-09T07:38:45.784Z,100.00
2023-02-09T07:41:15.783Z,100.00
2023-02-09T07:43:42.456Z,100.00
2023-02-09T07:46:09.139Z,100.00
2023-02-09T07:48:36.688Z,100.00
2023-02-09T07:51:03.867Z,100.00
2023-02-09T07:53:32.708Z,100.00
2023-02-09T07:55:59.195Z,100.00
2023-02-09T07:58:25.650Z,100.00
2023-02-09T08:00:52.108Z,100.00
2023-02-09T08:03:21.986Z,100.00
2023-02-09T08:05:55.233Z,100.00
2023-02-09T08:08:21.810Z,100.00
2023-02-09T08:10:51.850Z,100.00
2023-02-09T08:13:18.373Z,100.00
2023-02-09T08:15:49.248Z,100.00
2023-02-09T08:18:19.506Z,100.00
2023-02-09T08:20:47.090Z,100.00
2023-02-09T08:23:18.964Z,100.00
2023-02-09T08:25:47.290Z,100.00
2023-02-09T08:28:14.110Z,100.00
2023-02-09T08:30:40.706Z,100.00
2023-02-09T08:33:08.853Z,100.00
2023-02-09T08:35:35.318Z,100.00
2023-02-09T08:38:03.575Z,100.00
2023-02-09T08:40:31.274Z,100.00
2023-02-09T08:42:59.184Z,100.00
2023-02-09T08:45:25.786Z,100.00
2023-02-09T08:47:52.287Z,100.00
2023-02-09T08:50:18.730Z,100.00
2023-02-09T08:52:45.276Z,100.00
2023-02-09T08:55:11.793Z,100.00
2023-02-09T08:57:44.351Z,100.00
2023-02-09T09:00:12.494Z,100.00
2023-02-09T09:02:38.938Z,100.00
2023-02-09T09:05:06.289Z,100.00
2023-02-09T09:07:32.875Z,100.00
2023-02-09T09:09:59.297Z,100.00
2023-02-09T09:12:25.808Z,100.00
2023-02-09T09:14:52.892Z,100.00
2023-02-09T09:17:19.361Z,100.00
2023-02-09T09:19:46.030Z,100.00
2023-02-09T09:22:12.462Z,100.00
2023-02-09T09:24:40.029Z,100.00
2023-02-09T09:27:07.471Z,100.00
2023-02-09T09:29:34.212Z,100.00
2023-02-09T09:32:01.746Z,100.00
2023-02-09T09:34:28.650Z,100.00
2023-02-09T09:36:55.100Z,100.00
2023-02-09T09:39:21.570Z,100.00
2023-02-09T09:41:52.146Z,100.00
2023-02-09T09:44:27.181Z,100.00
2023-02-09T09:46:54.443Z,100.00
2023-02-09T09:49:26.086Z,100.00
2023-02-09T09:51:56.137Z,100.00
2023-02-09T09:54:26.214Z,100.00
2023-02-09T09:56:53.691Z,100.00
2023-02-09T09:59:23.745Z,100.00
2023-02-09T10:01:52.510Z,100.00
2023-02-09T10:04:20.202Z,100.00
2023-02-09T10:06:53.881Z,97.14
2023-02-09T10:09:31.658Z,75.88
2023-02-09T10:12:07.306Z,72.58
2023-02-09T10:14:33.840Z,73.33
2023-02-09T10:17:02.880Z,77.84
2023-02-09T10:19:29.644Z,74.81
2023-02-09T10:21:57.139Z,74.82
2023-02-09T10:24:25.716Z,69.79
2023-02-09T10:27:10.017Z,71.68
2023-02-09T10:29:36.419Z,68.80
2023-02-09T10:32:07.564Z,64.33
2023-02-09T10:34:42.470Z,69.43
2023-02-09T10:37:35.122Z,64.21
2023-02-09T10:40:14.174Z,68.43
2023-02-09T10:42:49.363Z,61.02
2023-02-09T10:45:24.934Z,64.24
2023-02-09T10:47:58.423Z,60.95
2023-02-09T10:50:28.626Z,61.01
2023-02-09T10:52:58.920Z,57.57
2023-02-09T10:55:29.044Z,54.98
2023-02-09T10:58:17.338Z,53.09
2023-02-09T11:00:50.238Z,52.88
2023-02-09T11:03:20.164Z,52.39
2023-02-09T11:05:47.732Z,51.88
2023-02-09T11:08:21.018Z,53.52
2023-02-09T11:11:01.153Z,53.83
2023-02-09T11:13:27.793Z,55.70
2023-02-09T11:16:19.216Z,56.24
2023-02-09T11:18:51.757Z,55.42
2023-02-09T11:21:26.427Z,59.40
2023-02-09T11:24:00.952Z,63.45
2023-02-09T11:26:37.935Z,64.93
2023-02-09T11:29:13.022Z,66.54
2023-02-09T11:31:49.670Z,67.29
2023-02-09T11:34:38.349Z,64.75
2023-02-09T11:37:18.983Z,65.91
2023-02-09T11:39:55.570Z,67.79
2023-02-09T11:42:41.016Z,65.36
2023-02-09T11:45:12.906Z,63.75
2023-02-09T11:47:51.364Z,63.62
2023-02-09T11:50:26.271Z,63.60
2023-02-09T11:52:55.886Z,64.83
2023-02-09T11:55:28.532Z,63.02
2023-02-09T11:58:05.870Z,65.20
2023-02-09T12:00:53.171Z,67.74
2023-02-09T12:03:21.156Z,74.00
2023-02-09T12:05:48.196Z,76.03
2023-02-09T12:08:30.026Z,80.17
2023-02-09T12:11:14.871Z,82.86
2023-02-09T12:14:03.968Z,80.71
2023-02-09T12:16:34.618Z,83.41
2023-02-09T12:19:03.160Z,92.33
2023-02-09T12:21:31.860Z,91.35
2023-02-09T12:24:01.647Z,85.40
2023-02-09T12:26:41.865Z,86.65
2023-02-09T12:29:33.970Z,83.19
2023-02-09T12:32:40.781Z,81.67
2023-02-09T12:35:25.322Z,82.16
2023-02-09T12:38:14.764Z,81.94
2023-02-09T12:40:41.220Z,80.39
2023-02-09T12:43:27.651Z,72.45
2023-02-09T12:46:20.037Z,74.98
2023-02-09T12:49:19.169Z,72.45
2023-02-09T12:52:03.918Z,73.29
2023-02-09T12:54:39.954Z,70.36
2023-02-09T12:57:42.939Z,70.63
2023-02-09T13:00:40.820Z,68.83
2023-02-09T13:03:12.663Z,66.54
2023-02-09T13:05:44.353Z,64.24
2023-02-09T13:08:43.919Z,65.32
2023-02-09T13:11:21.677Z,63.62
2023-02-09T13:13:53.039Z,62.98
2023-02-09T13:16:57.544Z,62.46
2023-02-09T13:19:56.293Z,61.34
2023-02-09T13:22:32.776Z,62.73
2023-02-09T13:25:00.964Z,60.93
2023-02-09T13:27:28.993Z,61.51
2023-02-09T13:29:57.714Z,61.63
2023-02-09T13:32:37.777Z,61.38
2023-02-09T13:35:15.545Z,60.05
2023-02-09T13:37:46.244Z,59.71
2023-02-09T13:40:16.126Z,60.51
2023-02-09T13:42:53.380Z,60.38
2023-02-09T13:45:20.030Z,58.51
2023-02-09T13:47:47.266Z,57.13
2023-02-09T13:50:16.736Z,56.98
2023-02-09T13:52:43.511Z,57.87
2023-02-09T13:55:12.764Z,57.05
2023-02-09T13:57:42.132Z,57.93
2023-02-09T14:00:26.982Z,57.08
2023-02-09T14:02:57.329Z,57.21
2023-02-09T14:05:39.185Z,57.06
2023-02-09T14:08:06.436Z,57.03
2023-02-09T14:10:34.432Z,57.04
2023-02-09T14:13:04.291Z,56.33
2023-02-09T14:15:54.408Z,56.71
2023-02-09T14:18:27.483Z,56.77
2023-02-09T14:21:22.076Z,56.15
2023-02-09T14:24:02.300Z,53.52
2023-02-09T14:26:32.877Z,53.51
2023-02-09T14:29:11.236Z,55.73
2023-02-09T14:31:42.512Z,55.56
2023-02-09T14:34:28.261Z,55.35
2023-02-09T14:36:56.530Z,55.21
2023-02-09T14:39:23.722Z,56.14
2023-02-09T14:42:14.626Z,61.28
2023-02-09T14:44:46.149Z,65.66
2023-02-09T14:47:28.225Z,73.53
2023-02-09T14:49:56.402Z,72.14
2023-02-09T14:52:28.030Z,69.63
2023-02-09T14:54:57.021Z,68.35
2023-02-09T14:57:25.212Z,71.60
2023-02-09T14:59:51.576Z,70.57
2023-02-09T15:02:20.466Z,100.00
2023-02-09T15:04:47.258Z,100.00
2023-02-09T15:07:18.514Z,92.30
2023-02-09T15:09:45.764Z,81.93
2023-02-09T15:12:21.634Z,80.73
2023-02-09T15:14:49.132Z,85.30
2023-02-09T15:17:17.685Z,84.12
2023-02-09T15:19:44.489Z,89.56
2023-02-09T15:22:14.254Z,96.44
2023-02-09T15:24:42.378Z,96.99
2023-02-09T15:27:32.823Z,90.42
2023-02-09T15:30:02.314Z,100.00
2023-02-09T15:32:30.198Z,96.98
2023-02-09T15:34:56.631Z,100.00
2023-02-09T15:37:25.777Z,100.00
2023-02-09T15:39:55.950Z,100.00
2023-02-09T15:42:40.513Z,100.00
2023-02-09T15:45:36.009Z,100.00
2023-02-09T15:48:03.168Z,100.00
2023-02-09T15:50:30.505Z,100.00
2023-02-09T15:52:57.671Z,100.00
2023-02-09T15:55:26.524Z,100.00
2023-02-09T15:57:53.892Z,100.00
2023-02-09T16:00:26.471Z,100.00
2023-02-09T16:02:53.333Z,100.00
2023-02-09T16:05:20.607Z,100.00
2023-02-09T16:07:48.740Z,100.00
2023-02-09T16:10:21.611Z,100.00
2023-02-09T16:12:48.911Z,100.00
2023-02-09T16:15:16.436Z,100.00
2023-02-09T16:17:43.046Z,100.00
2023-02-09T16:20:10.235Z,100.00
2023-02-09T16:22:38.956Z,100.00
2023-02-09T16:25:06.024Z,100.00
2023-02-09T16:27:32.632Z,100.00
2023-02-09T16:29:59.733Z,100.00
2023-02-09T16:32:28.016Z,100.00
2023-02-09T16:34:57.737Z,100.00
2023-02-09T16:37:30.894Z,100.00
2023-02-09T16:39:57.607Z,100.00
2023-02-09T16:42:24.893Z,100.00
2023-02-09T16:44:52.061Z,100.00
2023-02-09T16:47:21.614Z,100.00
2023-02-09T16:49:55.485Z,100.00
2023-02-09T16:52:25.156Z,100.00
2023-02-09T16:54:54.767Z,100.00
2023-02-09T16:57:22.744Z,100.00
2023-02-09T16:59:49.427Z,100.00
2023-02-09T17:02:29.157Z,100.00
2023-02-09T17:04:55.810Z,100.00
2023-02-09T17:07:24.111Z,100.00
2023-02-09T17:09:50.506Z,100.00
2023-02-09T17:12:16.896Z,100.00
2023-02-09T17:14:43.252Z,100.00
2023-02-09T17:17:17.178Z,100.00
2023-02-09T17:19:47.934Z,100.00
2023-02-09T17:22:15.606Z,100.00
2023-02-09T17:24:42.169Z,100.00
2023-02-09T17:27:09.454Z,100.00
2023-02-09T17:29:35.920Z,100.00
2023-02-09T17:32:02.875Z,100.00
2023-02-09T17:34:29.366Z,100.00
2023-02-09T17:36:57.403Z,100.00
2023-02-09T17:39:29.927Z,100.00
2023-02-09T17:41:59.013Z,100.00
2023-02-09T17:44:45.161Z,100.00
2023-02-09T17:47:14.994Z,100.00
2023-02-09T17:49:41.457Z,100.00
2023-02-09T17:52:16.966Z,100.00
2023-02-09T17:54:44.669Z,100.00
2023-02-09T17:57:12.833Z,100.00
2023-02-09T17:59:39.238Z,100.00
2023-02-09T18:02:13.620Z,100.00
2023-02-09T18:04:40.264Z,100.00
2023-02-09T18:07:06.719Z,100.00
2023-02-09T18:09:33.925Z,100.00
2023-02-09T18:12:02.380Z,100.00
2023-02-09T18:14:30.819Z,100.00
2023-02-09T18:16:57.331Z,100.00
2023-02-09T18:19:27.254Z,100.00
2023-02-09T18:21:58.404Z,100.00
2023-02-09T18:24:27.537Z,100.00
2023-02-09T18:26:55.184Z,100.00
2023-02-09T18:29:25.386Z,100.00
2023-02-09T18:31:51.813Z,100.00
2023-02-09T18:34:21.240Z,100.00
2023-02-09T18:36:47.709Z,100.00
2023-02-09T18:39:14.309Z,100.00
2023-02-09T18:41:45.559Z,100.00
2023-02-09T18:44:12.698Z,100.00
2023-02-09T18:46:40.951Z,100.00
2023-02-09T18:49:11.266Z,100.00
2023-02-09T18:51:37.673Z,100.00
2023-02-09T18:54:04.835Z,100.00
2023-02-09T18:56:31.241Z,100.00
2023-02-09T18:58:57.642Z,100.00
2023-02-09T19:01:24.738Z,100.00
2023-02-09T19:03:52.434Z,100.00
2023-02-09T19:06:19.962Z,100.00
2023-02-09T19:08:47.703Z,100.00
2023-02-09T19:11:15.302Z,100.00
2023-02-09T19:13:41.734Z,100.00
2023-02-09T19:16:10.267Z,100.00
2023-02-09T19:18:38.722Z,100.00
2023-02-09T19:21:06.560Z,100.00
2023-02-09T19:23:32.989Z,100.00
2023-02-09T19:26:04.864Z,100.00
2023-02-09T19:28:31.512Z,100.00
2023-02-09T19:30:57.952Z,100.00
2023-02-09T19:33:24.661Z,100.00
2023-02-09T19:35:57.990Z,100.00
2023-02-09T19:38:25.252Z,100.00
2023-02-09T19:41:02.038Z,100.00
2023-02-09T19:43:35.170Z,100.00
2023-02-09T19:46:01.632Z,100.00
2023-02-09T19:48:28.108Z,100.00
2023-02-09T19:50:55.694Z,100.00
2023-02-09T19:53:26.433Z,100.00
2023-02-09T19:55:53.491Z,100.00
2023-02-09T19:58:20.977Z,100.00
2023-02-09T20:00:47.838Z,100.00
2023-02-09T20:03:14.984Z,100.00
2023-02-09T20:05:42.662Z,100.00
2023-02-09T20:08:12.595Z,100.00
2023-02-09T20:10:40.094Z,100.00
2023-02-09T20:13:07.767Z,100.00
2023-02-09T20:15:34.207Z,100.00
2023-02-09T20:18:00.615Z,100.00
2023-02-09T20:20:27.125Z,100.00
2023-02-09T20:22:53.811Z,100.00
2023-02-09T20:25:20.225Z,100.00
2023-02-09T20:27:48.875Z,100.00
2023-02-09T20:30:15.967Z,100.00
2023-02-09T20:32:42.389Z,100.00
2023-02-09T20:35:11.281Z,100.00
2023-02-09T20:37:37.688Z,100.00
2023-02-09T20:40:04.613Z,100.00
2023-02-09T20:42:49.286Z,100.00
2023-02-09T20:45:34.897Z,100.00
2023-02-09T20:48:01.718Z,100.00
2023-02-09T20:50:31.215Z,100.00
2023-02-09T20:52:58.146Z,100.00
2023-02-09T20:55:24.656Z,100.00
2023-02-09T20:57:51.131Z,100.00
2023-02-09T21:00:18.688Z,100.00
2023-02-09T21:02:45.115Z,100.00
2023-02-09T21:05:11.640Z,100.00
2023-02-09T21:07:38.108Z,100.00
2023-02-09T21:10:04.864Z,100.00
2023-02-09T21:12:31.266Z,100.00
2023-02-09T21:14:58.416Z,100.00
2023-02-09T21:17:25.550Z,100.00
2023-02-09T21:19:52.072Z,100.00
2023-02-09T21:22:18.536Z,100.00
2023-02-09T21:24:44.957Z,100.00
2023-02-09T21:27:12.009Z,100.00
2023-02-09T21:29:38.502Z,100.00
2023-02-09T21:32:06.401Z,100.00
2023-02-09T21:34:33.551Z,100.00
2023-02-09T21:37:00.017Z,100.00
2023-02-09T21:39:26.470Z,100.00
2023-02-09T21:42:11.167Z,100.00
2023-02-09T21:44:38.150Z,100.00
2023-02-09T21:47:05.667Z,100.00
2023-02-09T21:49:34.815Z,100.00
2023-02-09T21:52:01.275Z,100.00
2023-02-09T21:54:33.279Z,100.00
2023-02-09T21:56:59.910Z,100.00
2023-02-09T21:59:27.003Z,100.00
2023-02-09T22:01:53.486Z,100.00
2023-02-09T22:04:20.052Z,100.00
2023-02-09T22:06:47.694Z,100.00
2023-02-09T22:09:19.595Z,100.00
2023-02-09T22:11:46.054Z,100.00
2023-02-09T22:14:12.438Z,100.00
2023-02-09T22:16:38.985Z,100.00
2023-02-09T22:19:05.409Z,100.00
2023-02-09T22:21:31.849Z,100.00
2023-02-09T22:23:58.886Z,100.00
2023-02-09T22:26:25.299Z,100.00
2023-02-09T22:28:51.709Z,100.00
2023-02-09T22:31:20.198Z,100.00
2023-02-09T22:33:46.658Z,100.00
2023-02-09T22:36:14.618Z,100.00
2023-02-09T22:38:41.655Z,100.00
2023-02-09T22:41:20.452Z,100.00
2023-02-09T22:43:48.090Z,100.00
2023-02-09T22:46:14.589Z,100.00
2023-02-09T22:48:41.109Z,100.00
2023-02-09T22:51:07.523Z,100.00
2023-02-09T22:53:34.273Z,100.00
2023-02-09T22:56:01.628Z,100.00
2023-02-09T22:58:28.678Z,100.00
2023-02-09T23:00:55.092Z,100.00
2023-02-09T23:03:21.529Z,100.00
2023-02-09T23:05:48.137Z,100.00
2023-02-09T23:08:14.710Z,100.00
2023-02-09T23:10:41.242Z,100.00
2023-02-09T23:13:07.739Z,100.00
2023-02-09T23:15:34.792Z,100.00
2023-02-09T23:18:01.432Z,100.00
2023-02-09T23:20:27.798Z,100.00
2023-02-09T23:22:55.617Z,100.00
2023-02-09T23:25:23.581Z,100.00
2023-02-09T23:27:50.151Z,100.00
2023-02-09T23:30:16.549Z,100.00
2023-02-09T23:32:43.642Z,100.00
2023-02-09T23:35:10.052Z,100.00
2023-02-09T23:37:38.084Z,100.00
2023-02-09T23:40:05.377Z,100.00
2023-02-09T23:42:31.850Z,100.00
2023-02-09T23:44:58.289Z,100.00
2023-02-09T23:47:24.803Z,100.00
2023-02-09T23:49:51.897Z,100.00
2023-02-09T23:52:18.270Z,100.00
2023-02-09T23:54:44.793Z,100.00
2023-02-09T23:57:11.195Z,100.00
2023-02-09T23:59:38.391Z,100.00
