createdAt,value
2018-08-31T00:14:34.596Z,11.50
2018-08-31T00:17:02.794Z,10.73
2018-08-31T00:19:30.976Z,10.70
2018-08-31T00:21:59.189Z,10.57
2018-08-31T00:24:38.870Z,13.10
2018-08-31T00:27:18.496Z,10.17
2018-08-31T00:29:58.148Z,10.83
2018-08-31T00:33:06.672Z,12.37
2018-08-31T04:15:02.633Z,10.53
2018-08-31T04:17:30.780Z,10.37
2018-08-31T04:19:58.965Z,9.93
2018-08-31T04:22:27.439Z,11.50
2018-08-31T04:24:55.617Z,10.97
2018-08-31T04:27:23.787Z,12.37
2018-08-31T04:29:51.967Z,12.03
2018-08-31T04:32:20.172Z,12.67
2018-08-31T04:34:48.374Z,11.37
2018-08-31T04:37:16.829Z,10.67
2018-08-31T04:42:03.312Z,9.87
2018-08-31T04:44:31.498Z,9.93
2018-08-31T04:46:59.671Z,12.63
2018-08-31T04:49:27.863Z,11.67
2018-08-31T04:51:56.043Z,10.90
2018-08-31T04:54:24.230Z,12.13
2018-08-31T04:56:52.411Z,11.67
2018-08-31T04:59:20.587Z,10.83
2018-08-31T05:01:48.771Z,12.43
2018-08-31T05:04:17.078Z,12.63
2018-08-31T05:06:45.248Z,12.17
2018-08-31T05:09:13.436Z,12.43
2018-08-31T05:11:41.749Z,13.07
2018-08-31T05:14:09.923Z,11.30
2018-08-31T05:16:38.112Z,11.90
2018-08-31T05:19:06.279Z,11.37
2018-08-31T05:21:34.718Z,13.27
2018-08-31T05:24:02.905Z,12.83
2018-08-31T05:26:31.100Z,12.90
2018-08-31T05:28:59.312Z,12.53
2018-08-31T05:31:27.503Z,11.97
2018-08-31T05:33:55.676Z,14.47
2018-08-31T05:36:23.836Z,11.50
2018-08-31T05:38:52.008Z,12.87
2018-08-31T05:41:20.558Z,11.17
2018-08-31T05:43:48.736Z,11.27
2018-08-31T05:46:16.909Z,10.80
2018-08-31T05:48:45.103Z,11.73
2018-08-31T05:51:13.285Z,13.20
2018-08-31T05:53:41.512Z,12.50
2018-08-31T05:56:09.648Z,12.50
2018-08-31T05:58:37.827Z,13.77
2018-08-31T06:01:06.561Z,11.60
2018-08-31T06:03:34.947Z,11.27
2018-08-31T06:06:03.363Z,12.37
2018-08-31T06:08:31.534Z,12.87
2018-08-31T06:10:59.872Z,10.77
2018-08-31T06:13:28.063Z,11.00
2018-08-31T06:15:56.272Z,10.70
2018-08-31T06:18:24.514Z,12.13
2018-08-31T06:20:52.759Z,12.30
2018-08-31T06:23:21.314Z,13.27
2018-08-31T06:25:49.384Z,12.70
2018-08-31T06:28:17.589Z,11.97
2018-08-31T06:30:45.791Z,12.60
2018-08-31T06:33:13.988Z,12.17
2018-08-31T06:35:42.167Z,11.20
2018-08-31T06:38:10.375Z,12.47
2018-08-31T06:40:38.565Z,9.97
2018-08-31T06:43:06.757Z,9.83
2018-08-31T06:45:34.940Z,10.30
2018-08-31T06:48:03.142Z,10.33
2018-08-31T06:54:15.309Z,8.83
2018-08-31T06:56:43.645Z,10.00
2018-08-31T06:59:11.879Z,9.43
2018-08-31T07:01:40.091Z,9.90
2018-08-31T07:04:08.319Z,9.23
2018-08-31T07:06:36.491Z,8.73
2018-08-31T07:09:07.169Z,9.80
2018-08-31T07:11:35.371Z,11.43
2018-08-31T07:14:03.556Z,17.00
2018-08-31T07:16:31.739Z,10.67
2018-08-31T07:18:59.970Z,11.27
2018-08-31T07:21:28.167Z,10.93
2018-08-31T07:23:56.830Z,11.00
2018-08-31T07:26:25.310Z,9.80
2018-08-31T07:28:53.462Z,13.63
2018-08-31T07:31:21.705Z,13.37
2018-08-31T07:33:50.316Z,10.87
2018-08-31T07:36:18.580Z,10.07
2018-08-31T07:38:46.800Z,10.37
2018-08-31T07:41:14.977Z,9.53
2018-08-31T07:43:43.195Z,11.07
2018-08-31T07:46:11.584Z,9.47
2018-08-31T07:48:39.752Z,9.80
2018-08-31T07:51:07.930Z,11.47
2018-08-31T07:53:36.112Z,10.87
2018-08-31T07:56:04.275Z,9.53
2018-08-31T07:58:32.481Z,8.93
2018-08-31T08:01:00.648Z,10.20
2018-08-31T08:03:28.845Z,9.07
2018-08-31T08:05:57.043Z,13.47
2018-08-31T08:08:25.231Z,12.57
2018-08-31T08:10:53.412Z,7.73
2018-08-31T08:13:21.592Z,8.00
2018-08-31T08:15:49.797Z,9.77
2018-08-31T08:18:18.020Z,9.90
2018-08-31T08:20:46.204Z,9.13
2018-08-31T08:23:14.382Z,9.27
2018-08-31T08:25:42.930Z,10.83
2018-08-31T08:28:11.141Z,11.43
2018-08-31T08:30:39.316Z,9.70
2018-08-31T08:33:07.763Z,10.27
2018-08-31T08:35:35.950Z,12.13
2018-08-31T08:38:04.109Z,8.50
2018-08-31T08:40:32.584Z,10.03
2018-08-31T08:43:00.979Z,10.60
2018-08-31T08:45:29.481Z,11.27
2018-08-31T08:47:57.688Z,8.43
2018-08-31T08:50:25.856Z,7.73
2018-08-31T08:52:54.029Z,8.47
2018-08-31T08:55:22.231Z,7.67
2018-08-31T08:57:50.407Z,10.57
2018-08-31T09:00:18.583Z,8.30
2018-08-31T09:02:46.848Z,10.17
2018-08-31T09:05:15.033Z,9.23
2018-08-31T09:07:43.210Z,11.30
2018-08-31T09:10:11.406Z,9.70
2018-08-31T09:12:39.595Z,10.97
2018-08-31T09:15:07.748Z,9.53
2018-08-31T09:17:35.917Z,10.03
2018-08-31T09:20:04.182Z,11.23
2018-08-31T09:22:32.333Z,11.03
2018-08-31T09:25:00.519Z,10.13
2018-08-31T09:27:31.054Z,11.53
2018-08-31T09:29:59.222Z,10.97
2018-08-31T09:32:30.725Z,10.40
2018-08-31T09:34:59.548Z,12.63
2018-08-31T09:37:27.784Z,10.07
2018-08-31T09:39:55.996Z,9.97
2018-08-31T09:42:24.161Z,10.67
2018-08-31T09:44:52.333Z,10.73
2018-08-31T09:47:20.553Z,12.87
2018-08-31T09:49:48.809Z,12.07
2018-08-31T09:52:17.772Z,14.20
2018-08-31T09:54:45.964Z,12.03
2018-08-31T09:57:14.172Z,11.53
2018-08-31T09:59:42.757Z,10.90
2018-08-31T10:02:15.902Z,9.30
2018-08-31T10:04:44.887Z,11.43
2018-08-31T10:07:13.043Z,12.27
2018-08-31T10:09:41.245Z,13.43
2018-08-31T10:12:09.729Z,13.53
2018-08-31T10:14:37.931Z,13.43
2018-08-31T10:17:06.144Z,14.23
2018-08-31T10:19:34.524Z,13.50
2018-08-31T10:22:02.708Z,15.30
2018-08-31T10:24:30.892Z,17.23
2018-08-31T10:26:59.056Z,14.53
2018-08-31T10:29:27.351Z,15.67
2018-08-31T10:31:55.511Z,16.13
2018-08-31T10:34:23.679Z,14.30
2018-08-31T10:36:51.869Z,17.03
2018-08-31T10:39:20.063Z,16.37
2018-08-31T10:41:48.232Z,17.50
2018-08-31T10:44:16.435Z,19.67
2018-08-31T10:46:44.624Z,17.40
2018-08-31T10:49:13.150Z,18.30
2018-08-31T10:51:41.346Z,19.20
2018-08-31T10:54:09.556Z,19.60
2018-08-31T10:56:37.739Z,20.83
2018-08-31T10:59:05.917Z,21.63
2018-08-31T11:01:34.106Z,19.30
2018-08-31T11:04:02.295Z,19.50
2018-08-31T11:06:30.535Z,19.43
2018-08-31T11:08:58.959Z,19.40
2018-08-31T11:11:27.127Z,19.87
2018-08-31T11:13:55.318Z,20.30
2018-08-31T11:16:23.869Z,20.97
2018-08-31T11:18:52.047Z,21.57
2018-08-31T11:21:20.299Z,20.97
2018-08-31T11:23:48.525Z,18.93
2018-08-31T11:26:16.751Z,17.90
2018-08-31T11:28:44.923Z,19.30
2018-08-31T11:31:13.088Z,20.73
2018-08-31T11:33:41.265Z,17.30
2018-08-31T11:36:09.446Z,17.77
2018-08-31T11:38:37.618Z,16.93
2018-08-31T11:41:05.783Z,17.17
2018-08-31T11:43:34.556Z,20.40
2018-08-31T11:46:03.053Z,17.00
2018-08-31T11:48:31.220Z,19.60
2018-08-31T11:50:59.384Z,20.23
2018-08-31T11:53:27.570Z,20.63
2018-08-31T11:55:55.756Z,18.80
2018-08-31T11:58:23.912Z,19.77
2018-08-31T12:00:52.128Z,20.40
2018-08-31T12:03:20.259Z,18.33
2018-08-31T12:05:48.450Z,18.70
2018-08-31T12:08:16.730Z,18.43
2018-08-31T12:10:44.903Z,17.43
2018-08-31T12:13:13.399Z,18.70
2018-08-31T12:15:41.591Z,17.33
2018-08-31T12:18:09.767Z,20.37
2018-08-31T12:20:37.976Z,20.50
2018-08-31T12:23:06.178Z,18.53
2018-08-31T12:25:34.413Z,16.67
2018-08-31T12:28:02.627Z,17.57
2018-08-31T12:30:30.834Z,15.13
2018-08-31T12:32:59.020Z,18.20
2018-08-31T12:35:27.203Z,16.97
2018-08-31T12:37:55.411Z,17.87
2018-08-31T12:40:23.597Z,19.23
2018-08-31T12:42:51.779Z,19.63
2018-08-31T12:45:19.992Z,17.90
2018-08-31T12:47:48.227Z,18.37
2018-08-31T12:50:16.450Z,16.63
2018-08-31T12:52:44.642Z,17.13
2018-08-31T12:55:12.828Z,18.00
2018-08-31T12:57:41.368Z,18.70
2018-08-31T13:00:09.601Z,17.17
2018-08-31T13:02:37.771Z,19.00
2018-08-31T13:05:06.621Z,16.93
2018-08-31T13:07:34.851Z,17.73
2018-08-31T13:10:03.059Z,18.70
2018-08-31T13:12:31.291Z,17.27
2018-08-31T13:14:59.475Z,17.03
2018-08-31T13:17:27.689Z,17.33
2018-08-31T13:19:55.922Z,15.07
2018-08-31T13:22:24.105Z,15.43
2018-08-31T13:24:52.323Z,23.20
2018-08-31T13:27:20.530Z,19.87
2018-08-31T13:29:48.739Z,21.20
2018-08-31T13:32:16.995Z,21.30
2018-08-31T13:34:45.195Z,23.53
2018-08-31T13:37:13.401Z,21.93
2018-08-31T13:39:41.928Z,22.57
2018-08-31T13:42:10.120Z,26.77
2018-08-31T13:44:38.326Z,21.50
2018-08-31T13:47:06.536Z,20.93
2018-08-31T13:49:34.770Z,22.07
2018-08-31T13:52:02.989Z,23.17
2018-08-31T13:54:31.784Z,23.53
2018-08-31T13:56:59.987Z,24.43
2018-08-31T13:59:28.185Z,24.33
2018-08-31T14:01:56.374Z,22.97
2018-08-31T14:04:24.640Z,21.43
2018-08-31T14:06:52.828Z,21.80
2018-08-31T14:09:21.039Z,21.93
2018-08-31T14:11:49.265Z,23.77
2018-08-31T14:14:17.468Z,19.63
2018-08-31T14:16:45.661Z,22.70
2018-08-31T14:19:13.843Z,24.77
2018-08-31T14:21:42.246Z,24.40
2018-08-31T14:24:10.427Z,22.23
2018-08-31T14:26:38.693Z,23.00
2018-08-31T14:29:06.907Z,21.67
2018-08-31T14:31:35.114Z,22.47
2018-08-31T14:34:03.439Z,24.13
2018-08-31T14:36:31.704Z,23.10
2018-08-31T14:38:59.929Z,25.30
2018-08-31T14:41:28.572Z,22.67
2018-08-31T14:43:56.858Z,20.13
2018-08-31T14:46:25.010Z,20.00
2018-08-31T14:48:53.240Z,20.40
2018-08-31T14:51:21.545Z,20.70
2018-08-31T14:53:49.779Z,24.90
2018-08-31T14:56:18.022Z,20.47
2018-08-31T14:58:46.361Z,24.30
2018-08-31T15:01:14.492Z,21.33
2018-08-31T15:03:43.041Z,22.80
2018-08-31T15:06:11.239Z,20.00
2018-08-31T15:08:39.424Z,17.67
2018-08-31T15:11:07.788Z,21.07
2018-08-31T15:13:35.975Z,22.87
2018-08-31T15:16:04.152Z,19.03
2018-08-31T15:18:32.359Z,18.67
2018-08-31T15:21:00.602Z,18.10
2018-08-31T15:23:28.867Z,18.07
2018-08-31T15:25:57.045Z,17.97
2018-08-31T15:28:25.311Z,16.07
2018-08-31T15:30:53.503Z,17.47
2018-08-31T15:33:21.684Z,19.20
2018-08-31T15:35:49.879Z,16.60
2018-08-31T15:38:18.092Z,18.00
2018-08-31T15:40:46.285Z,20.13
2018-08-31T15:43:14.516Z,19.57
2018-08-31T15:45:42.719Z,16.90
2018-08-31T15:48:10.949Z,16.37
2018-08-31T15:50:39.192Z,16.77
2018-08-31T15:53:07.708Z,18.57
2018-08-31T15:55:35.911Z,18.30
2018-08-31T15:58:04.128Z,19.50
2018-08-31T16:00:32.319Z,18.73
2018-08-31T16:03:00.552Z,18.87
2018-08-31T16:05:28.766Z,16.43
2018-08-31T16:07:56.956Z,19.23
2018-08-31T16:10:25.167Z,17.37
2018-08-31T16:12:53.353Z,20.23
2018-08-31T16:15:21.585Z,17.97
2018-08-31T16:17:50.232Z,19.17
2018-08-31T16:20:18.447Z,19.37
2018-08-31T16:22:46.656Z,22.07
2018-08-31T16:25:14.874Z,19.10
2018-08-31T16:27:43.088Z,24.13
2018-08-31T16:30:11.363Z,22.40
2018-08-31T16:32:39.572Z,20.17
2018-08-31T16:35:07.771Z,17.60
2018-08-31T16:37:36.019Z,20.50
2018-08-31T16:40:04.296Z,21.40
2018-08-31T16:42:32.581Z,23.73
2018-08-31T16:45:07.478Z,25.67
2018-08-31T16:47:35.689Z,20.67
2018-08-31T16:50:03.909Z,18.07
2018-08-31T16:52:32.093Z,20.17
2018-08-31T16:55:00.291Z,18.53
2018-08-31T16:57:28.483Z,21.53
2018-08-31T16:59:56.719Z,20.73
2018-08-31T17:02:24.891Z,21.33
2018-08-31T17:04:53.117Z,20.83
2018-08-31T17:07:21.312Z,19.63
2018-08-31T17:09:49.515Z,25.03
2018-08-31T17:12:17.749Z,25.00
2018-08-31T17:14:45.993Z,24.87
2018-08-31T17:17:14.187Z,26.07
2018-08-31T17:19:42.388Z,25.90
2018-08-31T17:22:10.569Z,23.80
2018-08-31T17:24:38.767Z,27.17
2018-08-31T17:27:12.391Z,26.30
2018-08-31T17:29:45.376Z,24.13
2018-08-31T17:32:19.439Z,26.43
2018-08-31T17:34:52.844Z,25.37
2018-08-31T17:37:26.826Z,27.67
2018-08-31T17:39:55.649Z,26.53
2018-08-31T17:42:24.493Z,29.60
2018-08-31T17:44:52.689Z,30.20
2018-08-31T17:47:20.859Z,21.83
2018-08-31T17:49:49.051Z,19.20
2018-08-31T17:52:17.527Z,20.93
2018-08-31T17:54:45.704Z,17.53
2018-08-31T17:57:13.893Z,15.93
2018-08-31T17:59:42.107Z,18.50
2018-08-31T18:02:10.364Z,18.33
2018-08-31T18:04:38.553Z,21.50
2018-08-31T18:07:06.825Z,23.90
2018-08-31T18:09:35.037Z,20.27
2018-08-31T18:12:03.227Z,21.27
2018-08-31T18:14:31.403Z,24.07
2018-08-31T18:16:59.598Z,24.03
2018-08-31T18:19:27.767Z,21.83
2018-08-31T18:21:55.925Z,24.27
2018-08-31T18:24:24.098Z,25.27
2018-08-31T18:26:52.342Z,27.60
2018-08-31T18:29:20.523Z,21.57
2018-08-31T18:31:48.703Z,23.03
2018-08-31T18:34:16.891Z,21.67
2018-08-31T18:36:45.092Z,22.30
2018-08-31T18:39:13.279Z,21.90
2018-08-31T18:41:41.777Z,23.00
2018-08-31T18:44:09.973Z,28.53
2018-08-31T18:46:39.001Z,27.67
2018-08-31T18:49:07.215Z,26.23
2018-08-31T18:51:35.398Z,25.10
2018-08-31T18:54:03.586Z,27.70
2018-08-31T18:56:31.804Z,24.77
2018-08-31T18:59:00.046Z,27.37
2018-08-31T19:01:28.291Z,27.43
2018-08-31T19:03:56.477Z,28.17
2018-08-31T19:06:24.657Z,28.57
2018-08-31T19:08:52.840Z,28.10
2018-08-31T19:11:21.058Z,23.83
2018-08-31T19:13:49.505Z,25.90
2018-08-31T19:16:17.705Z,23.10
2018-08-31T19:18:45.874Z,23.33
2018-08-31T19:21:14.073Z,24.20
2018-08-31T19:23:42.247Z,24.47
2018-08-31T19:26:10.924Z,23.43
2018-08-31T19:28:39.813Z,24.03
2018-08-31T19:31:08.068Z,25.43
2018-08-31T19:33:36.505Z,24.83
2018-08-31T19:36:04.700Z,24.80
2018-08-31T19:38:32.905Z,26.20
2018-08-31T19:41:01.144Z,27.03
2018-08-31T19:43:29.281Z,28.10
2018-08-31T19:45:57.497Z,26.47
2018-08-31T19:48:25.720Z,28.47
2018-08-31T19:50:53.990Z,28.03
2018-08-31T19:53:22.186Z,27.70
2018-08-31T19:55:50.372Z,30.47
2018-08-31T19:58:18.566Z,28.70
2018-08-31T20:00:46.806Z,27.00
2018-08-31T20:03:14.987Z,29.13
2018-08-31T20:05:43.170Z,29.20
2018-08-31T20:08:11.335Z,28.70
2018-08-31T20:10:40.212Z,27.50
2018-08-31T20:13:08.390Z,28.67
2018-08-31T20:15:36.591Z,26.77
2018-08-31T20:18:04.832Z,29.47
2018-08-31T20:20:33.037Z,27.87
2018-08-31T20:23:01.875Z,29.17
2018-08-31T20:25:30.088Z,29.60
2018-08-31T20:27:58.375Z,27.30
2018-08-31T20:30:26.628Z,28.50
2018-08-31T20:32:54.857Z,29.87
2018-08-31T20:35:23.051Z,28.70
2018-08-31T20:37:51.216Z,30.80
2018-08-31T20:40:19.430Z,30.27
2018-08-31T20:42:47.592Z,29.27
2018-08-31T20:45:15.899Z,29.73
2018-08-31T20:47:44.094Z,27.10
2018-08-31T20:50:12.273Z,26.70
2018-08-31T20:52:40.472Z,26.90
2018-08-31T20:55:08.698Z,27.30
2018-08-31T20:57:36.895Z,25.80
2018-08-31T21:00:05.389Z,24.10
2018-08-31T21:02:33.635Z,29.67
2018-08-31T21:05:01.827Z,29.50
2018-08-31T21:07:30.048Z,27.60
2018-08-31T21:09:58.225Z,28.37
2018-08-31T21:12:26.408Z,28.87
2018-08-31T21:14:54.559Z,28.30
2018-08-31T21:17:22.761Z,27.43
2018-08-31T21:19:50.952Z,26.00
2018-08-31T21:22:19.155Z,28.43
2018-08-31T21:24:47.363Z,24.57
2018-08-31T21:27:15.766Z,27.93
2018-08-31T21:29:44.617Z,35.50
2018-08-31T21:32:13.009Z,27.33
2018-08-31T21:34:41.460Z,31.30
2018-08-31T21:37:10.655Z,32.20
2018-08-31T21:39:39.399Z,29.63
2018-08-31T21:42:07.939Z,23.67
2018-08-31T21:44:36.020Z,23.60
2018-08-31T21:47:04.307Z,23.00
2018-08-31T21:49:32.591Z,19.60
2018-08-31T21:52:01.101Z,17.70
2018-08-31T21:54:29.630Z,14.73
2018-08-31T21:56:57.870Z,15.17
2018-08-31T21:59:26.090Z,17.37
2018-08-31T22:01:55.346Z,19.83
2018-08-31T22:04:23.941Z,24.33
2018-08-31T22:06:52.184Z,19.53
2018-08-31T22:09:20.377Z,19.30
2018-08-31T22:11:48.542Z,20.27
2018-08-31T22:14:16.718Z,21.90
2018-08-31T22:16:44.936Z,19.27
2018-08-31T22:19:13.125Z,21.83
2018-08-31T22:21:41.295Z,24.50
2018-08-31T22:24:09.732Z,19.90
2018-08-31T22:26:37.960Z,23.63
2018-08-31T22:29:06.110Z,26.40
2018-08-31T22:31:34.303Z,23.60
2018-08-31T22:34:02.543Z,24.97
2018-08-31T22:36:30.724Z,28.23
2018-08-31T22:38:58.907Z,26.97
2018-08-31T22:41:27.131Z,25.83
2018-08-31T22:43:55.282Z,25.40
2018-08-31T22:46:24.283Z,28.07
2018-08-31T22:48:53.268Z,24.67
2018-08-31T22:51:22.060Z,32.80
2018-08-31T22:53:50.539Z,30.17
2018-08-31T22:56:18.787Z,27.00
2018-08-31T22:58:46.972Z,27.17
2018-08-31T23:01:15.187Z,24.77
2018-08-31T23:03:43.438Z,27.00
2018-08-31T23:06:11.642Z,26.17
2018-08-31T23:08:39.827Z,26.47
2018-08-31T23:11:11.900Z,24.53
2018-08-31T23:13:42.276Z,27.73
2018-08-31T23:16:10.488Z,29.83
2018-08-31T23:18:38.931Z,29.43
2018-08-31T23:21:07.795Z,29.03
2018-08-31T23:23:41.457Z,31.00
2018-08-31T23:26:24.605Z,30.37
2018-08-31T23:28:52.785Z,31.20
2018-08-31T23:31:21.147Z,30.13
2018-08-31T23:33:49.567Z,34.50
2018-08-31T23:36:17.776Z,34.17
2018-08-31T23:38:45.982Z,30.43
2018-08-31T23:41:14.155Z,29.80
2018-08-31T23:43:42.360Z,29.67
2018-08-31T23:46:10.568Z,32.30
2018-08-31T23:48:38.754Z,32.60
2018-08-31T23:51:07.025Z,34.93
2018-08-31T23:53:35.208Z,39.93
2018-08-31T23:56:03.403Z,38.70
2018-08-31T23:58:31.607Z,35.67
