createdAt,value
2022-08-20T00:02:11.129Z,96488.63
2022-08-20T00:04:39.755Z,96486.00
2022-08-20T00:07:07.365Z,96480.53
2022-08-20T00:09:36.772Z,96478.06
2022-08-20T00:12:05.551Z,96484.81
2022-08-20T00:14:34.427Z,96490.91
2022-08-20T00:17:02.046Z,96482.66
2022-08-20T00:19:29.763Z,96486.13
2022-08-20T00:21:58.021Z,96485.13
2022-08-20T00:24:26.359Z,96502.94
2022-08-20T00:26:54.190Z,96509.00
2022-08-20T00:29:22.575Z,96512.34
2022-08-20T00:31:51.486Z,96509.38
2022-08-20T00:34:19.237Z,96506.56
2022-08-20T00:36:46.802Z,96496.69
2022-08-20T00:39:14.312Z,96499.47
2022-08-20T00:41:41.830Z,96491.56
2022-08-20T00:44:13.309Z,96487.97
2022-08-20T00:46:42.742Z,96490.44
2022-08-20T00:49:18.878Z,96481.50
2022-08-20T00:51:50.861Z,96496.53
2022-08-20T00:54:23.018Z,96478.06
2022-08-20T00:56:55.838Z,96480.38
2022-08-20T00:59:28.500Z,96485.00
2022-08-20T01:01:57.430Z,96486.81
2022-08-20T01:04:28.385Z,96494.72
2022-08-20T01:06:56.791Z,96488.44
2022-08-20T01:09:49.838Z,96485.66
2022-08-20T01:12:14.542Z,96487.31
2022-08-20T01:14:43.180Z,96491.25
2022-08-20T01:17:11.866Z,96484.00
2022-08-20T01:19:48.639Z,96495.19
2022-08-20T01:22:24.826Z,96500.94
2022-08-20T01:25:02.373Z,96504.56
2022-08-20T01:27:32.258Z,96509.66
2022-08-20T01:30:06.113Z,96512.13
2022-08-20T01:32:35.392Z,96508.31
2022-08-20T01:35:02.874Z,96511.41
2022-08-20T01:37:31.874Z,96498.56
2022-08-20T01:39:59.268Z,96498.38
2022-08-20T01:42:35.722Z,96488.00
2022-08-20T01:45:04.321Z,96497.72
2022-08-20T01:47:38.466Z,96486.81
2022-08-20T01:50:15.854Z,96493.09
2022-08-20T01:52:51.999Z,96493.25
2022-08-20T01:55:19.859Z,96483.03
2022-08-20T01:57:51.306Z,96489.44
2022-08-20T02:00:21.949Z,96491.53
2022-08-20T02:02:49.831Z,96497.94
2022-08-20T02:05:18.210Z,96486.06
2022-08-20T02:07:46.269Z,96493.31
2022-08-20T02:10:16.853Z,96481.28
2022-08-20T02:12:44.367Z,96478.13
2022-08-20T02:15:14.093Z,96495.59
2022-08-20T02:17:41.428Z,96484.22
2022-08-20T02:20:12.325Z,96477.31
2022-08-20T02:22:49.188Z,96479.97
2022-08-20T02:25:20.792Z,96484.06
2022-08-20T02:27:52.790Z,96485.72
2022-08-20T02:30:28.605Z,96485.72
2022-08-20T02:32:56.862Z,96481.75
2022-08-20T02:35:26.417Z,96463.13
2022-08-20T02:37:54.419Z,96466.56
2022-08-20T02:40:30.081Z,96462.47
2022-08-20T02:42:59.851Z,96463.44
2022-08-20T02:45:31.619Z,96453.22
2022-08-20T02:47:58.752Z,96444.13
2022-08-20T02:50:27.369Z,96444.44
2022-08-20T02:52:54.567Z,96441.66
2022-08-20T02:55:27.136Z,96442.81
2022-08-20T02:57:57.496Z,96436.41
2022-08-20T03:00:25.798Z,96457.47
2022-08-20T03:02:55.533Z,96461.09
2022-08-20T03:05:22.753Z,96452.81
2022-08-20T03:07:53.782Z,96452.66
2022-08-20T03:10:24.200Z,96450.03
2022-08-20T03:12:52.455Z,96444.44
2022-08-20T03:15:20.478Z,96448.88
2022-08-20T03:17:48.650Z,96451.13
2022-08-20T03:20:17.464Z,96456.38
2022-08-20T03:22:50.078Z,96449.34
2022-08-20T03:25:18.057Z,96449.50
2022-08-20T03:27:46.076Z,96451.28
2022-08-20T03:30:15.519Z,96453.41
2022-08-20T03:32:42.965Z,96454.56
2022-08-20T03:35:13.435Z,96460.34
2022-08-20T03:37:48.167Z,96447.81
2022-08-20T03:40:20.004Z,96450.91
2022-08-20T03:42:47.508Z,96461.38
2022-08-20T03:45:20.234Z,96469.28
2022-08-20T03:47:48.914Z,96468.97
2022-08-20T03:50:23.644Z,96464.00
2022-08-20T03:52:52.947Z,96468.44
2022-08-20T03:55:22.604Z,96463.31
2022-08-20T03:57:53.133Z,96472.53
2022-08-20T04:00:23.825Z,96473.50
2022-08-20T04:02:51.191Z,96469.34
2022-08-20T04:05:18.555Z,96468.19
2022-08-20T04:07:45.773Z,96470.97
2022-08-20T04:10:15.225Z,96479.97
2022-08-20T04:12:52.709Z,96488.03
2022-08-20T04:15:21.756Z,96496.22
2022-08-20T04:17:50.248Z,96495.53
2022-08-20T04:20:20.000Z,96494.66
2022-08-20T04:22:50.718Z,96496.38
2022-08-20T04:25:30.585Z,96495.97
2022-08-20T04:28:07.205Z,96494.47
2022-08-20T04:30:36.301Z,96488.22
2022-08-20T04:33:04.479Z,96488.91
2022-08-20T04:35:32.669Z,96488.59
2022-08-20T04:38:01.603Z,96491.22
2022-08-20T04:40:30.589Z,96499.13
2022-08-20T04:42:58.404Z,96495.13
2022-08-20T04:45:25.854Z,96494.00
2022-08-20T04:47:54.079Z,96497.44
2022-08-20T04:50:22.588Z,96501.47
2022-08-20T04:52:52.463Z,96495.91
2022-08-20T04:55:20.169Z,96504.47
2022-08-20T04:57:49.287Z,96517.47
2022-08-20T05:00:17.470Z,96502.69
2022-08-20T05:02:45.304Z,96513.34
2022-08-20T05:05:14.243Z,96499.50
2022-08-20T05:07:45.126Z,96497.72
2022-08-20T05:10:15.219Z,96494.25
2022-08-20T05:12:43.367Z,96503.50
2022-08-20T05:15:26.245Z,96511.91
2022-08-20T05:17:58.299Z,96511.59
2022-08-20T05:20:26.071Z,96524.28
2022-08-20T05:22:53.258Z,96521.50
2022-08-20T05:25:20.788Z,96523.53
2022-08-20T05:27:48.301Z,96525.69
2022-08-20T05:30:16.489Z,96519.97
2022-08-20T05:32:45.606Z,96526.44
2022-08-20T05:35:13.160Z,96527.09
2022-08-20T05:37:41.271Z,96531.53
2022-08-20T05:40:12.104Z,96528.44
2022-08-20T05:42:39.858Z,96535.19
2022-08-20T05:45:11.173Z,96549.84
2022-08-20T05:47:42.760Z,96545.56
2022-08-20T05:50:20.700Z,96540.31
2022-08-20T05:52:51.370Z,96546.25
2022-08-20T05:55:19.243Z,96548.56
2022-08-20T05:57:47.053Z,96533.28
2022-08-20T06:00:15.833Z,96541.22
2022-08-20T06:02:43.678Z,96533.19
2022-08-20T06:05:13.146Z,96540.13
2022-08-20T06:07:40.657Z,96537.72
2022-08-20T06:10:09.576Z,96540.72
2022-08-20T06:12:37.269Z,96538.56
2022-08-20T06:15:05.435Z,96542.06
2022-08-20T06:17:39.373Z,96535.31
2022-08-20T06:20:09.246Z,96538.34
2022-08-20T06:22:38.660Z,96542.84
2022-08-20T06:25:07.595Z,96536.75
2022-08-20T06:27:38.729Z,96537.94
2022-08-20T06:30:07.845Z,96537.75
2022-08-20T06:32:35.018Z,96542.25
2022-08-20T06:35:03.781Z,96533.34
2022-08-20T06:37:33.317Z,96533.03
2022-08-20T06:40:04.450Z,96536.97
2022-08-20T06:42:32.195Z,96536.50
2022-08-20T06:44:59.702Z,96537.84
2022-08-20T06:47:27.211Z,96533.38
2022-08-20T06:49:54.400Z,96539.84
2022-08-20T06:52:35.037Z,96538.38
2022-08-20T06:55:11.799Z,96541.00
2022-08-20T06:57:40.035Z,96536.88
2022-08-20T07:00:11.483Z,96542.03
2022-08-20T07:02:38.945Z,96535.59
2022-08-20T07:05:07.998Z,96534.94
2022-08-20T07:07:35.682Z,96541.09
2022-08-20T07:10:05.927Z,96531.84
2022-08-20T07:12:35.029Z,96529.72
2022-08-20T07:15:03.944Z,96528.38
2022-08-20T07:17:31.691Z,96529.88
2022-08-20T07:19:59.753Z,96532.84
2022-08-20T07:22:27.242Z,96534.81
2022-08-20T07:24:54.769Z,96545.38
2022-08-20T07:27:23.387Z,96537.31
2022-08-20T07:29:53.448Z,96543.06
2022-08-20T07:32:22.408Z,96545.84
2022-08-20T07:34:56.165Z,96539.56
2022-08-20T07:37:23.681Z,96549.31
2022-08-20T07:39:50.700Z,96545.81
2022-08-20T07:42:18.548Z,96541.69
2022-08-20T07:44:45.781Z,96536.38
2022-08-20T07:47:14.396Z,96541.97
2022-08-20T07:49:41.626Z,96545.97
2022-08-20T07:52:09.608Z,96544.81
2022-08-20T07:54:36.773Z,96529.91
2022-08-20T07:57:04.886Z,96540.66
2022-08-20T07:59:32.365Z,96550.19
2022-08-20T08:01:59.424Z,96537.91
2022-08-20T08:04:28.287Z,96542.00
2022-08-20T08:06:56.813Z,96542.34
2022-08-20T08:09:23.794Z,96539.69
2022-08-20T08:11:51.258Z,96538.78
2022-08-20T08:14:22.780Z,96547.97
2022-08-20T08:16:50.705Z,96539.84
2022-08-20T08:19:18.826Z,96543.28
2022-08-20T08:21:49.371Z,96548.38
2022-08-20T08:24:21.140Z,96543.06
2022-08-20T08:26:50.750Z,96552.28
2022-08-20T08:29:18.322Z,96546.97
2022-08-20T08:31:46.160Z,96552.00
2022-08-20T08:34:13.414Z,96544.34
2022-08-20T08:36:41.110Z,96551.13
2022-08-20T08:39:10.626Z,96551.03
2022-08-20T08:41:43.089Z,96547.88
2022-08-20T08:44:20.481Z,96549.44
2022-08-20T08:46:48.145Z,96549.00
2022-08-20T08:49:20.489Z,96559.72
2022-08-20T08:51:50.901Z,96559.84
2022-08-20T08:54:22.696Z,96553.00
2022-08-20T08:56:50.668Z,96552.91
2022-08-20T08:59:21.647Z,96550.66
2022-08-20T09:01:54.879Z,96537.13
2022-08-20T09:04:24.504Z,96540.47
2022-08-20T09:06:52.658Z,96542.22
2022-08-20T09:09:25.145Z,96538.47
2022-08-20T09:11:55.657Z,96535.06
2022-08-20T09:14:24.475Z,96529.88
2022-08-20T09:16:53.606Z,96523.66
2022-08-20T09:19:21.519Z,96526.63
2022-08-20T09:21:48.662Z,96515.28
2022-08-20T09:24:16.539Z,96518.88
2022-08-20T09:26:45.589Z,96508.41
2022-08-20T09:29:13.421Z,96518.53
2022-08-20T09:31:42.594Z,96510.41
2022-08-20T09:34:09.917Z,96511.31
2022-08-20T09:36:37.305Z,96520.09
2022-08-20T09:39:04.961Z,96529.47
2022-08-20T09:41:34.563Z,96527.00
2022-08-20T09:44:03.629Z,96517.00
2022-08-20T09:46:30.881Z,96514.63
2022-08-20T09:48:58.423Z,96512.31
2022-08-20T09:51:25.880Z,96505.81
2022-08-20T09:53:53.099Z,96519.53
2022-08-20T09:56:20.470Z,96513.78
2022-08-20T09:58:51.029Z,96520.63
2022-08-20T10:01:21.856Z,96506.53
2022-08-20T10:03:50.198Z,96516.56
2022-08-20T10:06:18.410Z,96516.38
2022-08-20T10:08:46.250Z,96505.09
2022-08-20T10:11:13.821Z,96501.22
2022-08-20T10:13:41.179Z,96503.59
2022-08-20T10:16:09.141Z,96499.53
2022-08-20T10:18:38.209Z,96497.41
2022-08-20T10:21:10.697Z,96500.00
2022-08-20T10:23:38.105Z,96502.59
2022-08-20T10:26:07.219Z,96512.31
2022-08-20T10:28:34.872Z,96531.66
2022-08-20T10:31:02.139Z,96531.59
2022-08-20T10:33:29.089Z,96526.03
2022-08-20T10:36:00.063Z,96515.66
2022-08-20T10:38:27.720Z,96512.59
2022-08-20T10:40:55.549Z,96515.69
2022-08-20T10:43:23.129Z,96511.56
2022-08-20T10:45:51.572Z,96512.78
2022-08-20T10:48:21.643Z,96507.84
2022-08-20T10:50:49.462Z,96507.13
2022-08-20T10:53:18.951Z,96501.75
2022-08-20T10:55:46.237Z,96509.41
2022-08-20T10:58:13.302Z,96510.63
2022-08-20T11:00:42.097Z,96502.84
2022-08-20T11:03:09.224Z,96507.59
2022-08-20T11:05:36.262Z,96520.03
2022-08-20T11:08:05.137Z,96508.13
2022-08-20T11:10:35.623Z,96496.91
2022-08-20T11:13:03.939Z,96494.44
2022-08-20T11:15:38.402Z,96505.03
2022-08-20T11:18:06.924Z,96507.97
2022-08-20T11:20:35.052Z,96509.50
2022-08-20T11:23:03.290Z,96499.97
2022-08-20T11:25:31.147Z,96502.81
2022-08-20T11:27:59.865Z,96509.63
2022-08-20T11:30:30.219Z,96527.25
2022-08-20T11:32:59.048Z,96534.91
2022-08-20T11:35:49.062Z,96544.22
2022-08-20T11:38:16.227Z,96558.81
2022-08-20T11:40:43.688Z,96585.34
2022-08-20T11:43:15.225Z,96595.16
2022-08-20T11:45:44.495Z,96587.19
2022-08-20T11:48:11.878Z,96577.63
2022-08-20T11:50:39.222Z,96584.63
2022-08-20T11:53:06.213Z,96577.34
2022-08-20T11:55:35.486Z,96575.75
2022-08-20T11:58:02.758Z,96583.38
2022-08-20T12:00:33.987Z,96595.13
2022-08-20T12:03:02.039Z,96589.88
2022-08-20T12:05:30.292Z,96577.50
2022-08-20T12:08:00.777Z,96589.25
2022-08-20T12:10:28.627Z,96576.88
2022-08-20T12:12:56.711Z,96580.38
2022-08-20T12:15:25.308Z,96581.22
2022-08-20T12:17:55.287Z,96573.00
2022-08-20T12:20:23.616Z,96580.44
2022-08-20T12:22:50.980Z,96584.25
2022-08-20T12:25:18.423Z,96591.53
2022-08-20T12:27:47.283Z,96593.66
2022-08-20T12:30:17.822Z,96603.41
2022-08-20T12:32:46.546Z,96605.56
2022-08-20T12:35:17.129Z,96613.00
2022-08-20T12:37:45.747Z,96610.19
2022-08-20T12:40:22.699Z,96603.91
2022-08-20T12:43:00.689Z,96604.41
2022-08-20T12:45:28.543Z,96604.06
2022-08-20T12:48:01.849Z,96609.19
2022-08-20T12:50:31.930Z,96605.91
2022-08-20T12:52:59.682Z,96598.97
2022-08-20T12:55:27.519Z,96590.72
2022-08-20T12:57:56.939Z,96587.25
2022-08-20T13:00:27.974Z,96579.03
2022-08-20T13:02:58.926Z,96568.28
2022-08-20T13:05:26.900Z,96572.09
2022-08-20T13:07:55.669Z,96567.28
2022-08-20T13:10:26.083Z,96569.41
2022-08-20T13:12:53.234Z,96564.78
2022-08-20T13:15:22.064Z,96554.56
2022-08-20T13:17:51.862Z,96566.41
2022-08-20T13:20:19.175Z,96554.72
2022-08-20T13:22:46.288Z,96562.47
2022-08-20T13:25:15.059Z,96556.03
2022-08-20T13:27:43.511Z,96561.00
2022-08-20T13:30:13.580Z,96564.28
2022-08-20T13:32:41.142Z,96552.06
2022-08-20T13:35:09.725Z,96551.38
2022-08-20T13:37:37.144Z,96545.41
2022-08-20T13:40:05.393Z,96538.66
2022-08-20T13:42:33.903Z,96532.84
2022-08-20T13:45:01.175Z,96530.34
2022-08-20T13:47:30.100Z,96524.69
2022-08-20T13:50:00.174Z,96522.56
2022-08-20T13:52:28.935Z,96524.50
2022-08-20T13:54:55.961Z,96522.16
2022-08-20T13:57:25.272Z,96517.97
2022-08-20T13:59:57.267Z,96528.22
2022-08-20T14:02:25.899Z,96527.53
2022-08-20T14:04:53.361Z,96524.69
2022-08-20T14:07:22.987Z,96545.03
2022-08-20T14:09:51.821Z,96532.81
2022-08-20T14:12:18.780Z,96536.31
2022-08-20T14:14:46.231Z,96530.31
2022-08-20T14:17:20.857Z,96543.66
2022-08-20T14:19:50.243Z,96537.03
2022-08-20T14:22:18.374Z,96539.00
2022-08-20T14:24:48.495Z,96526.25
2022-08-20T14:27:18.930Z,96527.19
2022-08-20T14:29:48.019Z,96520.06
2022-08-20T14:32:17.632Z,96529.94
2022-08-20T14:34:46.255Z,96529.06
2022-08-20T14:37:16.280Z,96536.22
2022-08-20T14:39:45.445Z,96538.25
2022-08-20T14:42:13.095Z,96549.09
2022-08-20T14:44:41.332Z,96546.06
2022-08-20T14:47:15.285Z,96537.06
2022-08-20T14:49:44.785Z,96540.13
2022-08-20T14:52:13.931Z,96545.88
2022-08-20T14:54:41.218Z,96549.16
2022-08-20T14:57:13.009Z,96555.94
2022-08-20T14:59:43.210Z,96555.56
2022-08-20T15:02:14.239Z,96558.03
2022-08-20T15:04:42.414Z,96546.63
2022-08-20T15:07:24.993Z,96560.88
2022-08-20T15:09:54.375Z,96556.38
2022-08-20T15:12:22.207Z,96565.72
2022-08-20T15:14:50.053Z,96554.94
2022-08-20T15:17:20.315Z,96561.22
2022-08-20T15:19:48.028Z,96567.16
2022-08-20T15:22:18.092Z,96565.81
2022-08-20T15:24:45.430Z,96570.75
2022-08-20T15:27:17.079Z,96565.63
2022-08-20T15:29:48.703Z,96565.44
2022-08-20T15:32:16.527Z,96562.72
2022-08-20T15:34:43.779Z,96565.19
2022-08-20T15:37:13.129Z,96563.78
2022-08-20T15:39:43.864Z,96572.84
2022-08-20T15:42:12.848Z,96556.78
2022-08-20T15:44:41.800Z,96569.84
2022-08-20T15:47:21.742Z,96576.13
2022-08-20T15:49:52.807Z,96573.47
2022-08-20T15:52:20.319Z,96574.16
2022-08-20T15:54:55.026Z,96573.13
2022-08-20T15:57:38.297Z,96579.06
2022-08-20T16:00:10.594Z,96577.44
2022-08-20T16:03:12.137Z,96588.84
2022-08-20T16:05:48.511Z,96584.34
2022-08-20T16:08:45.304Z,96584.34
2022-08-20T16:11:25.096Z,96570.28
2022-08-20T16:13:57.464Z,96578.69
2022-08-20T16:16:31.347Z,96572.94
2022-08-20T16:18:59.671Z,96582.91
2022-08-20T16:21:30.674Z,96586.28
2022-08-20T16:23:58.357Z,96594.06
2022-08-20T16:26:51.007Z,96583.63
2022-08-20T16:29:21.640Z,96588.56
2022-08-20T16:31:56.025Z,96581.78
2022-08-20T16:34:34.485Z,96585.47
2022-08-20T16:37:12.490Z,96587.09
2022-08-20T16:39:47.581Z,96575.69
2022-08-20T16:42:24.172Z,96575.69
2022-08-20T16:44:56.889Z,96580.72
2022-08-20T16:47:29.460Z,96579.25
2022-08-20T16:49:59.812Z,96581.88
2022-08-20T16:52:27.346Z,96580.94
2022-08-20T16:54:54.381Z,96573.19
2022-08-20T16:57:23.013Z,96575.84
2022-08-20T17:00:08.479Z,96574.84
2022-08-20T17:02:36.646Z,96570.34
2022-08-20T17:05:05.565Z,96577.31
2022-08-20T17:07:46.317Z,96574.66
2022-08-20T17:10:18.119Z,96579.16
2022-08-20T17:12:52.053Z,96585.44
2022-08-20T17:15:23.769Z,96580.22
2022-08-20T17:17:50.898Z,96583.38
2022-08-20T17:20:20.246Z,96571.66
2022-08-20T17:22:50.432Z,96584.44
2022-08-20T17:25:20.786Z,96580.59
2022-08-20T17:27:49.902Z,96586.06
2022-08-20T17:30:26.405Z,96595.03
2022-08-20T17:32:58.997Z,96598.50
2022-08-20T17:35:38.344Z,96597.03
2022-08-20T17:38:05.467Z,96601.22
2022-08-20T17:40:42.204Z,96595.28
2022-08-20T17:43:22.385Z,96603.56
2022-08-20T17:45:49.584Z,96600.81
2022-08-20T17:48:21.227Z,96599.50
2022-08-20T17:50:48.812Z,96606.00
2022-08-20T17:53:23.318Z,96604.69
2022-08-20T17:55:58.458Z,96600.59
2022-08-20T17:58:32.164Z,96603.94
2022-08-20T18:01:01.911Z,96607.28
2022-08-20T18:03:29.128Z,96613.81
2022-08-20T18:06:01.449Z,96610.66
2022-08-20T18:08:39.562Z,96607.38
2022-08-20T18:11:17.614Z,96608.72
2022-08-20T18:13:59.830Z,96609.41
2022-08-20T18:16:31.045Z,96611.03
2022-08-20T18:19:06.399Z,96610.72
2022-08-20T18:22:03.676Z,96614.00
2022-08-20T18:24:43.525Z,96616.66
2022-08-20T18:27:15.122Z,96612.38
2022-08-20T18:29:46.783Z,96611.53
2022-08-20T18:32:29.602Z,96621.13
2022-08-20T18:35:09.592Z,96626.94
2022-08-20T18:37:37.319Z,96619.00
2022-08-20T18:40:16.356Z,96627.78
2022-08-20T18:42:44.660Z,96626.47
2022-08-20T18:45:13.638Z,96632.44
2022-08-20T18:47:45.445Z,96629.16
2022-08-20T18:50:24.365Z,96629.31
2022-08-20T18:53:05.257Z,96629.84
2022-08-20T18:55:36.670Z,96625.72
2022-08-20T18:58:07.327Z,96624.38
2022-08-20T19:00:43.370Z,96623.06
2022-08-20T19:03:18.959Z,96619.59
2022-08-20T19:06:05.747Z,96631.66
2022-08-20T19:08:44.931Z,96628.19
2022-08-20T19:11:50.469Z,96627.38
2022-08-20T19:14:39.506Z,96625.53
2022-08-20T19:17:15.095Z,96620.59
2022-08-20T19:19:42.688Z,96623.41
2022-08-20T19:22:13.606Z,96630.19
2022-08-20T19:24:43.718Z,96625.06
2022-08-20T19:27:12.122Z,96633.16
2022-08-20T19:29:45.938Z,96638.47
2022-08-20T19:32:23.970Z,96633.81
2022-08-20T19:34:53.927Z,96640.28
2022-08-20T19:37:35.244Z,96643.75
2022-08-20T19:40:21.260Z,96639.97
2022-08-20T19:42:49.451Z,96641.94
2022-08-20T19:45:25.993Z,96645.78
2022-08-20T19:48:10.050Z,96638.84
2022-08-20T19:50:42.510Z,96645.78
2022-08-20T19:53:27.471Z,96645.47
2022-08-20T19:56:00.488Z,96638.56
2022-08-20T19:58:29.275Z,96637.25
2022-08-20T20:00:57.144Z,96636.78
2022-08-20T20:03:32.139Z,96644.53
2022-08-20T20:06:00.886Z,96632.97
2022-08-20T20:08:31.210Z,96636.13
2022-08-20T20:11:01.041Z,96648.81
2022-08-20T20:13:32.781Z,96638.72
2022-08-20T20:16:07.306Z,96639.75
2022-08-20T20:18:42.451Z,96643.38
2022-08-20T20:21:14.610Z,96629.03
2022-08-20T20:23:51.181Z,96637.59
2022-08-20T20:26:19.338Z,96636.44
2022-08-20T20:28:48.825Z,96631.81
2022-08-20T20:31:22.518Z,96626.84
2022-08-20T20:33:58.464Z,96622.38
2022-08-20T20:36:35.828Z,96618.78
2022-08-20T20:39:12.402Z,96618.44
2022-08-20T20:41:51.549Z,96617.78
2022-08-20T20:44:23.664Z,96619.75
2022-08-20T20:46:55.847Z,96632.63
2022-08-20T20:49:28.496Z,96623.06
2022-08-20T20:52:00.957Z,96623.72
2022-08-20T20:54:37.281Z,96627.19
2022-08-20T20:57:09.872Z,96636.44
2022-08-20T20:59:37.768Z,96627.84
2022-08-20T21:02:06.566Z,96616.78
2022-08-20T21:04:39.574Z,96619.75
2022-08-20T21:07:12.125Z,96631.66
2022-08-20T21:09:41.909Z,96629.81
2022-08-20T21:12:11.283Z,96625.38
2022-08-20T21:14:38.711Z,96629.47
2022-08-20T21:17:09.261Z,96625.84
2022-08-20T21:19:44.951Z,96626.34
2022-08-20T21:22:12.951Z,96625.53
2022-08-20T21:24:40.231Z,96627.69
2022-08-20T21:27:08.616Z,96626.03
2022-08-20T21:29:39.610Z,96631.97
2022-08-20T21:32:07.749Z,96626.84
2022-08-20T21:34:42.082Z,96626.50
2022-08-20T21:37:09.882Z,96629.31
2022-08-20T21:39:37.407Z,96625.84
2022-08-20T21:42:18.529Z,96631.31
2022-08-20T21:44:55.442Z,96622.06
2022-08-20T21:47:22.580Z,96622.72
2022-08-20T21:49:51.833Z,96623.91
2022-08-20T21:52:19.293Z,96622.56
2022-08-20T21:54:48.387Z,96617.97
2022-08-20T21:57:21.173Z,96619.59
2022-08-20T21:59:49.326Z,96613.66
2022-08-20T22:02:17.631Z,96618.78
2022-08-20T22:04:47.343Z,96616.16
2022-08-20T22:07:17.750Z,96623.91
2022-08-20T22:09:44.797Z,96619.59
2022-08-20T22:12:17.686Z,96624.22
2022-08-20T22:14:45.285Z,96624.22
2022-08-20T22:17:13.297Z,96628.84
2022-08-20T22:19:40.785Z,96628.34
2022-08-20T22:22:09.426Z,96622.25
2022-08-20T22:24:38.561Z,96631.34
2022-08-20T22:27:08.934Z,96626.22
2022-08-20T22:29:36.313Z,96633.31
2022-08-20T22:32:05.334Z,96634.47
2022-08-20T22:34:35.507Z,96630.97
2022-08-20T22:37:03.994Z,96621.25
2022-08-20T22:39:31.666Z,96628.00
2022-08-20T22:42:07.675Z,96624.06
2022-08-20T22:44:35.349Z,96621.25
2022-08-20T22:47:07.350Z,96617.28
2022-08-20T22:49:37.045Z,96623.06
2022-08-20T22:52:05.520Z,96618.31
2022-08-20T22:54:34.030Z,96624.72
2022-08-20T22:57:02.765Z,96622.72
2022-08-20T22:59:31.977Z,96610.22
2022-08-20T23:02:08.282Z,96607.06
2022-08-20T23:04:37.671Z,96604.44
2022-08-20T23:07:09.284Z,96604.44
2022-08-20T23:09:37.795Z,96605.09
2022-08-20T23:12:08.816Z,96601.97
2022-08-20T23:14:39.589Z,96606.06
2022-08-20T23:17:13.691Z,96599.97
2022-08-20T23:19:43.185Z,96594.22
2022-08-20T23:22:13.736Z,96590.06
2022-08-20T23:24:41.296Z,96595.19
2022-08-20T23:27:14.890Z,96604.28
2022-08-20T23:29:42.600Z,96600.16
2022-08-20T23:32:10.381Z,96594.53
2022-08-20T23:34:37.942Z,96588.59
2022-08-20T23:37:06.741Z,96591.22
2022-08-20T23:39:34.897Z,96578.53
2022-08-20T23:42:03.992Z,96572.25
2022-08-20T23:44:35.322Z,96575.53
2022-08-20T23:47:03.521Z,96571.09
2022-08-20T23:49:32.079Z,96573.22
2022-08-20T23:51:59.998Z,96569.75
2022-08-20T23:54:27.636Z,96564.78
2022-08-20T23:56:56.978Z,96569.22
2022-08-20T23:59:25.642Z,96557.22
