createdAt,value
2019-05-17T00:01:27.079Z,13.80
2019-05-17T00:03:56.472Z,13.70
2019-05-17T00:06:27.483Z,13.70
2019-05-17T00:08:56.415Z,13.70
2019-05-17T00:11:28.332Z,13.70
2019-05-17T00:13:57.048Z,13.60
2019-05-17T00:16:26.806Z,13.60
2019-05-17T00:18:59.068Z,13.60
2019-05-17T00:21:27.466Z,13.60
2019-05-17T00:23:57.223Z,13.60
2019-05-17T00:26:26.921Z,13.60
2019-05-17T00:28:56.308Z,13.60
2019-05-17T00:31:26.328Z,13.60
2019-05-17T00:33:56.448Z,13.60
2019-05-17T00:36:23.995Z,13.60
2019-05-17T00:38:56.861Z,13.50
2019-05-17T00:41:27.527Z,13.50
2019-05-17T00:43:57.075Z,13.50
2019-05-17T00:46:28.433Z,13.50
2019-05-17T00:48:59.869Z,13.50
2019-05-17T00:51:28.704Z,13.50
2019-05-17T00:53:56.525Z,13.50
2019-05-17T00:56:27.506Z,13.50
2019-05-17T00:59:07.514Z,13.50
2019-05-17T01:01:38.467Z,13.40
2019-05-17T01:04:07.014Z,13.40
2019-05-17T01:06:37.365Z,13.40
2019-05-17T01:11:53.038Z,13.40
2019-05-17T01:14:22.042Z,13.40
2019-05-17T01:16:51.381Z,13.30
2019-05-17T01:19:20.940Z,13.30
2019-05-17T01:21:49.753Z,13.40
2019-05-17T01:24:19.628Z,13.30
2019-05-17T01:26:49.081Z,13.30
2019-05-17T01:29:30.172Z,13.30
2019-05-17T01:31:58.050Z,13.30
2019-05-17T01:34:27.230Z,13.30
2019-05-17T01:36:56.889Z,13.30
2019-05-17T01:39:26.856Z,13.20
2019-05-17T01:41:58.127Z,13.30
2019-05-17T01:44:28.768Z,13.30
2019-05-17T01:46:59.239Z,13.30
2019-05-17T01:49:29.457Z,13.20
2019-05-17T01:51:57.424Z,13.20
2019-05-17T01:54:26.899Z,13.20
2019-05-17T01:56:56.656Z,13.20
2019-05-17T01:59:26.621Z,13.20
2019-05-17T02:01:56.563Z,13.20
2019-05-17T02:04:26.901Z,13.20
2019-05-17T02:06:57.264Z,13.20
2019-05-17T02:09:34.739Z,13.20
2019-05-17T02:11:54.100Z,13.20
2019-05-17T02:14:24.052Z,13.20
2019-05-17T02:16:57.313Z,13.20
2019-05-17T02:19:26.543Z,13.20
2019-05-17T02:21:57.090Z,13.20
2019-05-17T02:24:27.366Z,13.20
2019-05-17T02:26:56.924Z,13.20
2019-05-17T02:29:24.464Z,13.20
2019-05-17T02:31:54.789Z,13.20
2019-05-17T02:34:23.221Z,13.20
2019-05-17T02:36:53.386Z,13.20
2019-05-17T02:39:23.289Z,13.20
2019-05-17T02:41:53.454Z,13.30
2019-05-17T02:44:23.529Z,13.30
2019-05-17T02:46:53.652Z,13.30
2019-05-17T02:49:23.535Z,13.30
2019-05-17T02:51:52.790Z,13.30
2019-05-17T02:54:27.680Z,13.30
2019-05-17T02:56:57.228Z,13.30
2019-05-17T02:59:25.168Z,13.30
2019-05-17T03:01:53.200Z,13.30
2019-05-17T03:04:23.632Z,13.40
2019-05-17T03:06:53.251Z,13.40
2019-05-17T03:09:22.992Z,13.40
2019-05-17T03:11:56.094Z,13.50
2019-05-17T03:14:23.251Z,13.50
2019-05-17T03:16:53.664Z,13.50
2019-05-17T03:19:23.577Z,13.50
2019-05-17T03:21:54.143Z,13.50
2019-05-17T03:24:22.627Z,13.50
2019-05-17T03:26:52.756Z,13.50
2019-05-17T03:29:22.703Z,13.50
2019-05-17T03:31:59.355Z,13.50
2019-05-17T03:34:26.673Z,13.50
2019-05-17T03:36:56.269Z,13.40
2019-05-17T03:39:22.676Z,13.40
2019-05-17T03:41:53.341Z,13.40
2019-05-17T03:44:22.567Z,13.40
2019-05-17T03:46:49.416Z,13.40
2019-05-17T03:49:17.581Z,13.40
2019-05-17T03:51:45.775Z,13.40
2019-05-17T03:54:14.795Z,13.40
2019-05-17T03:56:42.907Z,13.40
2019-05-17T03:59:12.876Z,13.40
2019-05-17T04:01:43.331Z,13.40
2019-05-17T04:04:13.396Z,13.40
2019-05-17T04:06:43.315Z,13.40
2019-05-17T04:09:09.781Z,13.50
2019-05-17T04:11:42.944Z,13.50
2019-05-17T04:14:13.955Z,13.50
2019-05-17T04:16:42.962Z,13.60
2019-05-17T04:19:14.002Z,13.60
2019-05-17T04:21:43.000Z,13.70
2019-05-17T04:24:12.744Z,13.70
2019-05-17T04:26:43.847Z,13.70
2019-05-17T04:29:13.555Z,13.80
2019-05-17T04:31:43.479Z,13.80
2019-05-17T04:34:13.483Z,13.80
2019-05-17T04:36:43.169Z,13.90
2019-05-17T04:39:13.249Z,14.00
2019-05-17T04:41:46.974Z,14.00
2019-05-17T04:44:12.667Z,14.20
2019-05-17T04:46:42.929Z,14.40
2019-05-17T04:49:09.345Z,14.60
2019-05-17T04:51:43.827Z,14.90
2019-05-17T04:54:13.692Z,15.10
2019-05-17T04:56:46.025Z,15.30
2019-05-17T04:59:14.375Z,15.60
2019-05-17T05:01:43.693Z,15.90
2019-05-17T05:04:15.039Z,16.10
2019-05-17T05:06:43.674Z,16.30
2019-05-17T05:09:12.974Z,16.40
2019-05-17T05:11:59.527Z,16.40
2019-05-17T05:14:16.873Z,16.30
2019-05-17T05:16:45.160Z,16.20
2019-05-17T05:19:13.424Z,16.10
2019-05-17T05:21:42.939Z,15.90
2019-05-17T05:24:11.880Z,15.90
2019-05-17T05:26:42.940Z,15.80
2019-05-17T05:29:12.705Z,15.80
2019-05-17T05:31:42.613Z,15.80
2019-05-17T05:34:12.719Z,15.90
2019-05-17T05:36:43.575Z,16.20
2019-05-17T05:39:11.966Z,16.60
2019-05-17T05:41:42.529Z,17.20
2019-05-17T05:44:12.285Z,17.90
2019-05-17T05:46:41.999Z,18.50
2019-05-17T05:49:12.202Z,19.10
2019-05-17T05:51:42.538Z,19.60
2019-05-17T05:54:15.218Z,19.90
2019-05-17T05:56:48.739Z,20.20
2019-05-17T05:59:16.940Z,20.20
2019-05-17T06:01:45.587Z,20.20
2019-05-17T06:04:13.854Z,20.20
2019-05-17T06:06:42.740Z,20.40
2019-05-17T06:09:11.993Z,20.60
2019-05-17T06:11:41.670Z,20.90
2019-05-17T06:14:12.170Z,21.60
2019-05-17T06:16:47.656Z,23.60
2019-05-17T06:19:18.831Z,26.30
2019-05-17T06:21:48.278Z,28.10
2019-05-17T06:24:17.970Z,28.40
2019-05-17T06:26:46.209Z,27.90
2019-05-17T06:29:14.502Z,28.30
2019-05-17T06:31:43.487Z,29.80
2019-05-17T06:34:13.827Z,31.50
2019-05-17T06:36:42.308Z,33.10
2019-05-17T06:39:11.725Z,34.90
2019-05-17T06:41:41.940Z,36.30
2019-05-17T06:44:12.008Z,37.50
2019-05-17T06:46:41.824Z,37.80
2019-05-17T06:49:11.571Z,37.10
2019-05-17T06:51:39.168Z,35.80
2019-05-17T06:54:07.548Z,34.10
2019-05-17T06:56:36.928Z,32.40
2019-05-17T06:59:05.179Z,30.90
2019-05-17T07:01:36.379Z,29.50
2019-05-17T07:04:04.418Z,28.50
2019-05-17T07:06:34.214Z,27.90
2019-05-17T07:09:02.500Z,28.00
2019-05-17T07:11:33.067Z,28.70
2019-05-17T07:14:01.334Z,29.20
2019-05-17T07:16:30.106Z,29.20
2019-05-17T07:19:00.791Z,29.10
2019-05-17T07:21:29.931Z,28.70
2019-05-17T07:23:59.405Z,28.10
2019-05-17T07:26:30.074Z,27.40
2019-05-17T07:28:59.300Z,26.80
2019-05-17T07:31:30.682Z,26.50
2019-05-17T07:34:00.514Z,26.30
2019-05-17T07:36:30.632Z,26.70
2019-05-17T07:39:01.438Z,27.60
2019-05-17T07:41:29.994Z,28.60
2019-05-17T07:44:00.426Z,29.00
2019-05-17T07:46:29.465Z,29.10
2019-05-17T07:49:00.204Z,28.90
2019-05-17T07:51:30.113Z,28.50
2019-05-17T07:53:59.755Z,28.00
2019-05-17T07:56:30.430Z,27.50
2019-05-17T07:59:02.305Z,27.00
2019-05-17T08:01:30.631Z,26.70
2019-05-17T08:04:00.641Z,26.40
2019-05-17T08:06:30.570Z,26.10
2019-05-17T08:09:03.350Z,25.80
2019-05-17T08:11:30.343Z,25.40
2019-05-17T08:13:59.799Z,25.10
2019-05-17T08:16:30.308Z,24.60
2019-05-17T08:19:00.202Z,24.20
2019-05-17T08:21:30.528Z,23.60
2019-05-17T08:24:00.119Z,23.20
2019-05-17T08:26:29.714Z,22.80
2019-05-17T08:29:00.726Z,22.50
2019-05-17T08:31:31.275Z,22.30
2019-05-17T08:34:00.076Z,22.00
2019-05-17T08:36:29.863Z,21.70
2019-05-17T08:38:59.718Z,21.40
2019-05-17T08:41:30.979Z,21.30
2019-05-17T08:44:00.497Z,21.10
2019-05-17T08:46:30.372Z,20.90
2019-05-17T08:49:00.123Z,20.80
2019-05-17T08:51:30.318Z,20.60
2019-05-17T08:54:00.717Z,20.40
2019-05-17T08:56:30.874Z,20.30
2019-05-17T08:59:00.703Z,20.20
2019-05-17T09:01:30.434Z,20.20
2019-05-17T09:03:59.823Z,20.30
2019-05-17T09:06:31.302Z,20.40
2019-05-17T09:09:00.765Z,20.60
2019-05-17T09:11:30.279Z,20.80
2019-05-17T09:14:01.967Z,21.10
2019-05-17T09:16:31.351Z,21.20
2019-05-17T09:19:00.577Z,21.40
2019-05-17T09:21:31.400Z,21.70
2019-05-17T09:24:00.760Z,21.80
2019-05-17T09:26:29.434Z,21.90
2019-05-17T09:29:01.340Z,22.10
2019-05-17T09:31:31.633Z,22.60
2019-05-17T09:34:00.312Z,23.20
2019-05-17T09:36:30.310Z,23.40
2019-05-17T09:39:00.118Z,23.30
2019-05-17T09:41:29.337Z,23.30
2019-05-17T09:44:09.613Z,23.20
2019-05-17T09:46:30.078Z,23.10
2019-05-17T09:49:00.893Z,23.10
2019-05-17T09:51:27.502Z,23.20
2019-05-17T09:53:56.172Z,23.60
2019-05-17T09:56:24.578Z,24.00
2019-05-17T09:58:53.107Z,24.20
2019-05-17T10:01:21.400Z,24.30
2019-05-17T10:03:50.609Z,24.30
2019-05-17T10:06:20.039Z,24.30
2019-05-17T10:08:49.515Z,24.20
2019-05-17T10:11:20.303Z,24.00
2019-05-17T10:13:49.911Z,23.80
2019-05-17T10:16:20.355Z,23.60
2019-05-17T10:18:48.323Z,23.50
2019-05-17T10:21:16.697Z,23.40
2019-05-17T10:23:44.968Z,23.50
2019-05-17T10:26:15.922Z,23.70
2019-05-17T10:28:51.575Z,24.00
2019-05-17T10:31:20.598Z,24.30
2019-05-17T10:33:49.508Z,24.60
2019-05-17T10:36:20.232Z,24.70
2019-05-17T10:38:50.994Z,24.60
2019-05-17T10:41:19.951Z,24.70
2019-05-17T10:43:50.206Z,24.60
2019-05-17T10:46:20.588Z,24.30
2019-05-17T10:48:50.088Z,24.00
2019-05-17T10:51:20.233Z,23.70
2019-05-17T10:53:51.069Z,23.50
2019-05-17T10:56:19.589Z,23.40
2019-05-17T10:58:49.459Z,23.30
2019-05-17T11:01:20.058Z,23.10
2019-05-17T11:03:50.873Z,23.00
2019-05-17T11:06:19.744Z,23.00
2019-05-17T11:08:50.087Z,22.90
2019-05-17T11:11:20.022Z,23.00
2019-05-17T11:13:47.921Z,23.20
2019-05-17T11:16:16.282Z,23.50
2019-05-17T11:18:44.941Z,23.60
2019-05-17T11:21:13.446Z,23.70
2019-05-17T11:23:41.807Z,24.00
2019-05-17T11:26:12.985Z,24.30
2019-05-17T11:28:41.580Z,24.60
2019-05-17T11:31:12.290Z,24.90
2019-05-17T11:33:41.202Z,25.20
2019-05-17T11:36:11.420Z,25.50
2019-05-17T11:38:39.747Z,25.70
2019-05-17T11:41:20.370Z,25.60
2019-05-17T11:43:38.443Z,25.40
2019-05-17T11:46:08.554Z,25.20
2019-05-17T11:48:36.917Z,25.00
2019-05-17T11:51:05.560Z,24.60
2019-05-17T11:53:33.954Z,24.30
2019-05-17T11:56:05.138Z,23.90
2019-05-17T11:58:34.951Z,23.80
2019-05-17T12:01:03.599Z,23.60
2019-05-17T12:03:32.924Z,23.40
2019-05-17T12:06:01.473Z,23.20
2019-05-17T12:08:30.021Z,23.00
2019-05-17T12:10:59.041Z,23.00
2019-05-17T12:13:30.840Z,23.10
2019-05-17T12:15:59.414Z,23.20
2019-05-17T12:18:27.885Z,23.30
2019-05-17T12:20:56.322Z,23.30
2019-05-17T12:23:25.036Z,23.50
2019-05-17T12:25:55.113Z,23.60
2019-05-17T12:28:23.571Z,23.50
2019-05-17T12:30:52.323Z,23.40
2019-05-17T12:33:20.658Z,23.20
2019-05-17T12:35:49.419Z,23.10
2019-05-17T12:38:17.886Z,23.10
2019-05-17T12:40:46.609Z,23.10
2019-05-17T12:43:15.077Z,22.90
2019-05-17T12:45:58.061Z,22.70
2019-05-17T12:48:14.663Z,22.50
2019-05-17T12:50:43.037Z,22.20
2019-05-17T12:53:11.541Z,22.00
2019-05-17T12:55:40.042Z,21.70
2019-05-17T12:58:08.605Z,21.60
2019-05-17T13:00:36.853Z,21.30
2019-05-17T13:03:06.989Z,21.30
2019-05-17T13:05:35.429Z,21.10
2019-05-17T13:08:05.776Z,20.90
2019-05-17T13:10:34.422Z,20.80
2019-05-17T13:13:03.104Z,20.70
2019-05-17T13:15:31.833Z,20.60
2019-05-17T13:18:00.623Z,20.40
2019-05-17T13:20:29.081Z,20.30
2019-05-17T13:22:57.407Z,20.10
2019-05-17T13:25:28.475Z,19.90
2019-05-17T13:27:59.084Z,19.70
2019-05-17T13:30:27.517Z,19.50
2019-05-17T13:32:55.452Z,19.40
2019-05-17T13:35:23.684Z,19.30
2019-05-17T13:37:51.793Z,19.10
2019-05-17T13:40:20.337Z,19.10
2019-05-17T13:42:48.525Z,19.00
2019-05-17T13:45:16.848Z,19.00
2019-05-17T13:47:44.812Z,19.00
2019-05-17T13:50:12.628Z,19.10
2019-05-17T13:52:40.679Z,19.20
2019-05-17T13:55:08.823Z,19.30
2019-05-17T13:57:37.250Z,19.40
2019-05-17T14:00:08.463Z,19.50
2019-05-17T14:02:36.411Z,19.60
2019-05-17T14:05:06.239Z,19.70
2019-05-17T14:07:34.488Z,19.80
2019-05-17T14:10:02.711Z,19.90
2019-05-17T14:12:31.284Z,19.90
2019-05-17T14:14:59.321Z,19.90
2019-05-17T14:17:27.442Z,20.20
2019-05-17T14:19:55.523Z,20.50
2019-05-17T14:22:23.605Z,20.50
2019-05-17T14:24:52.006Z,20.50
2019-05-17T14:27:19.993Z,20.40
2019-05-17T14:29:49.307Z,20.30
2019-05-17T14:32:17.453Z,20.20
2019-05-17T14:34:47.083Z,20.20
2019-05-17T14:37:15.166Z,20.30
2019-05-17T14:39:43.214Z,20.50
2019-05-17T14:42:12.681Z,20.70
2019-05-17T14:44:40.683Z,20.90
2019-05-17T14:47:09.160Z,20.90
2019-05-17T14:49:37.411Z,20.80
2019-05-17T14:52:05.922Z,20.80
2019-05-17T14:54:34.318Z,20.70
2019-05-17T14:57:02.491Z,20.60
2019-05-17T14:59:30.774Z,20.50
2019-05-17T15:01:58.934Z,20.40
2019-05-17T15:04:27.085Z,20.30
2019-05-17T15:06:55.225Z,20.20
2019-05-17T15:09:23.716Z,20.10
2019-05-17T15:11:51.880Z,20.00
2019-05-17T15:14:20.363Z,19.90
2019-05-17T15:16:54.298Z,19.80
2019-05-17T15:19:23.174Z,19.70
2019-05-17T15:21:54.447Z,19.60
2019-05-17T15:24:22.523Z,19.60
2019-05-17T15:27:04.968Z,19.70
2019-05-17T15:29:20.280Z,19.60
2019-05-17T15:31:51.890Z,19.50
2019-05-17T15:34:17.886Z,19.50
2019-05-17T15:36:45.994Z,19.40
2019-05-17T15:39:14.085Z,19.30
2019-05-17T15:41:42.239Z,19.20
2019-05-17T15:44:10.525Z,19.20
2019-05-17T15:46:39.015Z,19.10
2019-05-17T15:49:07.036Z,19.10
2019-05-17T15:51:35.300Z,19.10
2019-05-17T15:54:03.791Z,19.10
2019-05-17T15:56:33.558Z,19.10
2019-05-17T15:59:02.118Z,19.10
2019-05-17T16:01:30.646Z,19.10
2019-05-17T16:03:58.941Z,19.20
2019-05-17T16:06:27.457Z,19.20
2019-05-17T16:08:57.231Z,19.20
2019-05-17T16:11:25.567Z,19.20
2019-05-17T16:13:55.330Z,19.20
2019-05-17T16:16:24.097Z,19.20
2019-05-17T16:18:52.431Z,19.20
2019-05-17T16:21:21.080Z,19.30
2019-05-17T16:23:49.643Z,19.30
2019-05-17T16:26:18.182Z,19.20
2019-05-17T16:28:46.653Z,19.20
2019-05-17T16:31:15.106Z,19.20
2019-05-17T16:33:43.331Z,19.10
2019-05-17T16:36:13.238Z,19.20
2019-05-17T16:38:41.553Z,19.20
2019-05-17T16:41:10.122Z,19.20
2019-05-17T16:43:39.928Z,19.30
2019-05-17T16:46:08.158Z,19.30
2019-05-17T16:48:36.298Z,19.30
2019-05-17T16:51:04.638Z,19.30
2019-05-17T16:53:35.367Z,19.30
2019-05-17T16:56:03.639Z,19.20
2019-05-17T16:58:31.900Z,19.30
2019-05-17T17:01:03.471Z,19.30
2019-05-17T17:03:43.693Z,19.40
2019-05-17T17:05:59.938Z,19.30
2019-05-17T17:08:27.880Z,19.30
2019-05-17T17:10:57.810Z,19.20
2019-05-17T17:13:33.304Z,19.20
2019-05-17T17:15:55.625Z,19.10
2019-05-17T17:18:23.560Z,19.10
2019-05-17T17:20:51.605Z,19.00
2019-05-17T17:23:19.955Z,19.00
2019-05-17T17:25:48.351Z,18.90
2019-05-17T17:28:16.576Z,18.80
2019-05-17T17:30:45.053Z,18.80
2019-05-17T17:33:13.300Z,18.70
2019-05-17T17:35:41.920Z,18.60
2019-05-17T17:38:09.960Z,18.60
2019-05-17T17:40:37.998Z,18.60
2019-05-17T17:43:07.361Z,18.50
2019-05-17T17:45:37.002Z,18.50
2019-05-17T17:48:05.087Z,18.40
2019-05-17T17:50:33.293Z,18.40
2019-05-17T17:53:01.373Z,18.30
2019-05-17T17:55:32.114Z,18.30
2019-05-17T17:58:00.240Z,18.30
2019-05-17T18:00:28.274Z,18.20
2019-05-17T18:02:56.440Z,18.20
2019-05-17T18:05:25.298Z,18.20
2019-05-17T18:07:53.859Z,18.10
2019-05-17T18:10:23.659Z,18.00
2019-05-17T18:12:51.668Z,18.00
2019-05-17T18:15:19.860Z,17.90
2019-05-17T18:17:47.882Z,17.90
2019-05-17T18:20:16.988Z,17.80
2019-05-17T18:22:45.071Z,17.80
2019-05-17T18:25:16.056Z,17.70
2019-05-17T18:27:44.105Z,17.60
2019-05-17T18:30:12.126Z,17.60
2019-05-17T18:32:39.926Z,17.50
2019-05-17T18:35:07.814Z,17.40
2019-05-17T18:37:35.832Z,17.40
2019-05-17T18:40:04.853Z,17.30
2019-05-17T18:42:33.011Z,17.20
2019-05-17T18:45:01.075Z,17.10
2019-05-17T18:47:29.435Z,17.10
2019-05-17T18:49:57.678Z,17.10
2019-05-17T18:52:25.972Z,17.00
2019-05-17T18:54:54.252Z,16.90
2019-05-17T18:57:22.297Z,16.90
2019-05-17T18:59:50.512Z,16.80
2019-05-17T19:02:18.814Z,16.80
2019-05-17T19:04:46.742Z,16.70
2019-05-17T19:07:14.985Z,16.70
2019-05-17T19:09:43.242Z,16.60
2019-05-17T19:12:11.620Z,16.60
2019-05-17T19:14:42.998Z,16.50
2019-05-17T19:17:13.743Z,16.50
2019-05-17T19:19:41.662Z,16.50
2019-05-17T19:22:09.482Z,16.40
2019-05-17T19:24:39.697Z,16.40
2019-05-17T19:27:09.433Z,16.40
2019-05-17T19:29:39.151Z,16.30
2019-05-17T19:32:07.240Z,16.30
2019-05-17T19:34:35.392Z,16.20
2019-05-17T19:37:03.514Z,16.20
2019-05-17T19:39:31.752Z,16.20
2019-05-17T19:42:01.986Z,16.20
2019-05-17T19:44:29.991Z,16.10
2019-05-17T19:46:58.112Z,16.00
2019-05-17T19:49:27.598Z,16.00
2019-05-17T19:51:55.711Z,16.00
2019-05-17T19:54:23.786Z,15.90
2019-05-17T19:56:53.671Z,15.90
2019-05-17T19:59:23.076Z,15.80
2019-05-17T20:01:51.249Z,15.80
2019-05-17T20:04:19.293Z,15.70
2019-05-17T20:06:47.746Z,15.70
2019-05-17T20:09:15.701Z,15.60
2019-05-17T20:11:43.696Z,15.60
2019-05-17T20:14:14.510Z,15.60
2019-05-17T20:16:44.247Z,15.50
2019-05-17T20:19:12.533Z,15.50
2019-05-17T20:21:40.885Z,15.40
2019-05-17T20:24:08.944Z,15.40
2019-05-17T20:26:37.381Z,15.40
2019-05-17T20:29:05.715Z,15.30
2019-05-17T20:31:36.938Z,15.20
2019-05-17T20:34:05.121Z,15.20
2019-05-17T20:36:33.266Z,15.10
2019-05-17T20:39:01.398Z,15.00
2019-05-17T20:41:29.575Z,15.00
2019-05-17T20:43:57.420Z,15.00
2019-05-17T20:46:25.383Z,15.00
2019-05-17T20:48:53.601Z,15.00
2019-05-17T20:51:22.315Z,15.00
2019-05-17T20:53:50.623Z,15.00
2019-05-17T20:56:32.012Z,14.90
2019-05-17T20:58:50.242Z,14.90
2019-05-17T21:01:18.610Z,14.90
2019-05-17T21:03:46.998Z,14.90
2019-05-17T21:06:15.985Z,14.80
2019-05-17T21:08:46.397Z,14.80
2019-05-17T21:11:13.582Z,14.80
2019-05-17T21:13:43.282Z,14.80
2019-05-17T21:16:11.891Z,14.70
2019-05-17T21:18:40.642Z,14.70
2019-05-17T21:21:11.569Z,14.70
2019-05-17T21:23:40.987Z,14.70
2019-05-17T21:26:12.230Z,14.70
2019-05-17T21:28:40.741Z,14.70
2019-05-17T21:31:09.954Z,14.70
2019-05-17T21:33:41.141Z,14.60
2019-05-17T21:36:10.981Z,14.60
2019-05-17T21:38:39.012Z,14.60
2019-05-17T21:41:07.735Z,14.50
2019-05-17T21:43:35.732Z,14.50
2019-05-17T21:46:04.483Z,14.50
2019-05-17T21:48:32.760Z,14.40
2019-05-17T21:51:02.221Z,14.40
2019-05-17T21:53:30.914Z,14.40
2019-05-17T21:55:58.985Z,14.30
2019-05-17T21:58:27.365Z,14.30
2019-05-17T22:00:58.950Z,14.30
2019-05-17T22:03:26.868Z,14.30
2019-05-17T22:05:54.742Z,14.30
2019-05-17T22:08:24.667Z,14.30
2019-05-17T22:10:54.048Z,14.30
2019-05-17T22:13:23.658Z,14.30
2019-05-17T22:15:52.069Z,14.30
2019-05-17T22:18:21.239Z,14.30
2019-05-17T22:20:49.158Z,14.30
2019-05-17T22:23:17.340Z,14.30
2019-05-17T22:25:45.359Z,14.30
2019-05-17T22:28:13.415Z,14.30
2019-05-17T22:30:42.608Z,14.30
2019-05-17T22:33:12.553Z,14.30
2019-05-17T22:35:41.423Z,14.30
2019-05-17T22:38:09.516Z,14.30
2019-05-17T22:40:37.328Z,14.30
2019-05-17T22:43:05.362Z,14.30
2019-05-17T22:45:33.539Z,14.30
2019-05-17T22:48:01.453Z,14.30
2019-05-17T22:50:29.522Z,14.20
2019-05-17T22:52:57.638Z,14.20
2019-05-17T22:55:25.706Z,14.20
2019-05-17T22:57:53.646Z,14.20
2019-05-17T23:00:21.731Z,14.10
2019-05-17T23:02:49.767Z,14.10
2019-05-17T23:05:25.605Z,14.10
2019-05-17T23:07:47.665Z,14.10
2019-05-17T23:10:15.519Z,14.10
2019-05-17T23:12:43.393Z,14.10
2019-05-17T23:15:11.264Z,14.00
2019-05-17T23:17:39.182Z,14.00
2019-05-17T23:20:07.138Z,14.00
2019-05-17T23:22:35.020Z,13.90
2019-05-17T23:25:03.132Z,13.90
2019-05-17T23:27:30.948Z,13.90
2019-05-17T23:29:59.986Z,13.80
2019-05-17T23:32:27.972Z,13.80
2019-05-17T23:34:56.832Z,13.80
2019-05-17T23:37:28.735Z,13.80
2019-05-17T23:39:56.850Z,13.70
2019-05-17T23:42:24.867Z,13.70
2019-05-17T23:44:53.042Z,13.70
2019-05-17T23:47:20.880Z,13.60
2019-05-17T23:49:49.981Z,13.60
2019-05-17T23:52:19.906Z,13.50
2019-05-17T23:54:47.509Z,13.50
2019-05-17T23:57:17.111Z,13.40
2019-05-17T23:59:48.599Z,13.40
