createdAt,value
2019-05-29T00:00:00.870Z,9.37
2019-05-29T00:02:46.937Z,9.37
2019-05-29T00:05:33.015Z,9.35
2019-05-29T00:08:19.122Z,9.31
2019-05-29T00:11:06.331Z,9.24
2019-05-29T00:13:52.565Z,9.10
2019-05-29T00:16:38.693Z,9.01
2019-05-29T00:19:24.891Z,8.98
2019-05-29T00:22:10.980Z,8.97
2019-05-29T00:24:57.299Z,8.91
2019-05-29T00:27:43.250Z,8.85
2019-05-29T00:30:29.588Z,8.79
2019-05-29T00:33:15.640Z,8.61
2019-05-29T00:36:01.816Z,8.63
2019-05-29T00:38:47.965Z,8.61
2019-05-29T00:41:34.133Z,8.69
2019-05-29T00:44:33.529Z,8.62
2019-05-29T00:47:09.445Z,8.61
2019-05-29T00:49:55.855Z,8.58
2019-05-29T00:52:41.964Z,8.50
2019-05-29T00:55:28.234Z,8.38
2019-05-29T00:58:14.907Z,8.36
2019-05-29T01:01:01.267Z,8.26
2019-05-29T01:03:47.555Z,8.16
2019-05-29T01:06:33.683Z,8.19
2019-05-29T01:09:20.780Z,8.13
2019-05-29T01:12:07.021Z,7.98
2019-05-29T01:14:53.150Z,7.97
2019-05-29T01:17:39.251Z,7.92
2019-05-29T01:20:25.460Z,7.98
2019-05-29T01:23:12.126Z,7.97
2019-05-29T01:25:58.490Z,7.86
2019-05-29T01:28:44.516Z,7.74
2019-05-29T01:31:30.770Z,7.71
2019-05-29T01:34:17.633Z,7.68
2019-05-29T01:37:03.707Z,7.53
2019-05-29T01:39:50.016Z,7.54
2019-05-29T01:42:36.150Z,7.51
2019-05-29T01:45:22.249Z,7.34
2019-05-29T01:48:09.545Z,7.41
2019-05-29T01:50:55.735Z,7.42
2019-05-29T01:53:41.785Z,7.25
2019-05-29T01:56:28.092Z,7.19
2019-05-29T01:59:14.030Z,7.17
2019-05-29T02:02:00.143Z,7.11
2019-05-29T02:04:46.170Z,7.00
2019-05-29T02:07:32.276Z,7.01
2019-05-29T02:10:18.440Z,7.13
2019-05-29T02:13:04.670Z,7.05
2019-05-29T02:15:50.855Z,7.04
2019-05-29T02:18:37.113Z,6.99
2019-05-29T02:21:24.159Z,6.84
2019-05-29T02:24:10.231Z,6.88
2019-05-29T02:26:56.395Z,6.85
2019-05-29T02:29:42.480Z,6.80
2019-05-29T02:32:28.637Z,6.76
2019-05-29T02:35:14.941Z,6.71
2019-05-29T02:38:00.905Z,6.57
2019-05-29T02:40:47.055Z,6.53
2019-05-29T02:43:33.457Z,6.47
2019-05-29T02:46:20.031Z,6.40
2019-05-29T02:49:07.795Z,6.41
2019-05-29T02:51:54.217Z,6.37
2019-05-29T02:54:40.147Z,6.34
2019-05-29T02:57:26.917Z,6.30
2019-05-29T03:00:14.251Z,6.26
2019-05-29T03:03:00.173Z,6.31
2019-05-29T03:05:46.366Z,6.25
2019-05-29T03:08:34.353Z,6.21
2019-05-29T03:11:20.635Z,6.19
2019-05-29T03:14:06.731Z,6.22
2019-05-29T03:16:53.275Z,6.26
2019-05-29T03:19:39.092Z,6.27
2019-05-29T03:22:26.296Z,6.21
2019-05-29T03:25:12.582Z,6.30
2019-05-29T03:27:58.826Z,6.38
2019-05-29T03:30:46.062Z,6.49
2019-05-29T03:33:43.558Z,6.80
2019-05-29T03:36:21.264Z,7.15
2019-05-29T03:39:07.341Z,7.61
2019-05-29T03:41:53.543Z,7.90
2019-05-29T03:44:39.632Z,8.49
2019-05-29T03:47:26.933Z,8.88
2019-05-29T03:50:15.789Z,9.15
2019-05-29T03:53:01.623Z,9.38
2019-05-29T03:55:47.727Z,9.70
2019-05-29T03:58:35.117Z,10.07
2019-05-29T04:01:22.121Z,10.59
2019-05-29T04:04:08.232Z,10.72
2019-05-29T04:06:54.625Z,10.87
2019-05-29T04:09:40.645Z,11.15
2019-05-29T04:12:27.022Z,11.27
2019-05-29T04:15:14.937Z,11.53
2019-05-29T04:18:03.044Z,12.46
2019-05-29T04:20:51.108Z,12.44
2019-05-29T04:23:38.272Z,13.26
2019-05-29T04:26:25.012Z,12.52
2019-05-29T04:29:10.881Z,12.19
2019-05-29T04:31:57.052Z,13.01
2019-05-29T04:34:43.357Z,13.29
2019-05-29T04:37:30.304Z,13.49
2019-05-29T04:40:16.645Z,13.61
2019-05-29T04:43:02.724Z,13.72
2019-05-29T04:45:48.650Z,14.26
2019-05-29T04:48:36.237Z,15.03
2019-05-29T04:51:23.228Z,14.09
2019-05-29T04:54:09.360Z,14.60
2019-05-29T04:56:55.543Z,14.72
2019-05-29T04:59:41.687Z,14.93
2019-05-29T05:02:28.835Z,14.93
2019-05-29T05:05:15.420Z,15.06
2019-05-29T05:08:01.585Z,14.97
2019-05-29T05:10:47.675Z,16.15
2019-05-29T05:13:34.076Z,16.42
2019-05-29T05:16:20.173Z,17.21
2019-05-29T05:19:06.412Z,18.22
2019-05-29T05:21:52.580Z,17.05
2019-05-29T05:24:43.497Z,17.00
2019-05-29T05:27:26.788Z,18.13
2019-05-29T05:30:12.971Z,17.87
2019-05-29T05:32:59.074Z,17.66
2019-05-29T05:35:45.255Z,17.82
2019-05-29T05:38:32.823Z,18.16
2019-05-29T05:41:18.948Z,18.13
2019-05-29T05:44:05.143Z,18.40
2019-05-29T05:46:51.156Z,19.28
2019-05-29T05:49:37.423Z,19.39
2019-05-29T05:52:25.616Z,19.26
2019-05-29T05:55:12.286Z,18.79
2019-05-29T05:57:58.612Z,19.00
2019-05-29T06:00:44.822Z,19.69
2019-05-29T06:03:31.836Z,20.44
2019-05-29T06:06:18.242Z,19.78
2019-05-29T06:09:06.322Z,20.11
2019-05-29T06:11:52.428Z,19.52
2019-05-29T06:14:38.660Z,18.89
2019-05-29T06:17:24.836Z,19.80
2019-05-29T06:20:11.363Z,17.36
2019-05-29T06:22:57.222Z,19.28
2019-05-29T06:25:43.930Z,19.27
2019-05-29T06:28:30.076Z,20.66
2019-05-29T06:31:16.250Z,19.27
2019-05-29T06:34:02.565Z,19.82
2019-05-29T06:36:48.678Z,18.23
2019-05-29T06:39:35.558Z,19.06
2019-05-29T06:42:21.911Z,18.44
2019-05-29T06:45:08.957Z,18.16
2019-05-29T06:47:55.602Z,19.23
2019-05-29T06:50:43.432Z,19.29
2019-05-29T06:53:29.960Z,20.93
2019-05-29T06:56:16.803Z,17.80
2019-05-29T06:59:04.061Z,19.11
2019-05-29T07:01:50.074Z,20.01
2019-05-29T07:04:36.289Z,19.68
2019-05-29T07:07:22.416Z,20.34
2019-05-29T07:10:08.643Z,21.13
2019-05-29T07:12:54.662Z,21.64
2019-05-29T07:15:40.998Z,21.56
2019-05-29T07:18:27.289Z,19.21
2019-05-29T07:21:13.542Z,19.92
2019-05-29T07:23:59.875Z,20.22
2019-05-29T07:26:47.237Z,21.06
2019-05-29T07:29:33.661Z,20.50
2019-05-29T07:32:19.894Z,20.47
2019-05-29T07:35:06.520Z,19.28
2019-05-29T07:37:52.596Z,18.73
2019-05-29T07:40:40.496Z,18.74
2019-05-29T07:43:26.907Z,19.83
2019-05-29T07:46:13.121Z,20.52
2019-05-29T07:48:59.753Z,20.68
2019-05-29T07:51:47.010Z,21.26
2019-05-29T07:54:33.585Z,19.96
2019-05-29T07:57:19.841Z,19.88
2019-05-29T08:00:06.495Z,19.83
2019-05-29T08:02:52.568Z,19.27
2019-05-29T08:05:41.463Z,20.07
2019-05-29T08:08:29.108Z,20.07
2019-05-29T08:11:15.138Z,18.66
2019-05-29T08:14:01.323Z,18.71
2019-05-29T08:16:48.087Z,19.79
2019-05-29T08:19:34.656Z,20.60
2019-05-29T08:22:33.782Z,20.60
2019-05-29T08:25:09.520Z,19.84
2019-05-29T08:27:55.651Z,21.88
2019-05-29T08:30:47.369Z,21.34
2019-05-29T08:33:30.346Z,21.39
2019-05-29T08:36:16.791Z,21.43
2019-05-29T08:39:05.015Z,19.49
2019-05-29T08:42:17.754Z,18.09
2019-05-29T08:44:39.260Z,18.51
2019-05-29T08:47:25.381Z,19.06
2019-05-29T08:50:18.742Z,17.85
2019-05-29T08:53:02.492Z,18.88
2019-05-29T08:55:48.976Z,19.91
2019-05-29T08:58:37.317Z,22.49
2019-05-29T09:01:23.855Z,22.49
2019-05-29T09:04:09.882Z,23.17
2019-05-29T09:06:56.023Z,23.09
2019-05-29T09:09:42.914Z,22.83
2019-05-29T09:12:30.103Z,22.47
2019-05-29T09:15:21.060Z,22.85
2019-05-29T09:18:05.226Z,21.89
2019-05-29T09:21:02.869Z,21.61
2019-05-29T09:23:40.386Z,20.66
2019-05-29T09:26:26.896Z,19.74
2019-05-29T09:29:17.756Z,18.80
2019-05-29T09:32:01.471Z,18.34
2019-05-29T09:34:47.803Z,18.29
2019-05-29T09:37:34.430Z,20.35
2019-05-29T09:40:20.992Z,19.28
2019-05-29T09:43:07.257Z,18.23
2019-05-29T09:45:53.451Z,19.59
2019-05-29T09:48:49.113Z,20.25
2019-05-29T09:51:27.821Z,20.75
2019-05-29T09:54:14.030Z,20.22
2019-05-29T09:57:01.113Z,20.67
2019-05-29T09:59:47.541Z,19.39
2019-05-29T10:02:33.897Z,20.29
2019-05-29T10:05:19.994Z,20.81
2019-05-29T10:08:06.337Z,21.22
2019-05-29T10:11:02.707Z,18.74
2019-05-29T10:13:41.110Z,17.83
2019-05-29T10:16:27.249Z,18.41
2019-05-29T10:19:13.846Z,18.54
2019-05-29T10:22:02.016Z,19.64
2019-05-29T10:24:48.416Z,18.34
2019-05-29T10:27:34.561Z,18.96
2019-05-29T10:30:20.745Z,18.54
2019-05-29T10:33:06.738Z,19.32
2019-05-29T10:35:55.368Z,19.76
2019-05-29T10:38:42.360Z,19.57
2019-05-29T10:41:28.653Z,19.05
2019-05-29T10:44:14.908Z,18.08
2019-05-29T10:47:02.068Z,17.53
2019-05-29T10:49:49.753Z,17.87
2019-05-29T10:52:36.052Z,19.57
2019-05-29T10:55:22.917Z,20.27
2019-05-29T10:58:09.079Z,21.45
2019-05-29T11:00:55.645Z,18.64
2019-05-29T11:03:41.944Z,18.71
2019-05-29T11:06:27.946Z,19.10
2019-05-29T11:09:14.184Z,19.18
2019-05-29T11:12:00.569Z,17.68
2019-05-29T11:14:46.574Z,19.28
2019-05-29T11:17:32.682Z,18.93
2019-05-29T11:20:19.026Z,18.00
2019-05-29T11:23:05.056Z,19.90
2019-05-29T11:25:52.080Z,20.19
2019-05-29T11:28:38.416Z,20.30
2019-05-29T11:31:24.716Z,20.28
2019-05-29T11:34:10.832Z,18.87
2019-05-29T11:36:56.925Z,18.21
2019-05-29T11:39:43.192Z,17.81
2019-05-29T11:42:29.227Z,18.07
2019-05-29T11:45:15.741Z,17.76
2019-05-29T11:48:05.306Z,18.13
2019-05-29T11:50:52.137Z,17.97
2019-05-29T11:53:38.666Z,18.84
2019-05-29T11:56:24.633Z,18.81
2019-05-29T11:59:10.911Z,19.64
2019-05-29T12:01:58.584Z,19.47
2019-05-29T12:04:55.472Z,19.17
2019-05-29T12:07:41.718Z,18.43
2019-05-29T12:10:27.821Z,17.81
2019-05-29T12:13:14.050Z,18.63
2019-05-29T12:16:02.622Z,17.71
2019-05-29T12:18:48.991Z,17.95
2019-05-29T12:21:35.651Z,17.37
2019-05-29T12:24:21.914Z,17.88
2019-05-29T12:27:08.078Z,18.21
2019-05-29T12:29:54.675Z,18.33
2019-05-29T12:32:40.648Z,18.57
2019-05-29T12:35:26.770Z,18.88
2019-05-29T12:38:12.810Z,18.87
2019-05-29T12:40:59.812Z,18.39
2019-05-29T12:43:46.217Z,18.07
2019-05-29T12:46:32.149Z,17.88
2019-05-29T12:49:18.674Z,18.59
2019-05-29T12:52:07.660Z,19.11
2019-05-29T12:54:53.847Z,19.28
2019-05-29T12:57:40.009Z,18.15
2019-05-29T13:00:26.219Z,18.54
2019-05-29T13:03:13.821Z,18.31
2019-05-29T13:06:00.531Z,17.87
2019-05-29T13:08:46.869Z,17.73
2019-05-29T13:11:32.889Z,18.62
2019-05-29T13:14:22.089Z,18.39
2019-05-29T13:17:08.663Z,18.47
2019-05-29T13:19:59.545Z,18.78
2019-05-29T13:22:43.051Z,18.73
2019-05-29T13:25:29.309Z,18.44
2019-05-29T13:28:15.570Z,18.88
2019-05-29T13:31:02.003Z,17.47
2019-05-29T13:33:49.098Z,18.06
2019-05-29T13:36:35.411Z,18.28
2019-05-29T13:39:21.489Z,18.49
2019-05-29T13:42:11.815Z,18.01
2019-05-29T13:44:59.085Z,18.46
2019-05-29T13:47:44.230Z,17.77
2019-05-29T13:50:30.808Z,17.23
2019-05-29T13:53:16.980Z,17.84
2019-05-29T13:56:04.281Z,17.85
2019-05-29T13:58:50.929Z,18.50
2019-05-29T14:01:37.531Z,18.10
2019-05-29T14:04:23.769Z,18.19
2019-05-29T14:07:10.249Z,17.70
2019-05-29T14:09:56.569Z,18.04
2019-05-29T14:12:42.649Z,17.96
2019-05-29T14:15:28.945Z,17.89
2019-05-29T14:18:15.514Z,17.82
2019-05-29T14:21:03.006Z,18.15
2019-05-29T14:23:49.789Z,17.70
2019-05-29T14:26:36.210Z,17.27
2019-05-29T14:29:22.351Z,17.89
2019-05-29T14:32:09.549Z,17.41
2019-05-29T14:34:55.809Z,17.83
2019-05-29T14:37:41.829Z,17.83
2019-05-29T14:40:27.954Z,17.98
2019-05-29T14:43:15.637Z,18.03
2019-05-29T14:46:02.054Z,17.80
2019-05-29T14:48:58.973Z,18.07
2019-05-29T14:51:45.229Z,18.01
2019-05-29T14:54:41.368Z,17.50
2019-05-29T14:57:26.017Z,17.78
2019-05-29T15:00:20.982Z,17.53
2019-05-29T15:02:59.248Z,17.33
2019-05-29T15:05:46.751Z,17.63
2019-05-29T15:08:34.291Z,17.85
2019-05-29T15:11:20.308Z,17.97
2019-05-29T15:14:06.528Z,18.29
2019-05-29T15:16:53.075Z,18.51
2019-05-29T15:19:40.290Z,18.83
2019-05-29T15:22:26.568Z,18.26
2019-05-29T15:25:22.969Z,17.70
2019-05-29T15:28:01.531Z,17.73
2019-05-29T15:30:47.994Z,17.93
2019-05-29T15:33:34.471Z,18.16
2019-05-29T15:36:20.669Z,18.22
2019-05-29T15:39:08.514Z,18.30
2019-05-29T15:41:55.029Z,18.32
2019-05-29T15:44:41.310Z,18.60
2019-05-29T15:47:27.398Z,18.54
2019-05-29T15:50:16.209Z,18.51
2019-05-29T15:53:02.968Z,18.50
2019-05-29T15:55:49.128Z,18.27
2019-05-29T15:58:35.352Z,18.23
2019-05-29T16:01:22.651Z,17.88
2019-05-29T16:04:09.623Z,17.29
2019-05-29T16:06:56.072Z,17.20
2019-05-29T16:09:42.368Z,16.96
2019-05-29T16:12:31.053Z,16.82
2019-05-29T16:15:17.562Z,17.19
2019-05-29T16:18:05.167Z,17.22
2019-05-29T16:20:52.027Z,17.18
2019-05-29T16:23:38.082Z,17.20
2019-05-29T16:26:24.281Z,17.29
2019-05-29T16:29:10.511Z,17.29
2019-05-29T16:31:56.612Z,17.43
2019-05-29T16:34:43.046Z,17.04
2019-05-29T16:37:29.107Z,16.94
2019-05-29T16:40:18.267Z,17.27
2019-05-29T16:43:04.380Z,16.97
2019-05-29T16:45:50.676Z,17.27
2019-05-29T16:48:36.800Z,17.25
2019-05-29T16:51:23.181Z,17.09
2019-05-29T16:54:09.026Z,17.09
2019-05-29T16:56:55.498Z,17.09
2019-05-29T16:59:42.892Z,17.28
2019-05-29T17:02:29.033Z,17.50
2019-05-29T17:05:15.760Z,17.45
2019-05-29T17:08:02.350Z,17.45
2019-05-29T17:10:49.477Z,17.53
2019-05-29T17:13:35.562Z,17.37
2019-05-29T17:16:22.627Z,17.40
2019-05-29T17:19:09.007Z,17.36
2019-05-29T17:21:55.136Z,17.38
2019-05-29T17:24:41.562Z,17.48
2019-05-29T17:27:27.361Z,17.47
2019-05-29T17:30:17.131Z,17.34
2019-05-29T17:33:03.536Z,17.16
2019-05-29T17:35:49.855Z,17.21
2019-05-29T17:38:36.084Z,17.06
2019-05-29T17:41:23.257Z,17.04
2019-05-29T17:44:09.546Z,16.94
2019-05-29T17:46:57.059Z,17.14
2019-05-29T17:49:43.304Z,16.99
2019-05-29T17:52:29.494Z,17.00
2019-05-29T17:55:19.086Z,16.94
2019-05-29T17:58:04.946Z,16.97
2019-05-29T18:00:51.475Z,16.94
2019-05-29T18:03:37.581Z,16.87
2019-05-29T18:06:24.562Z,16.89
2019-05-29T18:09:10.887Z,16.88
2019-05-29T18:11:56.974Z,16.86
2019-05-29T18:14:43.154Z,16.89
2019-05-29T18:17:29.346Z,16.72
2019-05-29T18:20:17.922Z,16.78
2019-05-29T18:23:04.322Z,16.82
2019-05-29T18:25:50.196Z,16.61
2019-05-29T18:28:36.250Z,16.69
2019-05-29T18:31:22.809Z,16.62
2019-05-29T18:34:08.546Z,16.62
2019-05-29T18:36:54.865Z,16.55
2019-05-29T18:39:41.200Z,16.49
2019-05-29T18:42:29.073Z,16.43
2019-05-29T18:45:20.798Z,16.38
2019-05-29T18:48:04.971Z,16.40
2019-05-29T18:50:50.839Z,16.32
2019-05-29T18:53:36.836Z,16.38
2019-05-29T18:56:24.002Z,16.29
2019-05-29T18:59:10.085Z,16.24
2019-05-29T19:01:56.324Z,16.20
2019-05-29T19:04:42.658Z,16.12
2019-05-29T19:07:29.750Z,16.06
2019-05-29T19:10:16.518Z,16.01
2019-05-29T19:13:03.129Z,15.95
2019-05-29T19:15:49.245Z,15.88
2019-05-29T19:18:35.524Z,15.76
2019-05-29T19:21:22.314Z,15.66
2019-05-29T19:24:08.902Z,15.56
2019-05-29T19:26:54.977Z,15.49
2019-05-29T19:29:41.016Z,15.39
2019-05-29T19:32:27.395Z,15.27
2019-05-29T19:35:13.986Z,15.31
2019-05-29T19:38:00.086Z,15.21
2019-05-29T19:40:46.243Z,14.96
2019-05-29T19:43:32.470Z,14.83
2019-05-29T19:46:21.447Z,14.72
2019-05-29T19:49:07.791Z,14.67
2019-05-29T19:51:53.832Z,14.61
2019-05-29T19:54:40.195Z,14.57
2019-05-29T19:57:28.118Z,14.53
2019-05-29T20:00:23.057Z,14.52
2019-05-29T20:03:09.295Z,14.40
2019-05-29T20:06:10.027Z,14.33
2019-05-29T20:08:58.420Z,14.28
2019-05-29T20:11:45.155Z,14.28
2019-05-29T20:14:40.256Z,14.21
2019-05-29T20:17:27.951Z,14.17
2019-05-29T20:20:15.381Z,14.13
2019-05-29T20:23:05.666Z,14.15
2019-05-29T20:25:52.263Z,14.02
2019-05-29T20:28:39.466Z,13.98
2019-05-29T20:31:25.601Z,13.88
2019-05-29T20:34:11.640Z,13.80
2019-05-29T20:36:57.895Z,13.65
2019-05-29T20:39:45.041Z,13.57
2019-05-29T20:42:32.134Z,13.53
2019-05-29T20:45:18.599Z,13.51
2019-05-29T20:48:07.620Z,13.49
2019-05-29T20:50:53.691Z,13.47
2019-05-29T20:53:40.362Z,13.47
2019-05-29T20:56:27.675Z,13.48
2019-05-29T20:59:13.920Z,13.31
2019-05-29T21:01:59.836Z,13.39
2019-05-29T21:04:48.072Z,13.36
2019-05-29T21:07:34.614Z,13.30
2019-05-29T21:10:25.266Z,13.36
2019-05-29T21:13:12.562Z,13.24
2019-05-29T21:15:59.413Z,13.20
2019-05-29T21:18:45.885Z,12.91
2019-05-29T21:21:32.162Z,12.90
2019-05-29T21:24:20.032Z,12.89
2019-05-29T21:27:06.007Z,12.84
2019-05-29T21:29:52.315Z,12.82
2019-05-29T21:32:40.188Z,12.76
2019-05-29T21:35:26.503Z,12.71
2019-05-29T21:38:14.956Z,12.61
2019-05-29T21:41:01.005Z,12.47
2019-05-29T21:43:47.246Z,12.58
2019-05-29T21:46:32.936Z,12.50
2019-05-29T21:49:19.397Z,12.54
2019-05-29T21:52:05.511Z,12.32
2019-05-29T21:54:51.551Z,12.45
2019-05-29T21:57:41.304Z,12.34
2019-05-29T22:00:35.038Z,12.39
2019-05-29T22:03:21.447Z,12.38
2019-05-29T22:06:09.019Z,12.38
2019-05-29T22:08:55.030Z,12.28
2019-05-29T22:11:41.761Z,12.24
2019-05-29T22:14:27.907Z,12.20
2019-05-29T22:17:13.997Z,12.03
2019-05-29T22:20:02.454Z,12.03
2019-05-29T22:22:48.962Z,11.92
2019-05-29T22:25:35.061Z,11.83
2019-05-29T22:28:21.243Z,11.83
2019-05-29T22:31:07.421Z,11.90
2019-05-29T22:33:53.636Z,11.90
2019-05-29T22:36:40.036Z,12.42
2019-05-29T22:39:26.141Z,13.06
2019-05-29T22:42:12.250Z,13.41
2019-05-29T22:44:59.656Z,13.58
2019-05-29T22:47:46.253Z,13.75
2019-05-29T22:50:32.397Z,13.92
2019-05-29T22:53:18.591Z,13.92
2019-05-29T22:56:05.765Z,13.90
2019-05-29T22:58:52.156Z,13.97
2019-05-29T23:01:38.309Z,14.00
2019-05-29T23:04:24.466Z,14.11
2019-05-29T23:07:10.606Z,14.07
2019-05-29T23:09:56.868Z,14.11
2019-05-29T23:12:43.065Z,14.11
2019-05-29T23:15:29.380Z,14.12
2019-05-29T23:18:15.203Z,14.12
2019-05-29T23:21:02.632Z,14.10
2019-05-29T23:23:49.235Z,14.13
2019-05-29T23:26:35.390Z,14.15
2019-05-29T23:29:21.406Z,14.15
2019-05-29T23:32:07.931Z,14.15
2019-05-29T23:34:55.074Z,14.25
2019-05-29T23:37:41.436Z,14.19
2019-05-29T23:40:27.767Z,14.16
2019-05-29T23:43:13.632Z,14.18
2019-05-29T23:45:59.765Z,14.20
2019-05-29T23:48:46.037Z,14.18
2019-05-29T23:51:32.328Z,14.19
2019-05-29T23:54:18.396Z,14.21
2019-05-29T23:57:04.696Z,14.20
